createdAt,value
2018-11-14T00:03:19.523Z,7.10
2018-11-14T00:08:24.962Z,6.77
2018-11-14T00:13:30.534Z,7.67
2018-11-14T00:18:35.813Z,5.60
2018-11-14T00:23:40.331Z,5.27
2018-11-14T00:28:45.558Z,5.70
2018-11-14T00:33:50.204Z,4.93
2018-11-14T00:38:54.669Z,4.40
2018-11-14T00:43:59.184Z,4.90
2018-11-14T00:49:03.524Z,4.90
2018-11-14T00:54:09.050Z,5.73
2018-11-14T00:59:14.162Z,5.33
2018-11-14T01:04:18.773Z,5.73
2018-11-14T01:09:23.670Z,5.77
2018-11-14T01:14:28.185Z,7.20
2018-11-14T01:19:33.299Z,7.30
2018-11-14T01:24:38.527Z,7.67
2018-11-14T01:29:43.115Z,8.63
2018-11-14T01:34:47.605Z,9.47
2018-11-14T01:39:52.220Z,10.57
2018-11-14T01:45:06.838Z,8.90
2018-11-14T01:50:11.511Z,10.60
2018-11-14T01:55:18.095Z,9.87
2018-11-14T02:00:23.880Z,9.10
2018-11-14T02:05:28.476Z,9.30
2018-11-14T02:10:33.127Z,9.70
2018-11-14T02:15:37.648Z,10.00
2018-11-14T02:20:42.136Z,9.87
2018-11-14T02:25:46.497Z,9.97
2018-11-14T02:30:50.918Z,9.07
2018-11-14T02:35:55.229Z,10.40
2018-11-14T02:40:59.694Z,9.13
2018-11-14T02:46:04.107Z,9.67
2018-11-14T02:51:19.706Z,8.47
2018-11-14T02:56:24.675Z,8.57
2018-11-14T03:01:30.198Z,9.53
2018-11-14T03:06:35.310Z,8.77
2018-11-14T03:11:39.712Z,9.03
2018-11-14T03:16:44.053Z,8.30
2018-11-14T03:21:48.562Z,8.03
2018-11-14T03:26:53.059Z,7.17
2018-11-14T03:31:57.570Z,7.47
2018-11-14T03:37:02.570Z,9.23
2018-11-14T03:42:07.138Z,9.10
2018-11-14T03:47:11.620Z,7.53
2018-11-14T03:52:16.382Z,7.50
2018-11-14T03:57:21.936Z,7.33
2018-11-14T04:02:26.433Z,7.27
2018-11-14T04:07:31.048Z,7.23
2018-11-14T04:12:35.808Z,7.37
2018-11-14T04:17:40.309Z,8.87
2018-11-14T04:22:45.449Z,7.97
2018-11-14T04:27:50.169Z,8.70
2018-11-14T04:32:54.687Z,8.90
2018-11-14T04:37:59.729Z,8.30
2018-11-14T04:43:04.823Z,7.23
2018-11-14T04:48:10.422Z,8.37
2018-11-14T04:53:15.525Z,6.70
2018-11-14T04:58:20.664Z,7.07
2018-11-14T05:03:25.877Z,6.60
2018-11-14T05:08:30.428Z,6.47
2018-11-14T05:13:34.688Z,6.03
2018-11-14T05:18:39.348Z,5.70
2018-11-14T05:23:43.989Z,5.17
2018-11-14T05:28:48.321Z,6.83
2018-11-14T05:33:53.648Z,5.93
2018-11-14T05:38:58.553Z,6.57
2018-11-14T05:44:03.460Z,6.67
2018-11-14T05:49:08.704Z,6.53
2018-11-14T05:54:13.858Z,5.63
2018-11-14T05:59:18.143Z,6.53
2018-11-14T06:04:22.512Z,6.63
2018-11-14T06:09:26.829Z,6.63
2018-11-14T06:14:31.899Z,6.50
2018-11-14T06:19:36.471Z,6.17
2018-11-14T06:24:40.971Z,6.33
2018-11-14T06:29:45.486Z,6.00
2018-11-14T06:34:50.044Z,7.13
2018-11-14T06:39:54.673Z,8.13
2018-11-14T06:44:59.001Z,7.73
2018-11-14T06:50:03.716Z,7.40
2018-11-14T06:55:09.567Z,9.40
2018-11-14T07:00:18.010Z,7.23
2018-11-14T07:05:22.391Z,6.53
2018-11-14T07:10:28.126Z,5.90
2018-11-14T07:15:32.684Z,6.37
2018-11-14T07:20:38.670Z,5.37
2018-11-14T07:25:43.682Z,5.03
2018-11-14T07:30:52.174Z,6.23
2018-11-14T07:35:59.360Z,5.73
2018-11-14T07:41:08.720Z,6.67
2018-11-14T07:46:14.260Z,5.27
2018-11-14T07:51:19.461Z,6.27
2018-11-14T07:56:28.049Z,5.60
2018-11-14T08:01:33.210Z,6.30
2018-11-14T08:06:38.346Z,5.40
2018-11-14T08:11:49.644Z,5.27
2018-11-14T08:16:55.905Z,5.57
2018-11-14T08:22:02.254Z,6.70
2018-11-14T08:27:09.653Z,5.90
2018-11-14T08:32:15.395Z,5.07
2018-11-14T08:37:21.000Z,3.77
2018-11-14T08:42:26.130Z,4.70
2018-11-14T08:47:31.997Z,4.10
2018-11-14T08:52:36.619Z,4.03
2018-11-14T08:57:46.381Z,3.57
2018-11-14T09:03:07.467Z,4.00
2018-11-14T09:08:12.576Z,3.70
2018-11-14T09:13:17.982Z,3.53
2018-11-14T09:18:22.951Z,4.63
2018-11-14T09:23:28.068Z,3.57
2018-11-14T09:28:33.732Z,3.93
2018-11-14T09:33:38.200Z,4.13
2018-11-14T09:38:43.259Z,3.90
2018-11-14T09:43:48.338Z,4.37
2018-11-14T09:48:52.900Z,5.03
2018-11-14T09:53:57.966Z,4.90
2018-11-14T09:59:03.243Z,5.43
2018-11-14T10:04:09.054Z,5.00
2018-11-14T10:09:14.244Z,5.30
2018-11-14T10:14:18.726Z,5.62
2018-11-14T10:19:23.656Z,5.47
2018-11-14T10:24:28.251Z,7.00
2018-11-14T10:29:32.581Z,6.77
2018-11-14T10:34:37.757Z,5.77
2018-11-14T10:39:43.120Z,5.43
2018-11-14T10:44:47.704Z,6.70
2018-11-14T10:49:52.603Z,5.40
2018-11-14T10:54:57.150Z,6.10
2018-11-14T11:00:06.971Z,5.97
2018-11-14T11:05:16.809Z,6.10
2018-11-14T11:10:27.003Z,5.50
2018-11-14T11:15:36.570Z,4.67
2018-11-14T11:20:41.105Z,5.83
2018-11-14T11:25:45.646Z,5.97
2018-11-14T11:30:50.107Z,5.72
2018-11-14T11:35:54.611Z,6.47
2018-11-14T11:40:59.943Z,6.10
2018-11-14T11:46:04.690Z,5.80
2018-11-14T11:51:09.856Z,6.05
2018-11-14T11:56:14.701Z,5.53
2018-11-14T12:01:19.656Z,5.50
2018-11-14T12:06:26.038Z,5.37
2018-11-14T12:11:31.696Z,6.47
2018-11-14T12:16:36.647Z,6.17
2018-11-14T12:21:41.898Z,6.12
2018-11-14T12:26:46.752Z,6.25
2018-11-14T12:31:51.435Z,7.08
2018-11-14T12:36:56.390Z,5.87
2018-11-14T12:42:01.125Z,6.17
2018-11-14T12:47:07.511Z,5.77
2018-11-14T12:52:12.347Z,5.87
2018-11-14T12:57:18.629Z,6.97
2018-11-14T13:02:24.137Z,6.80
2018-11-14T13:07:29.749Z,6.80
2018-11-14T13:12:34.333Z,7.47
2018-11-14T13:17:39.834Z,6.50
2018-11-14T13:22:45.983Z,6.47
2018-11-14T13:27:51.006Z,6.00
2018-11-14T13:32:55.831Z,7.17
2018-11-14T13:38:01.549Z,6.78
2018-11-14T13:43:06.782Z,7.30
2018-11-14T13:48:11.766Z,6.70
2018-11-14T13:53:17.846Z,6.13
2018-11-14T13:58:23.360Z,7.00
2018-11-14T14:03:28.044Z,6.30
2018-11-14T14:08:36.553Z,7.17
2018-11-14T14:13:46.669Z,6.87
2018-11-14T14:18:52.081Z,7.20
2018-11-14T14:23:57.044Z,7.13
2018-11-14T14:29:02.044Z,7.10
2018-11-14T14:34:08.244Z,7.17
2018-11-14T14:39:13.801Z,6.90
2018-11-14T14:44:19.493Z,6.80
2018-11-14T14:49:25.779Z,7.47
2018-11-14T14:54:31.706Z,7.83
2018-11-14T14:59:37.598Z,7.00
2018-11-14T15:04:43.178Z,8.40
2018-11-14T15:09:56.961Z,8.53
2018-11-14T15:15:05.357Z,8.30
2018-11-14T15:20:14.831Z,7.70
2018-11-14T15:25:22.864Z,8.73
2018-11-14T15:30:31.718Z,7.70
2018-11-14T15:35:37.425Z,8.47
2018-11-14T15:40:42.409Z,8.40
2018-11-14T15:45:47.574Z,7.80
2018-11-14T15:50:52.065Z,8.37
2018-11-14T15:55:56.692Z,7.80
2018-11-14T16:01:01.391Z,11.18
2018-11-14T16:06:06.043Z,10.13
2018-11-14T16:11:10.690Z,10.50
2018-11-14T16:16:15.760Z,10.00
2018-11-14T16:21:21.318Z,10.03
2018-11-14T16:26:26.116Z,9.63
2018-11-14T16:31:30.917Z,10.08
2018-11-14T16:36:35.355Z,11.28
2018-11-14T16:41:46.496Z,10.55
2018-11-14T16:46:51.711Z,12.05
2018-11-14T16:51:56.413Z,15.72
2018-11-14T16:57:01.998Z,12.40
2018-11-14T17:02:07.534Z,12.20
2018-11-14T17:07:16.400Z,12.35
2018-11-14T17:12:21.215Z,12.98
2018-11-14T17:17:25.773Z,11.55
2018-11-14T17:22:37.106Z,11.87
2018-11-14T17:27:42.337Z,13.43
2018-11-14T17:32:47.474Z,15.18
2018-11-14T17:37:52.013Z,11.93
2018-11-14T17:42:56.606Z,11.97
2018-11-14T17:53:58.346Z,12.58
2018-11-14T17:59:04.758Z,11.53
2018-11-14T18:04:10.435Z,12.13
2018-11-14T18:09:15.335Z,11.50
2018-11-14T18:14:19.920Z,12.50
2018-11-14T18:19:24.545Z,11.93
2018-11-14T18:24:29.885Z,12.10
2018-11-14T18:29:35.037Z,12.50
2018-11-14T18:34:42.419Z,11.88
2018-11-14T18:39:47.116Z,12.53
2018-11-14T18:44:52.096Z,13.17
2018-11-14T18:49:56.981Z,12.90
2018-11-14T18:55:01.815Z,12.57
2018-11-14T19:00:08.950Z,13.23
2018-11-14T19:05:13.967Z,10.90
2018-11-14T19:10:19.867Z,11.57
2018-11-14T19:15:25.635Z,11.70
2018-11-14T19:20:31.403Z,9.97
2018-11-14T19:25:37.173Z,10.55
2018-11-14T19:30:41.894Z,15.13
2018-11-14T19:35:46.267Z,9.43
2018-11-14T19:40:54.364Z,10.70
2018-11-14T19:46:00.176Z,9.90
2018-11-14T19:51:05.217Z,10.43
2018-11-14T19:56:09.758Z,10.07
2018-11-14T20:01:14.482Z,9.87
2018-11-14T20:06:19.142Z,9.83
2018-11-14T20:11:23.745Z,9.40
2018-11-14T20:16:28.217Z,8.30
2018-11-14T20:21:32.903Z,8.93
2018-11-14T20:26:38.405Z,8.57
2018-11-14T20:31:43.081Z,8.33
2018-11-14T20:36:47.590Z,8.67
2018-11-14T20:41:52.111Z,8.60
2018-11-14T20:46:56.612Z,8.87
2018-11-14T20:52:02.350Z,8.45
2018-11-14T20:57:08.062Z,7.37
2018-11-14T21:02:13.370Z,7.67
2018-11-14T21:07:21.066Z,7.30
2018-11-14T21:12:26.445Z,7.70
2018-11-14T21:17:31.686Z,7.17
2018-11-14T21:22:36.188Z,7.27
2018-11-14T21:27:41.465Z,7.63
2018-11-14T21:32:46.403Z,6.40
2018-11-14T21:37:52.778Z,6.50
2018-11-14T21:42:57.347Z,7.33
2018-11-14T21:48:08.301Z,6.78
2018-11-14T21:53:12.849Z,7.03
2018-11-14T21:58:17.645Z,7.53
2018-11-14T22:03:22.276Z,6.30
2018-11-14T22:08:27.323Z,6.58
2018-11-14T22:13:32.646Z,6.40
2018-11-14T22:18:37.475Z,7.37
2018-11-14T22:23:42.536Z,6.65
2018-11-14T22:28:47.067Z,6.33
2018-11-14T22:33:53.709Z,6.10
2018-11-14T22:38:58.508Z,6.37
2018-11-14T22:44:04.202Z,7.00
2018-11-14T22:49:09.065Z,7.03
2018-11-14T22:54:15.136Z,7.53
2018-11-14T22:59:19.837Z,6.60
2018-11-14T23:04:24.847Z,6.67
2018-11-14T23:09:30.280Z,6.97
2018-11-14T23:14:35.706Z,7.37
2018-11-14T23:19:40.686Z,6.83
2018-11-14T23:24:45.180Z,7.13
2018-11-14T23:29:49.675Z,7.87
2018-11-14T23:34:59.297Z,7.17
2018-11-14T23:40:04.202Z,6.80
2018-11-14T23:45:11.662Z,6.57
2018-11-14T23:50:20.320Z,7.20
2018-11-14T23:55:26.512Z,6.77
