createdAt,value
2022-09-28T00:02:18.252Z,10.18
2022-09-28T00:05:27.397Z,10.23
2022-09-28T00:08:33.689Z,9.80
2022-09-28T00:11:41.086Z,9.85
2022-09-28T00:14:49.558Z,13.32
2022-09-28T00:17:55.363Z,11.10
2022-09-28T00:21:09.851Z,10.90
2022-09-28T00:24:20.568Z,11.05
2022-09-28T00:27:28.230Z,12.45
2022-09-28T00:30:37.931Z,13.30
2022-09-28T00:33:43.822Z,11.15
2022-09-28T00:36:52.809Z,12.25
2022-09-28T00:40:05.178Z,11.98
2022-09-28T00:43:23.750Z,11.00
2022-09-28T00:46:34.820Z,12.07
2022-09-28T00:49:46.011Z,11.15
2022-09-28T00:52:58.607Z,13.20
2022-09-28T00:56:09.475Z,14.30
2022-09-28T00:59:17.874Z,11.90
2022-09-28T01:02:27.714Z,13.25
2022-09-28T01:05:35.805Z,10.52
2022-09-28T01:08:45.110Z,12.55
2022-09-28T01:11:52.389Z,13.55
2022-09-28T01:14:58.959Z,12.32
2022-09-28T01:18:25.339Z,11.90
2022-09-28T01:21:30.750Z,12.18
2022-09-28T01:24:42.915Z,12.93
2022-09-28T01:31:00.617Z,12.63
2022-09-28T01:34:09.303Z,14.13
2022-09-28T01:37:16.378Z,12.23
2022-09-28T01:40:22.693Z,10.50
2022-09-28T01:43:30.639Z,14.50
2022-09-28T01:46:42.165Z,12.60
2022-09-28T01:49:50.249Z,10.70
2022-09-28T01:52:58.334Z,12.68
2022-09-28T01:56:05.435Z,12.52
2022-09-28T01:59:15.125Z,11.05
2022-09-28T02:02:27.851Z,10.63
2022-09-28T02:05:36.402Z,10.82
2022-09-28T02:08:44.969Z,10.18
2022-09-28T02:11:53.830Z,10.00
2022-09-28T02:15:02.781Z,10.73
2022-09-28T02:18:12.492Z,9.63
2022-09-28T02:21:19.098Z,10.23
2022-09-28T02:24:26.669Z,9.43
2022-09-28T02:27:35.205Z,10.27
2022-09-28T02:30:41.758Z,11.07
2022-09-28T02:33:51.158Z,13.82
2022-09-28T02:36:59.437Z,11.55
2022-09-28T02:40:05.098Z,15.05
2022-09-28T02:43:16.757Z,12.25
2022-09-28T02:46:30.482Z,16.88
2022-09-28T02:49:41.987Z,14.50
2022-09-28T02:53:06.830Z,14.35
2022-09-28T02:56:22.053Z,16.58
2022-09-28T02:59:37.041Z,15.43
2022-09-28T03:02:46.977Z,13.57
2022-09-28T03:06:03.513Z,12.10
2022-09-28T03:09:12.852Z,11.48
2022-09-28T03:12:19.533Z,15.80
2022-09-28T03:15:29.270Z,8.88
2022-09-28T03:18:36.568Z,11.55
2022-09-28T03:21:46.727Z,9.52
2022-09-28T03:24:52.338Z,10.75
2022-09-28T03:27:58.437Z,12.38
2022-09-28T03:31:04.845Z,10.45
2022-09-28T03:34:10.747Z,9.18
2022-09-28T03:37:18.470Z,11.48
2022-09-28T03:40:24.127Z,10.32
2022-09-28T03:43:34.046Z,10.88
2022-09-28T03:46:40.449Z,11.50
2022-09-28T03:49:45.806Z,13.05
2022-09-28T03:52:55.936Z,10.70
2022-09-28T03:56:05.721Z,10.70
2022-09-28T03:59:12.498Z,9.85
2022-09-28T04:02:17.920Z,11.50
2022-09-28T04:05:26.275Z,10.32
2022-09-28T04:08:36.979Z,11.65
2022-09-28T04:12:02.933Z,9.27
2022-09-28T04:15:10.043Z,11.52
2022-09-28T04:18:17.323Z,11.25
2022-09-28T04:21:23.469Z,10.88
2022-09-28T04:24:31.915Z,10.35
2022-09-28T04:27:49.208Z,12.25
2022-09-28T04:30:55.217Z,10.93
2022-09-28T04:34:01.263Z,10.90
2022-09-28T04:37:09.694Z,10.98
2022-09-28T04:43:42.263Z,17.80
2022-09-28T04:46:48.357Z,10.50
2022-09-28T04:49:54.031Z,12.02
2022-09-28T04:53:00.109Z,12.90
2022-09-28T04:56:09.423Z,11.60
2022-09-28T04:59:28.737Z,12.50
2022-09-28T05:17:53.278Z,13.40
2022-09-28T05:21:11.742Z,11.27
2022-09-28T06:11:19.807Z,14.48
2022-09-28T06:15:09.866Z,11.55
2022-09-28T06:19:00.501Z,14.25
2022-09-28T06:30:10.870Z,13.48
2022-09-28T06:48:25.832Z,9.23
2022-09-28T06:55:32.967Z,9.07
2022-09-28T06:58:51.833Z,9.60
2022-09-28T07:02:03.974Z,10.63
2022-09-28T07:05:23.990Z,10.45
2022-09-28T07:08:30.240Z,8.15
2022-09-28T07:11:42.153Z,9.18
2022-09-28T07:14:49.831Z,10.30
2022-09-28T07:18:03.054Z,8.18
2022-09-28T07:21:24.207Z,8.75
2022-09-28T07:24:32.738Z,7.72
2022-09-28T07:27:40.143Z,7.13
2022-09-28T07:30:46.742Z,6.93
2022-09-28T07:33:54.273Z,6.28
2022-09-28T07:37:01.893Z,8.00
2022-09-28T07:40:22.652Z,6.85
2022-09-28T07:43:28.759Z,7.43
2022-09-28T07:46:34.717Z,6.25
2022-09-28T07:49:39.651Z,7.75
2022-09-28T07:52:49.702Z,7.90
2022-09-28T07:55:56.099Z,6.15
2022-09-28T07:59:01.597Z,7.90
2022-09-28T08:02:06.940Z,12.00
2022-09-28T08:05:13.096Z,8.18
2022-09-28T08:08:20.986Z,8.27
2022-09-28T08:11:35.103Z,7.32
2022-09-28T08:14:40.785Z,8.57
2022-09-28T08:17:49.690Z,9.75
2022-09-28T08:21:09.085Z,8.23
2022-09-28T08:24:18.569Z,8.80
2022-09-28T08:27:23.583Z,9.02
2022-09-28T08:30:28.959Z,10.65
2022-09-28T08:33:33.938Z,9.13
2022-09-28T08:36:42.270Z,9.27
2022-09-28T08:39:50.181Z,10.70
2022-09-28T08:42:58.180Z,12.27
2022-09-28T08:46:03.463Z,8.40
2022-09-28T08:49:25.016Z,7.55
2022-09-28T08:52:33.509Z,10.45
2022-09-28T08:55:42.698Z,10.05
2022-09-28T08:58:49.051Z,5.88
2022-09-28T09:01:58.584Z,6.45
2022-09-28T09:05:10.288Z,6.88
2022-09-28T09:08:23.336Z,6.60
2022-09-28T09:11:45.787Z,5.90
2022-09-28T09:15:12.166Z,5.68
2022-09-28T09:18:28.357Z,5.63
2022-09-28T09:21:40.840Z,5.45
2022-09-28T09:24:51.792Z,4.90
2022-09-28T09:28:11.136Z,4.95
2022-09-28T09:31:27.494Z,5.20
2022-09-28T09:34:39.678Z,4.65
2022-09-28T09:37:58.592Z,4.28
2022-09-28T09:41:08.793Z,4.80
2022-09-28T09:44:25.406Z,4.32
2022-09-28T09:47:39.308Z,3.70
2022-09-28T09:50:49.128Z,4.20
2022-09-28T09:53:59.952Z,3.55
2022-09-28T09:57:06.776Z,4.00
2022-09-28T10:00:23.572Z,4.47
2022-09-28T10:03:38.571Z,3.97
2022-09-28T10:06:44.998Z,4.43
2022-09-28T10:09:52.044Z,4.03
2022-09-28T10:13:03.198Z,3.88
2022-09-28T10:20:18.627Z,3.60
2022-09-28T10:23:35.051Z,6.47
2022-09-28T10:26:56.042Z,3.50
2022-09-28T10:30:10.465Z,4.22
2022-09-28T10:33:40.033Z,3.92
2022-09-28T10:37:00.789Z,3.65
2022-09-28T10:40:41.293Z,3.03
2022-09-28T10:44:12.214Z,4.60
2022-09-28T10:47:23.357Z,3.60
2022-09-28T10:50:34.671Z,7.15
2022-09-28T10:53:44.771Z,3.72
2022-09-28T10:56:54.183Z,4.10
2022-09-28T11:04:01.202Z,3.83
2022-09-28T11:07:22.460Z,3.45
2022-09-28T11:10:51.435Z,4.47
2022-09-28T11:14:41.111Z,4.00
2022-09-28T11:18:29.171Z,2.83
2022-09-28T11:21:57.115Z,4.78
2022-09-28T11:25:31.380Z,2.33
2022-09-28T11:29:01.114Z,3.55
2022-09-28T11:32:16.615Z,4.28
2022-09-28T11:35:47.114Z,3.45
2022-09-28T11:39:01.453Z,3.15
2022-09-28T11:46:20.196Z,3.13
2022-09-28T11:49:46.255Z,2.97
2022-09-28T11:52:53.567Z,2.78
2022-09-28T11:56:39.134Z,4.15
2022-09-28T12:00:13.342Z,3.00
2022-09-28T12:03:38.197Z,3.40
2022-09-28T12:07:13.351Z,4.22
2022-09-28T12:10:49.135Z,2.70
2022-09-28T12:18:18.622Z,3.13
2022-09-28T12:21:43.163Z,2.85
2022-09-28T12:24:59.299Z,2.55
2022-09-28T12:28:08.801Z,1.60
2022-09-28T12:31:33.803Z,2.17
2022-09-28T12:34:49.000Z,2.58
2022-09-28T12:38:31.158Z,2.00
2022-09-28T12:41:57.189Z,2.33
2022-09-28T12:56:12.242Z,4.07
2022-09-28T13:04:13.355Z,2.55
2022-09-28T13:26:31.032Z,2.75
2022-09-28T13:30:10.076Z,2.53
2022-09-28T13:49:06.441Z,3.45
2022-09-28T14:00:20.242Z,4.05
2022-09-28T14:08:08.247Z,3.83
2022-09-28T15:11:19.431Z,4.57
2022-09-28T15:14:46.314Z,6.38
2022-09-28T15:18:02.843Z,4.95
2022-09-28T15:21:30.522Z,4.95
2022-09-28T15:47:21.318Z,7.07
2022-09-28T15:50:54.522Z,4.63
2022-09-28T15:54:26.342Z,4.43
2022-09-28T16:05:12.343Z,4.55
2022-09-28T16:12:08.315Z,4.28
2022-09-28T16:15:35.387Z,4.85
2022-09-28T16:30:05.469Z,4.07
2022-09-28T16:33:39.965Z,5.82
2022-09-28T16:36:51.367Z,5.20
2022-09-28T16:39:58.992Z,4.93
2022-09-28T16:43:06.352Z,5.38
2022-09-28T16:46:16.674Z,5.30
2022-09-28T16:49:29.320Z,5.53
2022-09-28T16:52:54.023Z,7.82
2022-09-28T16:56:04.949Z,4.18
2022-09-28T16:59:16.464Z,6.38
2022-09-28T17:02:46.326Z,4.85
2022-09-28T17:05:59.793Z,6.28
2022-09-28T17:09:10.055Z,5.85
2022-09-28T17:12:34.562Z,5.60
2022-09-28T17:15:57.490Z,5.63
2022-09-28T17:19:10.711Z,6.10
2022-09-28T17:22:36.378Z,7.93
2022-09-28T17:25:54.450Z,7.20
2022-09-28T17:29:03.520Z,5.28
2022-09-28T17:32:15.349Z,5.80
2022-09-28T17:35:24.732Z,6.47
2022-09-28T17:38:34.753Z,8.18
2022-09-28T17:41:43.343Z,6.28
2022-09-28T17:44:49.316Z,6.15
2022-09-28T17:47:59.144Z,5.88
2022-09-28T17:51:07.382Z,7.03
2022-09-28T17:54:13.204Z,6.28
2022-09-28T17:57:25.239Z,6.40
2022-09-28T18:00:41.733Z,6.05
2022-09-28T18:03:53.091Z,7.03
2022-09-28T18:07:03.074Z,8.23
2022-09-28T18:10:10.629Z,9.93
2022-09-28T18:13:19.211Z,9.13
2022-09-28T18:16:29.251Z,6.13
2022-09-28T18:19:35.072Z,6.30
2022-09-28T18:22:43.777Z,5.95
2022-09-28T18:25:50.151Z,7.15
2022-09-28T18:29:00.316Z,9.27
2022-09-28T18:32:06.106Z,6.28
2022-09-28T18:35:12.370Z,8.32
2022-09-28T18:38:17.682Z,6.80
2022-09-28T18:41:29.634Z,7.07
2022-09-28T18:44:39.902Z,9.57
2022-09-28T18:47:47.954Z,8.82
2022-09-28T18:50:53.842Z,7.53
2022-09-28T18:54:00.022Z,9.57
2022-09-28T18:57:12.212Z,7.90
2022-09-28T19:00:38.849Z,8.60
2022-09-28T19:03:46.968Z,7.28
2022-09-28T19:06:54.953Z,9.23
2022-09-28T19:10:11.920Z,8.70
2022-09-28T19:13:27.389Z,8.65
2022-09-28T19:16:46.618Z,9.95
2022-09-28T19:19:53.396Z,8.57
2022-09-28T19:23:04.793Z,7.20
2022-09-28T19:26:14.108Z,9.90
2022-09-28T19:29:21.178Z,9.82
2022-09-28T19:36:13.267Z,9.32
2022-09-28T19:39:35.831Z,9.10
2022-09-28T19:42:42.609Z,9.30
2022-09-28T19:46:07.835Z,10.98
2022-09-28T19:52:59.373Z,9.30
2022-09-28T19:56:11.928Z,9.77
2022-09-28T19:59:22.703Z,7.57
2022-09-28T20:02:28.573Z,8.50
2022-09-28T20:05:44.930Z,8.52
2022-09-28T20:09:03.556Z,10.65
2022-09-28T20:12:15.665Z,10.02
2022-09-28T20:15:21.771Z,8.20
2022-09-28T20:18:30.352Z,11.13
2022-09-28T20:21:39.990Z,9.65
2022-09-28T20:24:49.160Z,8.90
2022-09-28T20:27:59.998Z,11.30
2022-09-28T20:31:06.686Z,8.88
2022-09-28T20:34:16.390Z,9.60
2022-09-28T20:37:40.523Z,10.63
2022-09-28T20:40:49.044Z,10.60
2022-09-28T20:43:56.285Z,10.27
2022-09-28T20:47:03.109Z,9.73
2022-09-28T20:50:12.778Z,10.48
2022-09-28T20:53:22.094Z,12.73
2022-09-28T20:56:32.022Z,11.43
2022-09-28T20:59:39.467Z,10.23
2022-09-28T21:02:45.351Z,12.95
2022-09-28T21:05:59.230Z,13.80
2022-09-28T21:09:10.326Z,12.68
2022-09-28T21:12:18.291Z,13.35
2022-09-28T21:15:28.553Z,12.23
2022-09-28T21:18:34.447Z,12.63
2022-09-28T21:21:43.679Z,13.05
2022-09-28T21:24:53.458Z,12.93
2022-09-28T21:28:00.970Z,14.45
2022-09-28T21:31:16.264Z,11.63
2022-09-28T21:34:26.495Z,11.32
2022-09-28T21:37:35.234Z,12.45
2022-09-28T21:40:44.225Z,10.85
2022-09-28T21:43:54.855Z,12.13
2022-09-28T21:47:01.348Z,11.00
2022-09-28T21:50:11.001Z,11.65
2022-09-28T21:53:18.685Z,11.05
2022-09-28T21:56:28.618Z,11.60
2022-09-28T21:59:35.726Z,11.52
2022-09-28T22:02:46.685Z,14.27
2022-09-28T22:05:54.535Z,10.23
2022-09-28T22:09:07.738Z,12.88
2022-09-28T22:12:22.502Z,12.23
2022-09-28T22:15:29.491Z,14.63
2022-09-28T22:18:36.475Z,15.32
2022-09-28T22:21:43.878Z,13.35
2022-09-28T22:24:50.059Z,11.30
2022-09-28T22:27:58.009Z,12.18
2022-09-28T22:31:06.406Z,11.98
2022-09-28T22:34:15.907Z,12.98
2022-09-28T22:37:25.310Z,10.77
2022-09-28T22:40:32.847Z,10.50
2022-09-28T22:43:41.662Z,12.73
2022-09-28T22:46:47.891Z,11.70
2022-09-28T22:49:55.905Z,12.07
2022-09-28T22:53:02.122Z,11.90
2022-09-28T22:56:09.129Z,10.73
2022-09-28T22:59:17.902Z,12.15
2022-09-28T23:02:26.227Z,10.10
2022-09-28T23:05:31.566Z,11.73
2022-09-28T23:08:39.410Z,12.85
2022-09-28T23:11:44.819Z,9.85
2022-09-28T23:14:53.270Z,10.05
2022-09-28T23:17:58.667Z,11.00
2022-09-28T23:21:04.843Z,11.60
2022-09-28T23:24:10.847Z,13.02
2022-09-28T23:27:18.294Z,12.50
2022-09-28T23:30:40.010Z,8.70
2022-09-28T23:33:45.957Z,10.35
2022-09-28T23:36:53.064Z,9.85
2022-09-28T23:39:58.858Z,12.32
2022-09-28T23:43:07.196Z,9.13
2022-09-28T23:46:20.709Z,9.40
2022-09-28T23:49:26.479Z,11.77
2022-09-28T23:52:32.798Z,9.68
2022-09-28T23:55:38.309Z,12.45
2022-09-28T23:58:45.276Z,8.82
