createdAt,value
2022-12-05T00:01:27.536Z,42.38
2022-12-05T00:02:51.224Z,38.80
2022-12-05T00:04:15.186Z,46.22
2022-12-05T00:05:41.524Z,42.42
2022-12-05T00:07:05.230Z,37.20
2022-12-05T00:08:28.024Z,44.00
2022-12-05T00:09:51.825Z,38.08
2022-12-05T00:11:17.044Z,44.90
2022-12-05T00:12:40.935Z,48.53
2022-12-05T00:14:04.727Z,47.53
2022-12-05T00:15:28.417Z,39.95
2022-12-05T00:16:53.618Z,50.60
2022-12-05T00:18:17.345Z,43.63
2022-12-05T00:19:41.423Z,42.50
2022-12-05T00:21:04.565Z,38.30
2022-12-05T00:22:28.292Z,47.22
2022-12-05T00:23:51.755Z,44.80
2022-12-05T00:25:15.571Z,40.97
2022-12-05T00:26:39.976Z,39.47
2022-12-05T00:28:03.658Z,40.55
2022-12-05T00:29:27.285Z,38.70
2022-12-05T00:30:50.157Z,39.00
2022-12-05T00:32:15.447Z,43.45
2022-12-05T00:33:38.574Z,36.08
2022-12-05T00:35:02.650Z,45.78
2022-12-05T00:36:27.522Z,42.45
2022-12-05T00:37:51.223Z,40.55
2022-12-05T00:39:15.562Z,43.75
2022-12-05T00:40:39.257Z,41.53
2022-12-05T00:42:02.965Z,46.60
2022-12-05T00:43:25.640Z,46.13
2022-12-05T00:44:50.883Z,42.88
2022-12-05T00:46:18.228Z,40.85
2022-12-05T00:47:43.396Z,43.92
2022-12-05T00:49:07.223Z,43.70
2022-12-05T00:50:31.108Z,42.42
2022-12-05T00:51:54.844Z,44.63
2022-12-05T00:53:17.578Z,46.15
2022-12-05T00:54:41.316Z,43.65
2022-12-05T00:56:04.683Z,42.47
2022-12-05T00:57:28.536Z,39.13
2022-12-05T00:58:52.957Z,45.20
2022-12-05T01:00:17.618Z,43.30
2022-12-05T01:01:42.582Z,38.47
2022-12-05T01:03:07.770Z,38.42
2022-12-05T01:04:31.594Z,40.28
2022-12-05T01:05:54.426Z,40.40
2022-12-05T01:07:18.185Z,39.28
2022-12-05T01:08:40.992Z,41.15
2022-12-05T01:10:05.390Z,36.38
2022-12-05T01:11:28.753Z,39.53
2022-12-05T01:12:52.418Z,39.20
2022-12-05T01:14:17.814Z,36.53
2022-12-05T01:15:40.404Z,37.55
2022-12-05T01:17:04.167Z,38.47
2022-12-05T01:18:28.645Z,35.38
2022-12-05T01:19:52.354Z,33.50
2022-12-05T01:21:15.058Z,38.53
2022-12-05T01:22:38.764Z,39.60
2022-12-05T01:24:01.474Z,33.63
2022-12-05T01:25:25.162Z,38.13
2022-12-05T01:26:48.152Z,37.83
2022-12-05T01:28:11.884Z,35.20
2022-12-05T01:29:35.667Z,41.10
2022-12-05T01:30:58.291Z,40.05
2022-12-05T01:32:22.110Z,40.13
2022-12-05T01:33:46.366Z,39.58
2022-12-05T01:35:10.870Z,43.38
2022-12-05T01:36:34.449Z,46.72
2022-12-05T01:37:58.180Z,40.45
2022-12-05T01:39:21.881Z,37.80
2022-12-05T01:40:44.520Z,37.05
2022-12-05T01:42:08.299Z,36.28
2022-12-05T01:43:31.500Z,37.95
2022-12-05T01:45:08.058Z,32.90
2022-12-05T01:46:32.565Z,33.97
2022-12-05T01:47:57.125Z,32.67
2022-12-05T01:49:24.630Z,30.27
2022-12-05T01:50:48.119Z,34.17
2022-12-05T01:52:16.203Z,31.45
2022-12-05T01:53:40.274Z,33.88
2022-12-05T01:55:07.822Z,33.03
2022-12-05T01:56:33.074Z,28.88
2022-12-05T01:57:57.593Z,33.20
2022-12-05T01:59:23.363Z,31.83
2022-12-05T02:00:47.460Z,28.23
2022-12-05T02:02:10.358Z,31.42
2022-12-05T02:03:34.644Z,26.00
2022-12-05T02:05:04.233Z,29.80
2022-12-05T02:06:28.785Z,27.85
2022-12-05T02:07:52.855Z,31.58
2022-12-05T02:09:18.014Z,26.40
2022-12-05T02:10:43.617Z,27.30
2022-12-05T02:12:06.712Z,30.02
2022-12-05T02:13:39.974Z,29.58
2022-12-05T02:15:15.681Z,27.92
2022-12-05T02:16:49.122Z,30.25
2022-12-05T02:18:42.721Z,26.92
2022-12-05T02:20:14.809Z,30.83
2022-12-05T02:21:38.974Z,30.35
2022-12-05T02:23:33.132Z,31.20
2022-12-05T02:24:54.566Z,28.15
2022-12-05T02:26:27.164Z,33.55
2022-12-05T02:27:43.973Z,29.55
2022-12-05T02:29:20.774Z,34.50
2022-12-05T02:30:25.105Z,33.88
2022-12-05T02:31:35.310Z,30.08
2022-12-05T02:32:52.200Z,31.50
2022-12-05T02:34:03.845Z,30.23
2022-12-05T02:35:13.088Z,29.13
2022-12-05T02:36:19.575Z,28.77
2022-12-05T02:37:26.884Z,29.85
2022-12-05T02:38:33.083Z,31.42
2022-12-05T02:39:41.364Z,31.17
2022-12-05T02:40:50.398Z,29.98
2022-12-05T02:41:57.080Z,33.20
2022-12-05T02:43:02.546Z,31.48
2022-12-05T02:44:07.863Z,31.65
2022-12-05T02:45:12.923Z,30.88
2022-12-05T02:46:20.540Z,36.47
2022-12-05T02:47:26.914Z,34.40
2022-12-05T02:48:30.996Z,33.35
2022-12-05T02:49:36.562Z,35.63
2022-12-05T02:50:40.862Z,36.05
2022-12-05T02:51:44.962Z,38.50
2022-12-05T02:52:51.004Z,31.00
2022-12-05T02:53:55.617Z,31.67
2022-12-05T02:54:59.944Z,33.65
2022-12-05T02:56:03.683Z,32.80
2022-12-05T02:57:07.905Z,35.33
2022-12-05T02:58:15.123Z,34.72
2022-12-05T02:59:23.327Z,32.75
2022-12-05T03:00:26.525Z,33.70
2022-12-05T03:01:33.513Z,36.25
2022-12-05T03:02:39.374Z,32.95
2022-12-05T03:03:43.194Z,33.47
2022-12-05T03:04:46.105Z,32.38
2022-12-05T03:05:53.848Z,30.73
2022-12-05T03:07:00.063Z,28.77
2022-12-05T03:08:05.041Z,31.38
2022-12-05T03:09:10.402Z,30.27
2022-12-05T03:10:15.137Z,30.55
2022-12-05T03:11:17.925Z,27.83
2022-12-05T03:12:24.244Z,31.02
2022-12-05T03:13:28.391Z,31.05
2022-12-05T03:14:36.194Z,32.22
2022-12-05T03:15:41.324Z,32.55
2022-12-05T03:16:49.953Z,31.05
2022-12-05T03:17:54.814Z,29.10
2022-12-05T03:19:00.606Z,29.40
2022-12-05T03:20:06.472Z,27.02
2022-12-05T03:21:15.177Z,30.52
2022-12-05T03:22:22.924Z,33.05
2022-12-05T03:23:29.873Z,28.40
2022-12-05T03:24:35.242Z,29.58
2022-12-05T03:25:48.315Z,30.65
2022-12-05T03:26:56.961Z,30.63
2022-12-05T03:28:06.044Z,31.48
2022-12-05T03:29:23.304Z,32.97
2022-12-05T03:30:27.465Z,28.67
2022-12-05T03:31:36.123Z,29.95
2022-12-05T03:32:44.735Z,33.03
2022-12-05T03:33:51.345Z,28.45
2022-12-05T03:35:03.974Z,30.60
2022-12-05T03:36:12.314Z,33.55
2022-12-05T03:37:22.259Z,31.88
2022-12-05T03:38:27.444Z,31.48
2022-12-05T03:39:33.202Z,30.88
2022-12-05T03:40:40.244Z,28.77
2022-12-05T03:41:51.307Z,28.00
2022-12-05T03:42:56.855Z,32.15
2022-12-05T03:44:03.033Z,29.27
2022-12-05T03:45:09.932Z,32.78
2022-12-05T03:46:17.927Z,33.92
2022-12-05T03:47:24.264Z,32.70
2022-12-05T03:48:33.452Z,32.50
2022-12-05T03:49:38.564Z,30.30
2022-12-05T03:50:44.365Z,28.85
2022-12-05T03:51:52.675Z,27.75
2022-12-05T03:53:19.123Z,28.52
2022-12-05T03:54:25.207Z,26.58
2022-12-05T03:55:30.285Z,30.50
2022-12-05T03:56:37.495Z,34.08
2022-12-05T03:57:44.081Z,31.60
2022-12-05T03:58:51.291Z,31.10
2022-12-05T03:59:58.368Z,29.80
2022-12-05T04:01:03.279Z,36.78
2022-12-05T04:02:11.235Z,33.35
2022-12-05T04:03:18.023Z,31.58
2022-12-05T04:04:26.535Z,34.97
2022-12-05T04:05:34.044Z,36.65
2022-12-05T04:06:39.044Z,36.08
2022-12-05T04:07:43.741Z,32.67
2022-12-05T04:08:49.965Z,35.90
2022-12-05T04:09:57.937Z,34.35
2022-12-05T04:11:04.207Z,33.50
2022-12-05T04:12:11.873Z,31.85
2022-12-05T04:13:18.143Z,34.80
2022-12-05T04:14:27.995Z,30.60
2022-12-05T04:15:52.311Z,31.55
2022-12-05T04:17:03.744Z,30.00
2022-12-05T04:18:07.392Z,31.90
2022-12-05T04:19:15.927Z,29.90
2022-12-05T04:20:41.529Z,28.55
2022-12-05T04:21:47.944Z,30.23
2022-12-05T04:22:51.044Z,30.35
2022-12-05T04:24:08.573Z,28.02
2022-12-05T04:25:31.669Z,28.58
2022-12-05T04:26:36.304Z,29.88
2022-12-05T04:27:42.512Z,30.55
2022-12-05T04:28:52.673Z,29.17
2022-12-05T04:30:03.734Z,31.58
2022-12-05T04:31:09.547Z,29.10
2022-12-05T04:32:14.044Z,27.38
2022-12-05T04:33:19.962Z,24.95
2022-12-05T04:34:23.476Z,24.17
2022-12-05T04:35:31.850Z,26.02
2022-12-05T04:36:39.305Z,24.20
2022-12-05T04:37:46.975Z,24.63
2022-12-05T04:38:52.678Z,25.92
2022-12-05T04:40:00.271Z,24.08
2022-12-05T04:41:05.544Z,24.42
2022-12-05T04:42:10.315Z,33.00
2022-12-05T04:43:14.841Z,31.48
2022-12-05T04:44:19.685Z,28.17
2022-12-05T04:45:24.504Z,29.48
2022-12-05T04:46:27.477Z,33.42
2022-12-05T04:47:33.892Z,28.45
2022-12-05T04:48:39.224Z,29.42
2022-12-05T04:49:45.968Z,29.45
2022-12-05T04:50:55.864Z,30.70
2022-12-05T04:52:03.302Z,26.45
2022-12-05T04:53:07.511Z,27.90
2022-12-05T04:54:14.888Z,27.75
2022-12-05T04:55:25.966Z,30.63
2022-12-05T04:56:30.993Z,31.40
2022-12-05T04:57:38.266Z,30.85
2022-12-05T04:58:40.952Z,27.58
2022-12-05T04:59:44.766Z,28.40
2022-12-05T05:00:52.433Z,28.10
2022-12-05T05:01:59.846Z,25.90
2022-12-05T05:03:07.966Z,28.17
2022-12-05T05:04:15.784Z,29.77
2022-12-05T05:05:19.552Z,28.75
2022-12-05T05:06:24.678Z,27.00
2022-12-05T05:07:27.548Z,31.73
2022-12-05T05:08:31.553Z,28.20
2022-12-05T05:09:34.364Z,34.80
2022-12-05T05:10:41.525Z,30.33
2022-12-05T05:11:44.223Z,30.38
2022-12-05T05:12:47.903Z,32.63
2022-12-05T05:13:51.927Z,32.15
2022-12-05T05:14:54.652Z,33.53
2022-12-05T05:15:58.448Z,30.58
2022-12-05T05:17:01.557Z,33.30
2022-12-05T05:18:05.538Z,32.15
2022-12-05T05:19:09.542Z,34.85
2022-12-05T05:20:25.624Z,33.17
2022-12-05T05:21:31.832Z,34.03
2022-12-05T05:22:35.595Z,36.65
2022-12-05T05:23:38.285Z,34.67
2022-12-05T05:24:42.044Z,35.38
2022-12-05T05:25:44.743Z,29.25
2022-12-05T05:26:53.888Z,35.00
2022-12-05T05:27:59.656Z,31.80
2022-12-05T05:29:03.616Z,32.33
2022-12-05T05:30:07.622Z,30.80
2022-12-05T05:31:11.585Z,34.80
2022-12-05T05:32:14.413Z,38.38
2022-12-05T05:33:18.294Z,31.88
2022-12-05T05:34:20.966Z,31.40
2022-12-05T05:35:24.904Z,36.33
2022-12-05T05:36:29.583Z,33.70
2022-12-05T05:37:33.424Z,33.33
2022-12-05T05:38:37.464Z,33.15
2022-12-05T05:39:41.186Z,34.95
2022-12-05T05:40:44.947Z,39.45
2022-12-05T05:41:48.747Z,36.05
2022-12-05T05:42:51.473Z,29.85
2022-12-05T05:43:55.455Z,33.88
2022-12-05T05:44:58.214Z,35.40
2022-12-05T05:46:05.259Z,34.80
2022-12-05T05:47:08.151Z,35.22
2022-12-05T05:48:11.884Z,33.72
2022-12-05T05:49:14.527Z,36.50
2022-12-05T05:50:21.762Z,34.60
2022-12-05T05:51:28.121Z,41.15
2022-12-05T05:52:34.981Z,32.05
2022-12-05T05:53:39.109Z,34.58
2022-12-05T05:54:42.154Z,35.13
2022-12-05T05:55:46.004Z,31.95
2022-12-05T05:56:48.714Z,33.28
2022-12-05T05:57:52.425Z,34.13
2022-12-05T05:58:56.907Z,33.28
2022-12-05T06:00:01.046Z,33.28
2022-12-05T06:01:05.056Z,32.85
2022-12-05T06:02:08.873Z,33.08
2022-12-05T06:03:12.894Z,32.67
2022-12-05T06:04:15.912Z,34.97
2022-12-05T06:05:20.032Z,34.33
2022-12-05T06:06:23.563Z,36.72
2022-12-05T06:07:27.465Z,32.78
2022-12-05T06:08:32.334Z,36.42
2022-12-05T06:09:36.234Z,33.38
2022-12-05T06:10:40.294Z,35.58
2022-12-05T06:11:43.482Z,32.28
2022-12-05T06:12:47.584Z,32.65
2022-12-05T06:13:51.382Z,36.88
2022-12-05T06:14:55.145Z,35.42
2022-12-05T06:15:57.965Z,35.03
2022-12-05T06:17:01.724Z,35.47
2022-12-05T06:18:04.567Z,34.08
2022-12-05T06:19:08.321Z,34.15
2022-12-05T06:20:11.679Z,35.60
2022-12-05T06:21:16.490Z,34.45
2022-12-05T06:22:19.422Z,32.58
2022-12-05T06:23:23.363Z,35.60
2022-12-05T06:24:27.533Z,36.35
2022-12-05T06:25:31.295Z,36.67
2022-12-05T06:26:33.942Z,33.15
2022-12-05T06:27:37.904Z,30.17
2022-12-05T06:28:40.894Z,34.47
2022-12-05T06:29:44.663Z,35.45
2022-12-05T06:30:47.824Z,37.33
2022-12-05T06:31:51.591Z,35.20
2022-12-05T06:32:54.449Z,33.90
2022-12-05T06:34:01.763Z,33.10
2022-12-05T06:35:15.384Z,32.20
2022-12-05T06:36:20.554Z,30.90
2022-12-05T06:37:23.219Z,34.00
2022-12-05T06:38:26.973Z,34.50
2022-12-05T06:39:32.686Z,37.03
2022-12-05T06:40:35.595Z,41.45
2022-12-05T06:41:39.437Z,36.10
2022-12-05T06:42:42.108Z,39.58
2022-12-05T06:43:45.858Z,38.33
2022-12-05T06:44:48.742Z,36.85
2022-12-05T06:45:52.708Z,38.70
2022-12-05T06:46:55.825Z,37.38
2022-12-05T06:47:59.516Z,35.47
2022-12-05T06:49:02.463Z,37.45
2022-12-05T06:50:07.279Z,43.65
2022-12-05T06:51:10.717Z,40.47
2022-12-05T06:52:14.494Z,39.63
2022-12-05T06:53:17.241Z,37.75
2022-12-05T06:54:21.159Z,41.83
2022-12-05T06:55:25.283Z,41.40
2022-12-05T06:56:29.953Z,37.55
2022-12-05T06:57:32.612Z,38.90
2022-12-05T06:58:36.338Z,44.50
2022-12-05T06:59:40.142Z,42.33
2022-12-05T07:01:15.645Z,40.45
2022-12-05T07:02:18.570Z,40.83
2022-12-05T07:03:21.325Z,40.67
2022-12-05T07:04:25.314Z,45.13
2022-12-05T07:05:28.015Z,45.17
2022-12-05T07:06:31.733Z,43.60
2022-12-05T07:07:34.579Z,43.08
2022-12-05T07:08:38.335Z,41.70
2022-12-05T07:09:48.620Z,43.15
2022-12-05T07:10:53.283Z,39.63
2022-12-05T07:11:57.076Z,40.00
2022-12-05T07:12:59.686Z,40.40
2022-12-05T07:14:10.426Z,39.33
2022-12-05T07:15:22.954Z,39.85
2022-12-05T07:16:25.808Z,41.70
2022-12-05T07:17:29.515Z,37.78
2022-12-05T07:18:32.248Z,41.90
2022-12-05T07:19:36.115Z,42.58
2022-12-05T07:21:03.992Z,41.33
2022-12-05T07:22:02.507Z,37.67
2022-12-05T07:23:05.174Z,42.15
2022-12-05T07:24:09.076Z,37.97
2022-12-05T07:25:11.768Z,40.22
2022-12-05T07:26:19.012Z,38.53
2022-12-05T07:27:26.892Z,36.95
2022-12-05T07:28:31.637Z,36.30
2022-12-05T07:29:34.335Z,36.60
2022-12-05T07:30:38.175Z,35.38
2022-12-05T07:31:41.988Z,39.10
2022-12-05T07:32:45.745Z,38.65
2022-12-05T07:33:48.641Z,36.70
2022-12-05T07:34:55.221Z,32.80
2022-12-05T07:36:02.013Z,30.15
2022-12-05T07:37:05.776Z,35.03
2022-12-05T07:38:08.437Z,33.25
2022-12-05T07:39:12.191Z,35.38
2022-12-05T07:40:15.530Z,28.83
2022-12-05T07:41:22.193Z,33.67
2022-12-05T07:42:24.972Z,33.42
2022-12-05T07:43:28.674Z,30.98
2022-12-05T07:44:31.633Z,29.27
2022-12-05T07:45:36.077Z,34.65
2022-12-05T07:46:38.972Z,31.00
2022-12-05T07:47:42.854Z,26.08
2022-12-05T07:48:45.865Z,30.92
2022-12-05T07:49:49.660Z,28.75
2022-12-05T07:50:52.331Z,30.70
2022-12-05T07:51:56.004Z,29.63
2022-12-05T07:52:58.652Z,25.70
2022-12-05T07:54:02.494Z,27.65
2022-12-05T07:55:07.441Z,29.88
2022-12-05T07:56:12.044Z,29.50
2022-12-05T07:57:16.170Z,32.03
2022-12-05T07:58:20.183Z,29.50
2022-12-05T07:59:22.804Z,25.98
2022-12-05T08:00:26.830Z,27.00
2022-12-05T08:01:30.446Z,28.38
2022-12-05T08:02:37.715Z,26.25
2022-12-05T08:03:44.743Z,25.35
2022-12-05T08:04:47.642Z,27.85
2022-12-05T08:05:51.506Z,26.70
2022-12-05T08:06:54.195Z,28.30
2022-12-05T08:07:57.966Z,24.35
2022-12-05T08:09:00.755Z,25.00
2022-12-05T08:10:04.890Z,23.02
2022-12-05T08:11:09.063Z,26.58
2022-12-05T08:12:13.530Z,28.25
2022-12-05T08:13:18.465Z,25.27
2022-12-05T08:14:22.267Z,22.13
2022-12-05T08:15:25.955Z,26.30
2022-12-05T08:16:30.743Z,22.38
2022-12-05T08:17:34.133Z,25.88
2022-12-05T08:18:38.122Z,27.40
2022-12-05T08:19:41.853Z,24.90
2022-12-05T08:20:44.579Z,27.95
2022-12-05T08:21:48.863Z,26.65
2022-12-05T08:22:55.056Z,25.98
2022-12-05T08:23:58.606Z,24.13
2022-12-05T08:25:03.018Z,23.70
2022-12-05T08:26:11.353Z,23.85
2022-12-05T08:27:14.123Z,28.08
2022-12-05T08:28:19.866Z,26.75
2022-12-05T08:29:24.946Z,26.77
2022-12-05T08:30:27.908Z,27.27
2022-12-05T08:31:33.334Z,23.25
2022-12-05T08:32:37.133Z,23.83
2022-12-05T08:33:40.033Z,26.55
2022-12-05T08:34:43.764Z,25.92
2022-12-05T08:35:46.495Z,31.88
2022-12-05T08:36:50.676Z,24.85
2022-12-05T08:37:53.391Z,27.02
2022-12-05T08:38:58.276Z,25.92
2022-12-05T08:40:00.986Z,25.27
2022-12-05T08:41:05.126Z,23.92
2022-12-05T08:42:08.862Z,23.02
2022-12-05T08:43:12.564Z,21.77
2022-12-05T08:44:17.315Z,23.95
2022-12-05T08:45:21.097Z,24.80
2022-12-05T08:46:23.999Z,25.67
2022-12-05T08:47:32.323Z,22.80
2022-12-05T08:48:37.244Z,25.00
2022-12-05T08:49:40.974Z,24.67
2022-12-05T08:50:43.746Z,22.42
2022-12-05T08:51:47.697Z,24.00
2022-12-05T08:52:51.623Z,21.27
2022-12-05T08:53:56.611Z,27.65
2022-12-05T08:55:00.666Z,20.38
2022-12-05T08:56:05.122Z,21.38
2022-12-05T08:57:08.853Z,21.95
2022-12-05T08:58:11.775Z,19.63
2022-12-05T08:59:15.609Z,20.00
2022-12-05T09:00:21.826Z,23.50
2022-12-05T09:01:30.559Z,21.15
2022-12-05T09:02:35.233Z,20.65
2022-12-05T09:03:40.101Z,20.83
2022-12-05T09:04:50.879Z,18.67
2022-12-05T09:05:56.294Z,19.00
2022-12-05T09:07:04.363Z,18.33
2022-12-05T09:08:08.944Z,18.15
2022-12-05T09:09:13.187Z,16.95
2022-12-05T09:10:17.161Z,18.02
2022-12-05T09:11:21.795Z,17.90
2022-12-05T09:12:25.543Z,18.77
2022-12-05T09:13:28.262Z,20.77
2022-12-05T09:14:33.207Z,17.13
2022-12-05T09:15:39.093Z,18.95
2022-12-05T09:16:53.337Z,21.63
2022-12-05T09:17:56.074Z,18.88
2022-12-05T09:18:59.875Z,17.70
2022-12-05T09:20:05.345Z,17.85
2022-12-05T09:21:08.593Z,18.60
2022-12-05T09:22:14.244Z,18.83
2022-12-05T09:23:17.048Z,20.13
2022-12-05T09:24:21.097Z,19.33
2022-12-05T09:25:23.832Z,19.00
2022-12-05T09:26:28.685Z,18.58
2022-12-05T09:27:33.758Z,19.15
2022-12-05T09:28:36.764Z,19.52
2022-12-05T09:29:40.763Z,23.77
2022-12-05T09:30:44.951Z,19.80
2022-12-05T09:31:51.796Z,21.35
2022-12-05T09:32:55.591Z,20.65
2022-12-05T09:33:59.512Z,19.58
2022-12-05T09:35:03.267Z,17.50
2022-12-05T09:36:07.044Z,20.70
2022-12-05T09:37:37.339Z,17.05
2022-12-05T09:38:35.494Z,15.88
2022-12-05T09:39:39.254Z,17.63
2022-12-05T09:40:43.288Z,17.05
2022-12-05T09:42:18.523Z,20.73
2022-12-05T09:43:26.053Z,18.58
2022-12-05T09:44:37.902Z,18.80
2022-12-05T09:45:47.771Z,16.70
2022-12-05T09:46:54.188Z,17.75
2022-12-05T09:48:01.564Z,19.38
2022-12-05T09:49:06.022Z,18.30
2022-12-05T09:50:16.212Z,18.08
2022-12-05T09:51:20.003Z,15.88
2022-12-05T09:52:26.497Z,18.48
2022-12-05T09:53:32.248Z,19.70
2022-12-05T09:54:34.994Z,17.98
2022-12-05T09:55:46.136Z,20.77
2022-12-05T09:56:51.606Z,18.83
2022-12-05T09:57:58.462Z,20.45
2022-12-05T09:59:02.256Z,19.42
2022-12-05T10:00:07.144Z,18.23
2022-12-05T10:01:31.092Z,17.63
2022-12-05T10:02:45.747Z,19.65
2022-12-05T10:04:03.215Z,21.17
2022-12-05T10:05:09.915Z,17.35
2022-12-05T10:06:17.498Z,17.55
2022-12-05T10:07:26.165Z,17.52
2022-12-05T10:08:35.214Z,19.17
2022-12-05T10:09:50.366Z,20.45
2022-12-05T10:11:01.412Z,16.65
2022-12-05T10:12:11.112Z,17.73
2022-12-05T10:13:23.776Z,17.58
2022-12-05T10:14:32.631Z,20.48
2022-12-05T10:15:38.551Z,17.35
2022-12-05T10:16:48.405Z,23.75
2022-12-05T10:17:57.872Z,20.40
2022-12-05T10:19:05.749Z,22.17
2022-12-05T10:20:14.563Z,21.35
2022-12-05T10:21:21.725Z,20.40
2022-12-05T10:22:29.323Z,20.13
2022-12-05T10:23:56.963Z,23.85
2022-12-05T10:25:02.973Z,19.33
2022-12-05T10:26:09.687Z,23.67
2022-12-05T10:27:18.347Z,22.88
2022-12-05T10:28:30.644Z,20.90
2022-12-05T10:29:37.543Z,19.33
2022-12-05T10:30:42.609Z,20.95
2022-12-05T10:31:49.706Z,18.40
2022-12-05T10:32:53.992Z,19.15
2022-12-05T10:34:07.974Z,18.90
2022-12-05T10:35:18.034Z,19.77
2022-12-05T10:36:20.743Z,20.38
2022-12-05T10:37:25.602Z,21.35
2022-12-05T10:38:31.225Z,18.42
2022-12-05T10:39:34.010Z,20.67
2022-12-05T10:40:39.821Z,18.52
2022-12-05T10:41:43.535Z,18.02
2022-12-05T10:42:46.666Z,19.58
2022-12-05T10:43:51.998Z,17.33
2022-12-05T10:44:58.988Z,18.83
2022-12-05T10:46:03.869Z,20.80
2022-12-05T10:47:10.333Z,23.52
2022-12-05T10:48:15.671Z,17.98
2022-12-05T10:49:20.423Z,19.25
2022-12-05T10:50:26.623Z,19.67
2022-12-05T10:51:37.010Z,22.88
2022-12-05T10:52:40.081Z,19.80
2022-12-05T10:53:45.294Z,19.63
2022-12-05T10:54:51.354Z,19.75
2022-12-05T10:56:28.612Z,20.63
2022-12-05T10:57:26.294Z,20.70
2022-12-05T10:58:30.983Z,22.75
2022-12-05T10:59:46.462Z,20.85
2022-12-05T11:00:55.375Z,21.48
2022-12-05T11:02:01.093Z,19.80
2022-12-05T11:03:06.064Z,17.13
2022-12-05T11:04:22.811Z,16.10
2022-12-05T11:05:31.089Z,19.30
2022-12-05T11:06:33.863Z,15.32
2022-12-05T11:07:48.496Z,19.25
2022-12-05T11:09:10.055Z,19.38
2022-12-05T11:10:26.442Z,21.73
2022-12-05T11:11:33.539Z,16.50
2022-12-05T11:12:39.205Z,20.38
2022-12-05T11:13:53.354Z,17.90
2022-12-05T11:15:13.176Z,16.95
2022-12-05T11:16:25.318Z,18.52
2022-12-05T11:17:32.934Z,17.90
2022-12-05T11:18:38.034Z,18.77
2022-12-05T11:19:41.781Z,17.33
2022-12-05T11:20:44.696Z,20.48
2022-12-05T11:21:49.459Z,18.25
2022-12-05T11:22:54.225Z,16.27
2022-12-05T11:23:59.256Z,14.55
2022-12-05T11:25:02.325Z,16.70
2022-12-05T11:26:06.365Z,35.65
2022-12-05T11:27:30.132Z,107.17
2022-12-05T11:28:38.575Z,111.25
2022-12-05T11:29:42.573Z,25.27
2022-12-05T11:30:57.992Z,25.90
2022-12-05T11:32:02.414Z,18.65
2022-12-05T11:33:14.164Z,15.57
2022-12-05T11:34:22.806Z,16.52
2022-12-05T11:35:28.804Z,16.15
2022-12-05T11:36:40.015Z,24.35
2022-12-05T11:37:46.812Z,16.98
2022-12-05T11:38:50.725Z,15.43
2022-12-05T11:39:53.691Z,17.98
2022-12-05T11:41:06.191Z,30.80
2022-12-05T11:42:30.964Z,30.08
2022-12-05T11:43:54.021Z,19.58
2022-12-05T11:45:07.574Z,13.05
2022-12-05T11:46:22.292Z,15.75
2022-12-05T11:47:41.994Z,14.75
2022-12-05T11:48:56.535Z,25.55
2022-12-05T11:50:20.312Z,18.83
2022-12-05T11:51:34.415Z,16.98
2022-12-05T11:52:48.191Z,24.58
2022-12-05T11:54:11.396Z,18.73
2022-12-05T11:55:17.122Z,15.68
2022-12-05T11:56:33.662Z,16.00
2022-12-05T11:57:54.875Z,16.17
2022-12-05T11:59:12.365Z,14.18
2022-12-05T12:00:25.112Z,15.70
2022-12-05T12:01:38.177Z,14.38
2022-12-05T12:02:54.361Z,13.25
2022-12-05T12:04:42.399Z,17.38
2022-12-05T12:05:55.915Z,12.80
2022-12-05T12:07:08.945Z,14.20
2022-12-05T12:08:20.139Z,15.05
2022-12-05T12:09:32.123Z,13.48
2022-12-05T12:10:42.286Z,14.20
2022-12-05T12:11:50.804Z,14.25
2022-12-05T12:13:03.005Z,16.33
2022-12-05T12:14:15.736Z,18.15
2022-12-05T12:15:34.706Z,14.63
2022-12-05T12:16:45.525Z,17.40
2022-12-05T12:17:55.421Z,16.98
2022-12-05T12:19:34.063Z,15.05
2022-12-05T12:20:49.540Z,18.05
2022-12-05T12:22:08.955Z,17.42
2022-12-05T12:23:33.805Z,21.42
2022-12-05T12:24:50.874Z,18.02
2022-12-05T12:26:04.934Z,18.33
2022-12-05T12:27:17.297Z,22.48
2022-12-05T12:28:33.350Z,17.88
2022-12-05T12:29:47.983Z,16.45
2022-12-05T12:31:04.323Z,19.58
2022-12-05T12:32:18.013Z,20.60
2022-12-05T12:33:31.144Z,23.60
2022-12-05T12:34:43.870Z,20.02
2022-12-05T12:35:52.951Z,25.23
2022-12-05T12:37:00.545Z,23.05
2022-12-05T12:38:26.894Z,20.10
2022-12-05T12:39:37.833Z,21.80
2022-12-05T12:40:48.303Z,23.92
2022-12-05T12:42:02.756Z,33.20
2022-12-05T12:43:25.257Z,31.85
2022-12-05T12:45:10.907Z,29.58
2022-12-05T12:46:24.901Z,28.73
2022-12-05T12:47:40.310Z,31.58
2022-12-05T12:49:00.620Z,36.05
2022-12-05T12:50:09.035Z,30.23
2022-12-05T12:51:15.690Z,26.67
2022-12-05T12:52:22.627Z,27.42
2022-12-05T12:53:43.534Z,30.83
2022-12-05T12:55:08.758Z,27.35
2022-12-05T12:56:22.349Z,44.80
2022-12-05T12:57:30.373Z,28.50
2022-12-05T12:58:46.135Z,27.90
2022-12-05T12:59:59.011Z,27.02
2022-12-05T13:01:08.244Z,45.10
2022-12-05T13:02:16.585Z,41.28
2022-12-05T13:03:23.688Z,34.42
2022-12-05T13:04:31.515Z,31.08
2022-12-05T13:05:36.444Z,31.13
2022-12-05T13:06:45.879Z,29.80
2022-12-05T13:07:51.957Z,26.48
2022-12-05T13:08:58.803Z,45.35
2022-12-05T13:10:06.850Z,49.35
2022-12-05T13:11:12.544Z,77.90
2022-12-05T13:12:19.274Z,32.25
2022-12-05T13:13:24.343Z,33.58
2022-12-05T13:14:28.923Z,32.92
2022-12-05T13:15:37.380Z,50.33
2022-12-05T13:16:46.125Z,42.00
2022-12-05T13:17:50.705Z,36.53
2022-12-05T13:18:54.772Z,30.75
2022-12-05T13:19:58.952Z,25.45
2022-12-05T13:21:05.123Z,29.25
2022-12-05T13:22:10.721Z,27.48
2022-12-05T13:23:16.408Z,25.73
2022-12-05T13:24:21.412Z,30.92
2022-12-05T13:25:28.818Z,24.65
2022-12-05T13:26:34.499Z,30.10
2022-12-05T13:27:38.475Z,28.65
2022-12-05T13:28:52.124Z,26.80
2022-12-05T13:29:57.802Z,26.80
2022-12-05T13:31:02.784Z,30.33
2022-12-05T13:32:08.854Z,27.55
2022-12-05T13:33:25.590Z,30.17
2022-12-05T13:34:47.733Z,29.98
2022-12-05T13:36:12.882Z,29.95
2022-12-05T13:37:41.219Z,32.08
2022-12-05T13:39:02.345Z,34.00
2022-12-05T13:40:25.189Z,35.03
2022-12-05T13:41:58.934Z,34.05
2022-12-05T13:43:03.845Z,34.25
2022-12-05T13:44:12.679Z,33.63
2022-12-05T13:45:20.176Z,34.92
2022-12-05T13:46:29.923Z,35.22
2022-12-05T13:47:35.471Z,39.78
2022-12-05T13:48:41.204Z,39.65
2022-12-05T13:49:49.173Z,40.88
2022-12-05T13:50:56.552Z,39.58
2022-12-05T13:52:07.077Z,40.58
2022-12-05T13:53:26.684Z,40.97
2022-12-05T13:54:31.403Z,41.60
2022-12-05T13:55:36.840Z,40.72
2022-12-05T13:56:54.384Z,41.60
2022-12-05T13:57:59.202Z,42.28
2022-12-05T13:59:02.924Z,40.38
2022-12-05T14:00:23.346Z,36.97
2022-12-05T14:01:55.688Z,49.05
2022-12-05T14:03:05.581Z,41.92
2022-12-05T14:04:24.564Z,43.67
2022-12-05T14:05:48.910Z,40.28
2022-12-05T14:06:58.603Z,46.33
2022-12-05T14:08:03.979Z,41.80
2022-12-05T14:09:30.655Z,42.70
2022-12-05T14:11:09.220Z,45.85
2022-12-05T14:12:39.597Z,52.38
2022-12-05T14:13:45.456Z,43.65
2022-12-05T14:15:04.177Z,39.85
2022-12-05T14:16:50.408Z,43.15
2022-12-05T14:17:59.215Z,42.30
2022-12-05T14:19:08.183Z,41.13
2022-12-05T14:20:25.730Z,44.30
2022-12-05T14:21:40.037Z,45.60
2022-12-05T14:23:12.662Z,71.53
2022-12-05T14:24:24.534Z,48.28
2022-12-05T14:25:37.916Z,47.33
2022-12-05T14:26:56.000Z,46.83
2022-12-05T14:28:04.590Z,47.60
2022-12-05T14:29:21.964Z,44.25
2022-12-05T14:30:30.520Z,47.80
2022-12-05T14:31:41.664Z,41.72
2022-12-05T14:32:45.609Z,49.78
2022-12-05T14:34:06.064Z,39.55
2022-12-05T14:35:13.955Z,42.15
2022-12-05T14:36:31.076Z,45.85
2022-12-05T14:37:38.216Z,46.60
2022-12-05T14:38:42.086Z,40.42
2022-12-05T14:39:49.184Z,42.85
2022-12-05T14:40:53.095Z,41.58
2022-12-05T14:41:58.146Z,40.13
2022-12-05T14:43:03.775Z,39.33
2022-12-05T14:44:17.996Z,37.45
2022-12-05T14:45:33.653Z,41.63
2022-12-05T14:46:37.526Z,35.58
2022-12-05T14:47:41.453Z,42.63
2022-12-05T14:48:48.429Z,36.95
2022-12-05T14:49:55.065Z,38.38
2022-12-05T14:50:59.517Z,38.33
2022-12-05T14:52:10.735Z,46.65
2022-12-05T14:53:42.383Z,42.65
2022-12-05T14:54:47.003Z,43.58
2022-12-05T14:55:54.603Z,39.83
2022-12-05T14:57:05.311Z,39.22
2022-12-05T14:58:17.875Z,42.63
2022-12-05T14:59:26.426Z,40.00
2022-12-05T15:00:30.405Z,40.38
2022-12-05T15:01:36.830Z,40.88
2022-12-05T15:02:45.810Z,49.60
2022-12-05T15:04:11.906Z,41.42
2022-12-05T15:05:24.153Z,43.95
2022-12-05T15:06:28.437Z,41.97