createdAt,value
2022-12-27T00:00:03.914Z,5.12
2022-12-27T00:01:03.927Z,5.06
2022-12-27T00:02:03.844Z,5.06
2022-12-27T00:03:03.877Z,5.06
2022-12-27T00:04:03.763Z,5.06
2022-12-27T00:05:03.585Z,5.06
2022-12-27T00:06:03.751Z,5.00
2022-12-27T00:07:03.675Z,5.00
2022-12-27T00:08:03.710Z,5.00
2022-12-27T00:09:03.772Z,5.00
2022-12-27T00:10:03.990Z,4.94
2022-12-27T00:11:03.911Z,4.94
2022-12-27T00:12:03.908Z,4.94
2022-12-27T00:13:03.835Z,4.94
2022-12-27T00:14:03.833Z,4.94
2022-12-27T00:15:09.042Z,4.88
2022-12-27T00:16:04.050Z,4.88
2022-12-27T00:17:03.827Z,4.88
2022-12-27T00:18:03.934Z,4.88
2022-12-27T00:19:03.768Z,4.88
2022-12-27T00:20:10.596Z,4.81
2022-12-27T00:21:03.851Z,4.81
2022-12-27T00:22:03.667Z,4.81
2022-12-27T00:23:03.595Z,4.75
2022-12-27T00:24:03.505Z,4.75
2022-12-27T00:25:03.598Z,4.75
2022-12-27T00:26:03.505Z,4.75
2022-12-27T00:27:03.516Z,4.69
2022-12-27T00:28:04.520Z,4.69
2022-12-27T00:29:04.419Z,4.69
2022-12-27T00:30:04.318Z,4.69
2022-12-27T00:31:04.231Z,4.62
2022-12-27T00:32:04.388Z,4.69
2022-12-27T00:33:04.235Z,4.62
2022-12-27T00:34:04.111Z,4.62
2022-12-27T00:35:04.067Z,4.56
2022-12-27T00:36:04.068Z,4.56
2022-12-27T00:37:04.164Z,4.56
2022-12-27T00:38:04.064Z,4.56
2022-12-27T00:39:04.067Z,4.56
2022-12-27T00:40:04.074Z,4.50
2022-12-27T00:41:04.071Z,4.44
2022-12-27T00:42:03.915Z,4.44
2022-12-27T00:43:03.997Z,4.38
2022-12-27T00:44:03.991Z,4.38
2022-12-27T00:45:04.001Z,4.31
2022-12-27T00:46:03.948Z,4.31
2022-12-27T00:47:03.918Z,4.31
2022-12-27T00:48:03.909Z,4.25
2022-12-27T00:49:04.306Z,4.19
2022-12-27T00:50:04.311Z,4.19
2022-12-27T00:51:04.391Z,4.19
2022-12-27T00:52:03.429Z,4.12
2022-12-27T00:53:03.514Z,4.06
2022-12-27T00:54:04.481Z,4.00
2022-12-27T00:55:03.610Z,4.00
2022-12-27T00:56:03.676Z,3.94
2022-12-27T00:57:03.589Z,3.94
2022-12-27T00:58:04.030Z,3.88
2022-12-27T00:59:03.906Z,3.88
2022-12-27T01:00:09.741Z,3.81
2022-12-27T01:01:04.039Z,3.75
2022-12-27T01:02:03.953Z,3.75
2022-12-27T01:03:03.845Z,3.69
2022-12-27T01:04:03.931Z,3.69
2022-12-27T01:05:03.917Z,3.62
2022-12-27T01:06:03.833Z,3.56
2022-12-27T01:07:03.830Z,3.56
2022-12-27T01:08:03.683Z,3.56
2022-12-27T01:09:03.685Z,3.50
2022-12-27T01:10:03.782Z,3.44
2022-12-27T01:11:03.771Z,3.44
2022-12-27T01:12:03.758Z,3.38
2022-12-27T01:13:03.668Z,3.38
2022-12-27T01:14:03.618Z,3.38
2022-12-27T01:15:03.518Z,3.31
2022-12-27T01:16:03.597Z,3.31
2022-12-27T01:17:03.677Z,3.25
2022-12-27T01:18:03.678Z,3.25
2022-12-27T01:19:03.755Z,3.19
2022-12-27T01:20:03.765Z,3.19
2022-12-27T01:21:03.671Z,3.19
2022-12-27T01:22:03.674Z,3.12
2022-12-27T01:23:03.597Z,3.12
2022-12-27T01:24:03.679Z,3.12
2022-12-27T01:25:03.761Z,3.06
2022-12-27T01:26:03.673Z,3.06
2022-12-27T01:27:03.759Z,3.00
2022-12-27T01:28:03.758Z,3.00
2022-12-27T01:29:03.977Z,2.94
2022-12-27T01:30:03.835Z,2.94
2022-12-27T01:31:03.745Z,2.94
2022-12-27T01:32:03.719Z,2.88
2022-12-27T01:33:03.675Z,2.88
2022-12-27T01:34:03.685Z,2.88
2022-12-27T01:35:03.595Z,2.81
2022-12-27T01:36:03.601Z,2.81
2022-12-27T01:37:03.787Z,2.75
2022-12-27T01:38:03.679Z,2.75
2022-12-27T01:39:03.671Z,2.75
2022-12-27T01:40:03.754Z,2.69
2022-12-27T01:41:03.685Z,2.69
2022-12-27T01:42:03.586Z,2.69
2022-12-27T01:43:03.753Z,2.62
2022-12-27T01:44:03.749Z,2.62
2022-12-27T01:45:03.872Z,2.62
2022-12-27T01:46:03.872Z,2.62
2022-12-27T01:47:03.835Z,2.56
2022-12-27T01:48:03.908Z,2.56
2022-12-27T01:49:05.231Z,2.56
2022-12-27T01:50:03.936Z,2.50
2022-12-27T01:51:03.829Z,2.50
2022-12-27T01:52:03.913Z,2.50
2022-12-27T01:53:03.837Z,2.44
2022-12-27T01:54:03.903Z,2.44
2022-12-27T01:55:03.902Z,2.44
2022-12-27T01:56:03.785Z,2.38
2022-12-27T01:57:03.674Z,2.38
2022-12-27T01:58:03.620Z,2.38
2022-12-27T01:59:03.520Z,2.31
2022-12-27T02:00:03.529Z,2.31
2022-12-27T02:01:03.559Z,2.31
2022-12-27T02:02:04.574Z,2.25
2022-12-27T02:03:04.474Z,2.25
2022-12-27T02:04:04.242Z,2.25
2022-12-27T02:05:04.154Z,2.25
2022-12-27T02:06:04.253Z,2.19
2022-12-27T02:07:04.229Z,2.19
2022-12-27T02:08:04.098Z,2.19
2022-12-27T02:09:03.996Z,2.19
2022-12-27T02:10:04.075Z,2.12
2022-12-27T02:11:04.089Z,2.12
2022-12-27T02:12:04.148Z,2.12
2022-12-27T02:13:04.093Z,2.12
2022-12-27T02:14:04.001Z,2.06
2022-12-27T02:15:03.920Z,2.06
2022-12-27T02:16:04.382Z,2.06
2022-12-27T02:17:04.461Z,2.00
2022-12-27T02:18:04.484Z,2.00
2022-12-27T02:19:04.313Z,2.00
2022-12-27T02:20:04.310Z,2.00
2022-12-27T02:21:04.234Z,2.00
2022-12-27T02:22:04.077Z,1.94
2022-12-27T02:23:03.997Z,1.94
2022-12-27T02:24:04.015Z,1.94
2022-12-27T02:25:04.492Z,1.94
2022-12-27T02:26:04.158Z,1.88
2022-12-27T02:27:04.072Z,1.88
2022-12-27T02:28:04.001Z,1.88
2022-12-27T02:29:04.473Z,1.88
2022-12-27T02:30:03.748Z,1.81
2022-12-27T02:31:03.634Z,1.81
2022-12-27T02:32:04.385Z,1.81
2022-12-27T02:33:03.513Z,1.81
2022-12-27T02:34:03.431Z,1.75
2022-12-27T02:35:04.361Z,1.75
2022-12-27T02:36:04.318Z,1.75
2022-12-27T02:37:04.309Z,1.75
2022-12-27T02:38:03.545Z,1.69
2022-12-27T02:39:04.476Z,1.69
2022-12-27T02:40:04.310Z,1.69
2022-12-27T02:41:04.163Z,1.69
2022-12-27T02:42:04.086Z,1.69
2022-12-27T02:43:03.914Z,1.69
2022-12-27T02:44:04.002Z,1.62
2022-12-27T02:45:03.839Z,1.62
2022-12-27T02:46:03.727Z,1.62
2022-12-27T02:47:03.685Z,1.62
2022-12-27T02:48:03.517Z,1.62
2022-12-27T02:49:04.499Z,1.56
2022-12-27T02:50:04.314Z,1.56
2022-12-27T02:51:04.229Z,1.56
2022-12-27T02:52:04.183Z,1.56
2022-12-27T02:53:04.071Z,1.50
2022-12-27T02:54:03.994Z,1.50
2022-12-27T02:55:03.918Z,1.50
2022-12-27T02:56:04.008Z,1.50
2022-12-27T02:57:03.908Z,1.50
2022-12-27T02:58:04.083Z,1.44
2022-12-27T02:59:04.104Z,1.44
2022-12-27T03:00:03.994Z,1.44
2022-12-27T03:01:03.954Z,1.44
2022-12-27T03:02:03.944Z,1.44
2022-12-27T03:03:03.806Z,1.38
2022-12-27T03:04:03.620Z,1.38
2022-12-27T03:05:03.602Z,1.38
2022-12-27T03:06:03.532Z,1.38
2022-12-27T03:07:04.320Z,1.38
2022-12-27T03:08:04.242Z,1.38
2022-12-27T03:09:04.243Z,1.31
2022-12-27T03:10:04.285Z,1.31
2022-12-27T03:11:04.079Z,1.31
2022-12-27T03:12:03.999Z,1.31
2022-12-27T03:13:04.002Z,1.31
2022-12-27T03:14:03.828Z,1.31
2022-12-27T03:15:03.908Z,1.25
2022-12-27T03:16:03.807Z,1.25
2022-12-27T03:17:03.676Z,1.25
2022-12-27T03:18:03.671Z,1.25
2022-12-27T03:19:03.519Z,1.25
2022-12-27T03:20:04.394Z,1.25
2022-12-27T03:21:04.313Z,1.19
2022-12-27T03:22:04.149Z,1.19
2022-12-27T03:23:04.086Z,1.19
2022-12-27T03:24:04.067Z,1.19
2022-12-27T03:25:03.995Z,1.19
2022-12-27T03:26:03.909Z,1.19
2022-12-27T03:27:03.751Z,1.19
2022-12-27T03:28:03.664Z,1.19
2022-12-27T03:29:03.528Z,1.19
2022-12-27T03:30:04.399Z,1.12
2022-12-27T03:31:04.492Z,1.12
2022-12-27T03:32:04.387Z,1.12
2022-12-27T03:33:04.242Z,1.12
2022-12-27T03:34:04.234Z,1.12
2022-12-27T03:35:04.152Z,1.12
2022-12-27T03:36:03.996Z,1.12
2022-12-27T03:37:04.397Z,1.12
2022-12-27T03:38:04.308Z,1.06
2022-12-27T03:39:04.233Z,1.06
2022-12-27T03:40:04.177Z,1.06
2022-12-27T03:41:04.111Z,1.06
2022-12-27T03:42:04.230Z,1.06
2022-12-27T03:43:03.913Z,1.00
2022-12-27T03:44:03.836Z,1.00
2022-12-27T03:45:03.755Z,1.00
2022-12-27T03:46:03.699Z,1.00
2022-12-27T03:47:03.679Z,1.00
2022-12-27T03:48:03.674Z,0.94
2022-12-27T03:49:03.601Z,1.00
2022-12-27T03:50:03.509Z,0.94
2022-12-27T03:51:03.562Z,0.94
2022-12-27T03:52:04.690Z,0.94
2022-12-27T03:53:04.393Z,0.88
2022-12-27T03:54:04.228Z,0.88
2022-12-27T03:55:04.227Z,0.88
2022-12-27T03:56:04.166Z,0.88
2022-12-27T03:57:03.989Z,0.88
2022-12-27T03:58:03.914Z,0.88
2022-12-27T03:59:03.925Z,0.88
2022-12-27T04:00:03.750Z,0.88
2022-12-27T04:01:03.759Z,0.81
2022-12-27T04:02:03.735Z,0.81
2022-12-27T04:03:03.603Z,0.81
2022-12-27T04:04:03.427Z,0.81
2022-12-27T04:05:03.452Z,0.81
2022-12-27T04:06:04.315Z,0.75
2022-12-27T04:07:04.266Z,0.75
2022-12-27T04:08:04.263Z,0.75
2022-12-27T04:09:04.162Z,0.75
2022-12-27T04:10:04.021Z,0.75
2022-12-27T04:11:03.997Z,0.69
2022-12-27T04:12:03.928Z,0.69
2022-12-27T04:13:04.654Z,0.69
2022-12-27T04:14:03.667Z,0.69
2022-12-27T04:15:03.601Z,0.69
2022-12-27T04:16:03.972Z,0.69
2022-12-27T04:17:04.178Z,0.69
2022-12-27T04:18:04.000Z,0.69
2022-12-27T04:19:04.339Z,0.62
2022-12-27T04:20:09.198Z,0.62
2022-12-27T04:21:04.029Z,0.62
2022-12-27T04:22:03.917Z,0.62
2022-12-27T04:23:08.995Z,0.62
2022-12-27T04:24:03.788Z,0.62
2022-12-27T04:25:03.682Z,0.62
2022-12-27T04:26:03.458Z,0.62
2022-12-27T04:27:04.406Z,0.56
2022-12-27T04:28:04.247Z,0.56
2022-12-27T04:29:09.748Z,0.56
2022-12-27T04:30:03.991Z,0.56
2022-12-27T04:31:04.360Z,0.56
2022-12-27T04:32:04.013Z,0.56
2022-12-27T04:33:03.991Z,0.56
2022-12-27T04:34:03.999Z,0.56
2022-12-27T04:35:03.832Z,0.56
2022-12-27T04:36:06.284Z,0.56
2022-12-27T04:37:03.827Z,0.56
2022-12-27T04:38:03.836Z,0.56
2022-12-27T04:39:03.754Z,0.56
2022-12-27T04:40:03.670Z,0.56
2022-12-27T04:41:03.674Z,0.56
2022-12-27T04:42:03.499Z,0.50
2022-12-27T04:43:04.391Z,0.50
2022-12-27T04:44:04.316Z,0.50
2022-12-27T04:45:04.238Z,0.50
2022-12-27T04:46:04.223Z,0.50
2022-12-27T04:47:04.319Z,0.50
2022-12-27T04:48:04.236Z,0.50
2022-12-27T04:49:04.073Z,0.50
2022-12-27T04:50:03.998Z,0.50
2022-12-27T04:51:03.906Z,0.50
2022-12-27T04:52:03.740Z,0.44
2022-12-27T04:53:03.754Z,0.50
2022-12-27T04:54:03.672Z,0.44
2022-12-27T04:55:03.585Z,0.44
2022-12-27T04:56:03.453Z,0.44
2022-12-27T04:57:04.397Z,0.44
2022-12-27T04:58:04.396Z,0.44
2022-12-27T04:59:04.229Z,0.44
2022-12-27T05:00:04.075Z,0.44
2022-12-27T05:01:06.692Z,0.44
2022-12-27T05:02:04.361Z,0.44
2022-12-27T05:03:04.117Z,0.44
2022-12-27T05:04:04.074Z,0.44
2022-12-27T05:05:03.870Z,0.44
2022-12-27T05:06:03.852Z,0.44
2022-12-27T05:07:03.767Z,0.44
2022-12-27T05:08:03.946Z,0.44
2022-12-27T05:09:03.517Z,0.44
2022-12-27T05:10:03.591Z,0.44
2022-12-27T05:11:03.586Z,0.44
2022-12-27T05:12:03.694Z,0.44
2022-12-27T05:13:04.604Z,0.50
2022-12-27T05:14:04.227Z,0.44
2022-12-27T05:15:04.143Z,0.44
2022-12-27T05:16:04.294Z,0.44
2022-12-27T05:17:04.156Z,0.44
2022-12-27T05:18:04.193Z,0.44
2022-12-27T05:19:04.162Z,0.44
2022-12-27T05:20:04.691Z,0.44
2022-12-27T05:21:03.917Z,0.50
2022-12-27T05:22:03.939Z,0.50
2022-12-27T05:23:03.757Z,0.50
2022-12-27T05:24:05.750Z,0.50
2022-12-27T05:25:04.061Z,0.50
2022-12-27T05:26:03.747Z,0.50
2022-12-27T05:27:03.597Z,0.50
2022-12-27T05:28:08.689Z,0.50
2022-12-27T05:29:03.618Z,0.50
2022-12-27T05:30:03.578Z,0.50
2022-12-27T05:31:03.964Z,0.50
2022-12-27T05:32:06.828Z,0.50
2022-12-27T05:33:03.755Z,0.50
2022-12-27T05:34:03.591Z,0.50
2022-12-27T05:35:03.674Z,0.50
2022-12-27T05:36:03.699Z,0.50
2022-12-27T05:37:03.511Z,0.50
2022-12-27T05:38:04.480Z,0.50
2022-12-27T05:39:04.391Z,0.50
2022-12-27T05:40:04.577Z,0.50
2022-12-27T05:41:04.400Z,0.50
2022-12-27T05:42:04.392Z,0.50
2022-12-27T05:43:04.477Z,0.56
2022-12-27T05:44:07.299Z,0.56
2022-12-27T05:45:04.316Z,0.56
2022-12-27T05:46:04.464Z,0.56
2022-12-27T05:47:04.270Z,0.56
2022-12-27T05:48:04.159Z,0.56
2022-12-27T05:49:03.992Z,0.56
2022-12-27T05:50:03.988Z,0.56
2022-12-27T05:51:04.000Z,0.56
2022-12-27T05:52:03.915Z,0.56
2022-12-27T05:53:03.826Z,0.62
2022-12-27T05:54:03.773Z,0.62
2022-12-27T05:55:03.753Z,0.62
2022-12-27T05:56:03.678Z,0.62
2022-12-27T05:57:03.602Z,0.62
2022-12-27T05:58:08.639Z,0.62
2022-12-27T05:59:03.427Z,0.62
2022-12-27T06:00:04.518Z,0.62
2022-12-27T06:01:04.345Z,0.62
2022-12-27T06:02:04.450Z,0.62
2022-12-27T06:03:04.266Z,0.62
2022-12-27T06:04:04.218Z,0.62
2022-12-27T06:05:03.993Z,0.69
2022-12-27T06:06:04.116Z,0.69
2022-12-27T06:07:03.834Z,0.69
2022-12-27T06:08:03.764Z,0.69
2022-12-27T06:09:03.763Z,0.69
2022-12-27T06:10:03.832Z,0.69
2022-12-27T06:11:03.757Z,0.69
2022-12-27T06:12:03.747Z,0.69
2022-12-27T06:13:03.594Z,0.69
2022-12-27T06:14:03.585Z,0.69
2022-12-27T06:15:03.517Z,0.69
2022-12-27T06:16:04.468Z,0.69
2022-12-27T06:17:04.323Z,0.69
2022-12-27T06:18:04.339Z,0.69
2022-12-27T06:19:04.231Z,0.75
2022-12-27T06:20:04.157Z,0.75
2022-12-27T06:21:04.150Z,0.75
2022-12-27T06:22:04.149Z,0.75
2022-12-27T06:23:04.069Z,0.75
2022-12-27T06:24:03.994Z,0.75
2022-12-27T06:25:03.748Z,0.75
2022-12-27T06:26:03.771Z,0.75
2022-12-27T06:27:03.749Z,0.75
2022-12-27T06:28:03.677Z,0.75
2022-12-27T06:29:03.679Z,0.75
2022-12-27T06:30:03.550Z,0.75
2022-12-27T06:31:04.910Z,0.75
2022-12-27T06:32:04.655Z,0.75
2022-12-27T06:33:04.240Z,0.75
2022-12-27T06:34:09.740Z,0.75
2022-12-27T06:35:04.146Z,0.75
2022-12-27T06:36:04.160Z,0.81
2022-12-27T06:37:04.313Z,0.81
2022-12-27T06:38:04.400Z,0.81
2022-12-27T06:39:04.193Z,0.81
2022-12-27T06:40:04.278Z,0.81
2022-12-27T06:41:03.914Z,0.81
2022-12-27T06:42:03.825Z,0.88
2022-12-27T06:43:03.770Z,0.88
2022-12-27T06:44:03.671Z,0.88
2022-12-27T06:45:03.661Z,0.88
2022-12-27T06:46:03.776Z,0.94
2022-12-27T06:47:03.617Z,0.94
2022-12-27T06:48:03.442Z,0.94
2022-12-27T06:49:04.494Z,0.94
2022-12-27T06:50:04.234Z,1.00
2022-12-27T06:51:04.151Z,1.00
2022-12-27T06:52:04.148Z,1.00
2022-12-27T06:53:04.156Z,1.00
2022-12-27T06:54:04.073Z,1.00
2022-12-27T06:55:03.522Z,1.00
2022-12-27T06:56:04.421Z,1.06
2022-12-27T06:57:04.452Z,1.06
2022-12-27T06:58:04.315Z,1.06
2022-12-27T06:59:04.074Z,1.06
2022-12-27T07:00:04.064Z,1.12
2022-12-27T07:01:04.062Z,1.12
2022-12-27T07:02:04.147Z,1.12
2022-12-27T07:03:03.951Z,1.19
2022-12-27T07:04:03.915Z,1.19
2022-12-27T07:05:03.673Z,1.19
2022-12-27T07:06:03.910Z,1.19
2022-12-27T07:07:03.939Z,1.19
2022-12-27T07:08:03.851Z,1.25
2022-12-27T07:09:03.905Z,1.25
2022-12-27T07:10:04.007Z,1.25
2022-12-27T07:11:03.586Z,1.25
2022-12-27T07:12:03.451Z,1.25
2022-12-27T07:13:04.405Z,1.25
2022-12-27T07:14:04.419Z,1.31
2022-12-27T07:15:04.222Z,1.31
2022-12-27T07:16:04.104Z,1.31
2022-12-27T07:17:03.990Z,1.31
2022-12-27T07:18:04.259Z,1.31
2022-12-27T07:19:04.274Z,1.31
2022-12-27T07:20:04.173Z,1.38
2022-12-27T07:21:04.190Z,1.38
2022-12-27T07:22:04.066Z,1.38
2022-12-27T07:23:04.072Z,1.38
2022-12-27T07:24:03.927Z,1.38
2022-12-27T07:25:03.826Z,1.38
2022-12-27T07:26:04.123Z,1.38
2022-12-27T07:27:04.175Z,1.44
2022-12-27T07:28:03.667Z,1.44
2022-12-27T07:29:03.680Z,1.44
2022-12-27T07:30:09.265Z,1.44
2022-12-27T07:31:04.070Z,1.44
2022-12-27T07:32:03.953Z,1.44
2022-12-27T07:33:03.761Z,1.50
2022-12-27T07:34:03.725Z,1.50
2022-12-27T07:35:03.514Z,1.50
2022-12-27T07:36:04.392Z,1.50
2022-12-27T07:37:04.324Z,1.50
2022-12-27T07:38:04.255Z,1.50
2022-12-27T07:39:04.161Z,1.50
2022-12-27T07:40:04.076Z,1.56
2022-12-27T07:41:03.997Z,1.56
2022-12-27T07:42:08.047Z,1.56
2022-12-27T07:43:03.851Z,1.56
2022-12-27T07:44:03.588Z,1.56
2022-12-27T07:45:03.629Z,1.56
2022-12-27T07:46:03.591Z,1.62
2022-12-27T07:47:04.328Z,1.62
2022-12-27T07:48:04.227Z,1.62
2022-12-27T07:49:04.309Z,1.62
2022-12-27T07:50:04.324Z,1.62
2022-12-27T07:51:04.324Z,1.62
2022-12-27T07:52:04.152Z,1.62
2022-12-27T07:53:04.159Z,1.62
2022-12-27T07:54:04.097Z,1.62
2022-12-27T07:55:03.921Z,1.69
2022-12-27T07:56:03.830Z,1.69
2022-12-27T07:57:03.675Z,1.69
2022-12-27T07:58:03.988Z,1.69
2022-12-27T07:59:03.910Z,1.69
2022-12-27T08:00:03.913Z,1.69
2022-12-27T08:01:03.781Z,1.69
2022-12-27T08:02:03.890Z,1.69
2022-12-27T08:03:03.711Z,1.69
2022-12-27T08:04:04.598Z,1.69
2022-12-27T08:05:04.232Z,1.69
2022-12-27T08:06:04.241Z,1.69
2022-12-27T08:07:09.321Z,1.69
2022-12-27T08:08:03.987Z,1.69
2022-12-27T08:09:04.555Z,1.69
2022-12-27T08:10:04.159Z,1.69
2022-12-27T08:11:09.595Z,1.69
2022-12-27T08:12:04.308Z,1.69
2022-12-27T08:13:04.169Z,1.69
2022-12-27T08:14:04.078Z,1.75
2022-12-27T08:15:04.083Z,1.75
2022-12-27T08:16:03.938Z,1.75
2022-12-27T08:17:03.873Z,1.75
2022-12-27T08:18:03.683Z,1.75
2022-12-27T08:19:08.315Z,1.75
2022-12-27T08:20:03.603Z,1.81
2022-12-27T08:21:08.691Z,1.81
2022-12-27T08:22:03.520Z,1.81
2022-12-27T08:23:04.394Z,1.81
2022-12-27T08:24:03.601Z,1.81
2022-12-27T08:25:03.862Z,1.81
2022-12-27T08:26:03.668Z,1.81
2022-12-27T08:27:03.757Z,1.88
2022-12-27T08:28:04.940Z,1.88
2022-12-27T08:29:03.590Z,1.88
2022-12-27T08:30:03.878Z,1.94
2022-12-27T08:31:03.801Z,1.94
2022-12-27T08:32:03.835Z,1.94
2022-12-27T08:33:03.762Z,2.00
2022-12-27T08:34:03.617Z,1.94
2022-12-27T08:35:24.917Z,2.00
2022-12-27T08:36:11.416Z,2.00
2022-12-27T08:37:04.024Z,2.00
2022-12-27T08:38:03.903Z,2.00
2022-12-27T08:39:03.771Z,2.06
2022-12-27T08:40:03.776Z,2.06
2022-12-27T08:41:03.892Z,2.06
2022-12-27T08:42:03.800Z,2.06
2022-12-27T08:43:03.676Z,2.06
2022-12-27T08:44:03.674Z,2.06
2022-12-27T08:45:03.676Z,2.06
2022-12-27T08:46:03.717Z,2.12
2022-12-27T08:47:03.511Z,2.12
2022-12-27T08:48:04.463Z,2.12
2022-12-27T08:49:04.333Z,2.12
2022-12-27T08:50:04.355Z,2.12
2022-12-27T08:51:08.951Z,2.12
2022-12-27T08:52:03.957Z,2.12
2022-12-27T08:53:03.910Z,2.12
2022-12-27T08:54:04.004Z,2.19
2022-12-27T08:55:03.757Z,2.19
2022-12-27T08:56:03.674Z,2.19
2022-12-27T08:57:03.545Z,2.19
2022-12-27T08:58:04.390Z,2.19
2022-12-27T08:59:04.407Z,2.19
2022-12-27T09:00:04.334Z,2.19
2022-12-27T09:01:04.212Z,2.19
2022-12-27T09:02:04.426Z,2.25
2022-12-27T09:03:03.809Z,2.25
2022-12-27T09:04:03.678Z,2.25
2022-12-27T09:05:03.828Z,2.25
2022-12-27T09:06:03.753Z,2.25
2022-12-27T09:07:03.677Z,2.25
2022-12-27T09:08:03.762Z,2.25
2022-12-27T09:09:03.455Z,2.31
2022-12-27T09:10:04.389Z,2.31
2022-12-27T09:11:09.480Z,2.31
2022-12-27T09:12:08.790Z,2.38
2022-12-27T09:13:04.289Z,2.38
2022-12-27T09:14:04.324Z,2.38
2022-12-27T09:15:04.080Z,2.38
2022-12-27T09:16:04.054Z,2.44
2022-12-27T09:17:03.857Z,2.44
2022-12-27T09:18:09.084Z,2.44
2022-12-27T09:19:03.889Z,2.44
2022-12-27T09:20:03.597Z,2.44
2022-12-27T09:21:03.586Z,2.50
2022-12-27T09:22:03.699Z,2.50
2022-12-27T09:23:03.956Z,2.50
2022-12-27T09:24:04.190Z,2.56
2022-12-27T09:25:04.448Z,2.56
2022-12-27T09:26:04.390Z,2.56
2022-12-27T09:27:09.549Z,2.56
2022-12-27T09:28:04.909Z,2.56
2022-12-27T09:29:04.115Z,2.56
2022-12-27T09:30:04.116Z,2.62
2022-12-27T09:31:04.145Z,2.62
2022-12-27T09:32:04.014Z,2.62
2022-12-27T09:33:03.831Z,2.69
2022-12-27T09:34:03.757Z,2.69
2022-12-27T09:35:03.686Z,2.69
2022-12-27T09:36:03.538Z,2.69
2022-12-27T09:37:03.568Z,2.75
2022-12-27T09:38:04.782Z,2.75
2022-12-27T09:39:04.406Z,2.75
2022-12-27T09:40:04.311Z,2.75
2022-12-27T09:41:04.317Z,2.75
2022-12-27T09:42:46.223Z,2.81
2022-12-27T09:43:16.565Z,2.81
2022-12-27T09:44:03.911Z,2.88
2022-12-27T09:45:03.893Z,2.88
2022-12-27T09:46:03.950Z,2.88
2022-12-27T09:47:03.666Z,2.94
2022-12-27T09:48:03.688Z,2.94
2022-12-27T09:49:03.618Z,2.94
2022-12-27T09:50:03.528Z,3.00
2022-12-27T09:51:03.429Z,3.00
2022-12-27T09:52:03.632Z,3.00
2022-12-27T09:53:04.394Z,3.06
2022-12-27T09:54:04.315Z,3.06
2022-12-27T09:55:04.944Z,3.06
2022-12-27T09:56:09.701Z,3.12
2022-12-27T09:57:19.688Z,3.19
2022-12-27T09:58:04.300Z,3.19
2022-12-27T09:59:04.241Z,3.25
2022-12-27T10:00:04.161Z,3.25
2022-12-27T10:01:04.023Z,3.31
2022-12-27T10:02:04.107Z,3.31
2022-12-27T10:03:03.912Z,3.38
2022-12-27T10:04:03.842Z,3.38
2022-12-27T10:05:20.111Z,3.44
2022-12-27T10:06:03.664Z,3.44
2022-12-27T10:07:03.774Z,3.44
2022-12-27T10:08:03.441Z,3.50
2022-12-27T10:09:04.409Z,3.50
2022-12-27T10:10:04.935Z,3.56
2022-12-27T10:11:04.148Z,3.56
2022-12-27T10:12:04.064Z,3.56
2022-12-27T10:13:03.989Z,3.56
2022-12-27T10:14:04.118Z,3.62
2022-12-27T10:15:03.934Z,3.62
2022-12-27T10:16:04.053Z,3.69
2022-12-27T10:17:03.906Z,3.69
2022-12-27T10:18:03.904Z,3.69
2022-12-27T10:19:03.905Z,3.75
2022-12-27T10:20:03.748Z,3.75
2022-12-27T10:21:03.756Z,3.75
2022-12-27T10:22:03.788Z,3.75
2022-12-27T10:23:06.343Z,3.81
2022-12-27T10:24:03.584Z,3.81
2022-12-27T10:25:03.581Z,3.88
2022-12-27T10:26:04.415Z,3.88
2022-12-27T10:27:04.232Z,3.88
2022-12-27T10:28:04.318Z,3.94
2022-12-27T10:29:04.184Z,3.94
2022-12-27T10:30:04.355Z,3.94
2022-12-27T10:31:04.238Z,3.94
2022-12-27T10:32:04.303Z,3.94
2022-12-27T10:33:03.935Z,4.00
2022-12-27T10:34:07.560Z,4.00
2022-12-27T10:35:03.781Z,4.00
2022-12-27T10:36:04.135Z,4.00
2022-12-27T10:37:08.904Z,4.06
2022-12-27T10:38:03.680Z,4.06
2022-12-27T10:39:03.700Z,4.06
2022-12-27T10:40:03.539Z,4.06
2022-12-27T10:41:04.397Z,4.06
2022-12-27T10:42:03.561Z,4.06
2022-12-27T10:43:04.405Z,4.06
2022-12-27T10:44:04.313Z,4.12
2022-12-27T10:45:04.233Z,4.12
2022-12-27T10:46:09.164Z,4.12
2022-12-27T10:47:04.208Z,4.12
2022-12-27T10:48:04.423Z,4.12
2022-12-27T10:49:21.751Z,4.19
2022-12-27T10:50:03.843Z,4.19
2022-12-27T10:51:03.763Z,4.19
2022-12-27T10:52:03.667Z,4.19
2022-12-27T10:53:03.590Z,4.19
2022-12-27T10:54:03.432Z,4.19
2022-12-27T10:55:04.312Z,4.12
2022-12-27T10:56:04.954Z,4.19
2022-12-27T10:57:04.227Z,4.19
2022-12-27T10:58:04.235Z,4.19
2022-12-27T10:59:04.155Z,4.19
2022-12-27T11:00:04.089Z,4.19
2022-12-27T11:01:04.053Z,4.19
2022-12-27T11:02:04.029Z,4.19
2022-12-27T11:03:03.775Z,4.19
2022-12-27T11:04:03.749Z,4.19
2022-12-27T11:05:03.754Z,4.19
2022-12-27T11:06:03.665Z,4.19
2022-12-27T11:07:03.603Z,4.25
2022-12-27T11:08:03.539Z,4.19
2022-12-27T11:09:04.400Z,4.19
2022-12-27T11:10:04.533Z,4.19
2022-12-27T11:11:04.528Z,4.19
2022-12-27T11:12:09.284Z,4.19
2022-12-27T11:13:04.260Z,4.19
2022-12-27T11:14:04.316Z,4.19
2022-12-27T11:15:04.267Z,4.19
2022-12-27T11:16:04.069Z,4.19
2022-12-27T11:17:03.987Z,4.19
2022-12-27T11:18:03.908Z,4.19
2022-12-27T11:19:03.912Z,4.19
2022-12-27T11:20:03.922Z,4.19
2022-12-27T11:21:03.949Z,4.19
2022-12-27T11:22:03.834Z,4.19
2022-12-27T11:23:03.670Z,4.19
2022-12-27T11:24:03.666Z,4.19
2022-12-27T11:25:03.701Z,4.19
2022-12-27T11:26:03.766Z,4.19
2022-12-27T11:27:03.593Z,4.19
2022-12-27T11:28:03.475Z,4.19
2022-12-27T11:29:04.395Z,4.19
2022-12-27T11:30:04.476Z,4.19
2022-12-27T11:31:04.492Z,4.19
2022-12-27T11:32:04.234Z,4.19
2022-12-27T11:33:04.256Z,4.19
2022-12-27T11:34:04.072Z,4.25
2022-12-27T11:35:04.324Z,4.19
2022-12-27T11:36:04.000Z,4.25
2022-12-27T11:37:04.245Z,4.25
2022-12-27T11:38:03.938Z,4.25
2022-12-27T11:39:03.909Z,4.25
2022-12-27T11:40:04.190Z,4.25
2022-12-27T11:41:03.669Z,4.25
2022-12-27T11:42:03.952Z,4.25
2022-12-27T11:43:08.747Z,4.25
2022-12-27T11:44:04.407Z,4.25
2022-12-27T11:45:04.239Z,4.31
2022-12-27T11:46:04.193Z,4.31
2022-12-27T11:47:04.112Z,4.31
2022-12-27T11:48:03.910Z,4.31
2022-12-27T11:49:03.840Z,4.31
2022-12-27T11:50:03.843Z,4.31
2022-12-27T11:51:03.757Z,4.31
2022-12-27T11:52:03.754Z,4.31
2022-12-27T11:53:03.677Z,4.31
2022-12-27T11:54:03.830Z,4.31
2022-12-27T11:55:03.681Z,4.31
2022-12-27T11:56:03.974Z,4.38
2022-12-27T11:57:03.431Z,4.38
2022-12-27T11:58:03.566Z,4.38
2022-12-27T11:59:04.394Z,4.38
2022-12-27T12:00:04.319Z,4.38
2022-12-27T12:01:05.601Z,4.38
2022-12-27T12:02:04.303Z,4.38
2022-12-27T12:03:04.148Z,4.44
2022-12-27T12:04:03.989Z,4.44
2022-12-27T12:05:04.268Z,4.44
2022-12-27T12:06:03.990Z,4.50
2022-12-27T12:07:09.090Z,4.50
2022-12-27T12:08:04.582Z,4.50
2022-12-27T12:09:04.177Z,4.56
2022-12-27T12:10:04.162Z,4.56
2022-12-27T12:11:04.020Z,4.56
2022-12-27T12:12:09.029Z,4.56
2022-12-27T12:13:03.929Z,4.62
2022-12-27T12:14:03.914Z,4.62
2022-12-27T12:15:03.744Z,4.62
2022-12-27T12:16:03.787Z,4.69
2022-12-27T12:17:03.669Z,4.69
2022-12-27T12:18:03.682Z,4.69
2022-12-27T12:19:03.747Z,4.69
2022-12-27T12:20:04.401Z,4.69
2022-12-27T12:21:04.320Z,4.75
2022-12-27T12:22:04.233Z,4.75
2022-12-27T12:23:04.077Z,4.75
2022-12-27T12:24:04.193Z,4.75
2022-12-27T12:25:04.367Z,4.75
2022-12-27T12:26:04.154Z,4.75
2022-12-27T12:27:04.184Z,4.75
2022-12-27T12:28:13.192Z,4.75
2022-12-27T12:29:04.353Z,4.81
2022-12-27T12:30:03.920Z,4.81
2022-12-27T12:31:03.760Z,4.81
2022-12-27T12:32:03.809Z,4.75
2022-12-27T12:33:03.751Z,4.75
2022-12-27T12:34:03.593Z,4.81
2022-12-27T12:35:03.590Z,4.81
2022-12-27T12:36:03.512Z,4.81
2022-12-27T12:37:04.391Z,4.81
2022-12-27T12:38:04.325Z,4.81
2022-12-27T12:39:04.242Z,4.81
2022-12-27T12:40:04.278Z,4.81
2022-12-27T12:41:04.086Z,4.81
2022-12-27T12:42:03.904Z,4.88
2022-12-27T12:43:03.914Z,4.88
2022-12-27T12:44:03.849Z,4.88
2022-12-27T12:45:03.665Z,4.88
2022-12-27T12:46:03.657Z,4.88
2022-12-27T12:47:03.693Z,4.88
2022-12-27T12:48:03.675Z,4.88
2022-12-27T12:49:03.847Z,4.88
2022-12-27T12:50:06.538Z,4.88
2022-12-27T12:51:03.522Z,4.88
2022-12-27T12:52:04.408Z,4.94
2022-12-27T12:53:04.395Z,4.94
2022-12-27T12:54:04.261Z,4.94
2022-12-27T12:55:04.231Z,4.94
2022-12-27T12:56:03.770Z,4.94
2022-12-27T12:57:03.604Z,4.94
2022-12-27T12:58:03.593Z,4.94
2022-12-27T12:59:03.529Z,4.94
2022-12-27T13:00:03.439Z,4.94
2022-12-27T13:01:03.765Z,4.94
2022-12-27T13:02:04.554Z,4.94
2022-12-27T13:03:03.733Z,4.94
2022-12-27T13:04:04.394Z,4.94
2022-12-27T13:05:04.314Z,5.00
2022-12-27T13:06:04.188Z,5.00
2022-12-27T13:07:04.163Z,5.00
2022-12-27T13:08:04.084Z,5.00
2022-12-27T13:09:03.911Z,5.00
2022-12-27T13:10:03.838Z,5.00
2022-12-27T13:11:03.679Z,5.00
2022-12-27T13:12:03.693Z,5.00
2022-12-27T13:13:03.670Z,5.00
2022-12-27T13:14:03.612Z,5.00
2022-12-27T13:15:03.516Z,5.00
2022-12-27T13:16:03.540Z,5.06
2022-12-27T13:17:04.386Z,5.06
2022-12-27T13:18:04.228Z,5.06