createdAt,value
2018-02-08T00:02:13.407Z,68.90
2018-02-08T00:04:40.500Z,69.20
2018-02-08T00:07:13.875Z,69.20
2018-02-08T00:09:40.244Z,69.00
2018-02-08T00:12:06.611Z,69.40
2018-02-08T00:14:32.971Z,69.20
2018-02-08T00:17:00.087Z,69.10
2018-02-08T00:19:26.438Z,69.00
2018-02-08T00:21:52.807Z,69.10
2018-02-08T00:24:19.922Z,69.60
2018-02-08T00:26:53.199Z,69.40
2018-02-08T00:29:19.544Z,69.30
2018-02-08T00:31:45.908Z,69.50
2018-02-08T00:34:12.321Z,69.30
2018-02-08T00:36:38.703Z,68.90
2018-02-08T00:39:05.796Z,69.40
2018-02-08T00:41:32.152Z,69.30
2018-02-08T00:43:58.532Z,69.10
2018-02-08T00:46:24.900Z,68.90
2018-02-08T00:48:51.246Z,69.00
2018-02-08T00:51:17.602Z,68.80
2018-02-08T00:53:43.975Z,69.10
2018-02-08T00:56:11.098Z,69.00
2018-02-08T00:58:37.444Z,69.00
2018-02-08T01:01:03.805Z,69.10
2018-02-08T01:03:30.911Z,69.00
2018-02-08T01:05:57.267Z,69.00
2018-02-08T01:08:23.607Z,69.20
2018-02-08T01:10:49.977Z,68.90
2018-02-08T01:13:16.316Z,69.00
2018-02-08T01:15:42.684Z,69.70
2018-02-08T01:18:09.032Z,69.00
2018-02-08T01:20:35.419Z,68.90
2018-02-08T01:23:02.558Z,68.90
2018-02-08T01:25:29.652Z,69.20
2018-02-08T01:27:56.018Z,68.80
2018-02-08T01:30:22.425Z,69.00
2018-02-08T01:32:48.791Z,68.90
2018-02-08T01:35:15.148Z,68.80
2018-02-08T01:37:41.498Z,69.00
2018-02-08T01:40:08.631Z,69.40
2018-02-08T01:42:35.000Z,68.80
2018-02-08T01:45:02.112Z,69.00
2018-02-08T01:47:28.496Z,69.00
2018-02-08T01:49:55.585Z,68.70
2018-02-08T01:52:21.932Z,68.90
2018-02-08T01:54:48.314Z,68.80
2018-02-08T01:57:15.427Z,68.80
2018-02-08T01:59:41.787Z,68.80
2018-02-08T02:02:08.140Z,68.80
2018-02-08T02:04:35.238Z,68.80
2018-02-08T02:07:01.589Z,68.80
2018-02-08T02:09:27.968Z,68.90
2018-02-08T02:11:55.076Z,68.70
2018-02-08T02:14:21.447Z,68.70
2018-02-08T02:16:47.811Z,68.70
2018-02-08T02:19:14.935Z,68.80
2018-02-08T02:21:41.304Z,68.40
2018-02-08T02:24:08.494Z,68.70
2018-02-08T02:26:34.839Z,68.50
2018-02-08T02:29:01.206Z,68.60
2018-02-08T02:31:27.592Z,68.50
2018-02-08T02:33:53.951Z,68.60
2018-02-08T02:36:20.336Z,68.70
2018-02-08T02:38:47.425Z,68.70
2018-02-08T02:41:13.788Z,68.80
2018-02-08T02:43:40.139Z,68.80
2018-02-08T02:46:06.479Z,68.50
2018-02-08T02:48:32.818Z,68.90
2018-02-08T02:50:59.168Z,69.00
2018-02-08T02:53:26.317Z,68.80
2018-02-08T02:55:53.431Z,68.80
2018-02-08T02:58:19.768Z,68.60
2018-02-08T03:00:46.115Z,68.50
2018-02-08T03:03:12.491Z,68.30
2018-02-08T03:05:39.602Z,68.50
2018-02-08T03:08:05.952Z,68.30
2018-02-08T03:10:32.291Z,67.60
2018-02-08T03:12:58.647Z,68.70
2018-02-08T03:15:25.803Z,69.00
2018-02-08T03:17:52.891Z,68.90
2018-02-08T03:20:19.261Z,68.40
2018-02-08T03:22:45.624Z,68.30
2018-02-08T03:25:11.972Z,68.20
2018-02-08T03:27:39.059Z,68.60
2018-02-08T03:30:05.430Z,68.40
2018-02-08T03:32:31.782Z,68.40
2018-02-08T03:34:58.158Z,68.40
2018-02-08T03:37:24.583Z,68.20
2018-02-08T03:39:51.726Z,68.70
2018-02-08T03:42:18.801Z,68.20
2018-02-08T03:44:45.180Z,68.40
2018-02-08T03:47:11.550Z,68.50
2018-02-08T03:49:38.635Z,68.40
2018-02-08T03:52:04.984Z,68.20
2018-02-08T03:54:31.336Z,68.30
2018-02-08T03:56:57.695Z,68.50
2018-02-08T03:59:24.073Z,68.30
2018-02-08T04:01:50.521Z,68.30
2018-02-08T04:04:16.868Z,68.70
2018-02-08T04:06:43.235Z,68.30
2018-02-08T04:09:09.583Z,68.50
2018-02-08T04:11:35.936Z,68.20
2018-02-08T04:14:03.068Z,68.70
2018-02-08T04:16:40.518Z,68.40
2018-02-08T04:19:06.909Z,68.50
2018-02-08T04:21:33.271Z,68.40
2018-02-08T04:24:00.385Z,68.30
2018-02-08T04:26:26.759Z,68.20
2018-02-08T04:28:53.876Z,68.50
2018-02-08T04:31:20.252Z,68.50
2018-02-08T04:33:47.403Z,68.30
2018-02-08T04:36:14.534Z,68.30
2018-02-08T04:38:59.324Z,68.30
2018-02-08T04:41:44.210Z,68.10
2018-02-08T04:44:29.101Z,68.20
2018-02-08T04:47:13.971Z,67.50
2018-02-08T04:49:40.344Z,64.70
2018-02-08T04:52:06.726Z,61.00
2018-02-08T04:54:33.108Z,58.40
2018-02-08T04:57:00.190Z,54.80
2018-02-08T04:59:26.546Z,54.00
2018-02-08T05:01:52.936Z,53.50
2018-02-08T05:04:20.076Z,51.00
2018-02-08T05:06:47.190Z,50.20
2018-02-08T05:09:13.519Z,50.30
2018-02-08T05:11:39.874Z,49.40
2018-02-08T05:14:06.213Z,48.50
2018-02-08T05:16:32.571Z,48.40
2018-02-08T05:18:58.929Z,46.50
2018-02-08T05:21:25.264Z,46.30
2018-02-08T05:23:52.355Z,45.10
2018-02-08T05:26:18.713Z,45.10
2018-02-08T05:28:45.080Z,44.80
2018-02-08T05:31:12.183Z,44.20
2018-02-08T05:33:38.539Z,44.30
2018-02-08T05:36:04.935Z,43.70
2018-02-08T05:38:31.275Z,43.80
2018-02-08T05:40:57.645Z,43.10
2018-02-08T05:43:23.983Z,42.70
2018-02-08T05:45:50.352Z,43.00
2018-02-08T05:48:17.432Z,42.70
2018-02-08T05:50:43.813Z,42.10
2018-02-08T05:53:10.157Z,42.80
2018-02-08T05:55:36.548Z,43.10
2018-02-08T05:58:02.936Z,43.30
2018-02-08T06:00:29.328Z,44.10
2018-02-08T06:02:55.744Z,44.10
2018-02-08T06:05:22.110Z,44.70
2018-02-08T06:07:48.501Z,45.90
2018-02-08T06:10:15.654Z,46.70
2018-02-08T06:12:42.798Z,47.10
2018-02-08T06:15:09.133Z,47.10
2018-02-08T06:17:36.983Z,49.40
2018-02-08T06:20:03.352Z,49.10
2018-02-08T06:22:37.513Z,49.50
2018-02-08T06:25:03.901Z,49.20
2018-02-08T06:27:30.264Z,50.80
2018-02-08T06:29:57.374Z,53.80
2018-02-08T06:32:23.772Z,53.70
2018-02-08T06:34:50.121Z,51.50
2018-02-08T06:37:16.448Z,50.80
2018-02-08T06:39:42.815Z,49.40
2018-02-08T06:42:09.159Z,48.90
2018-02-08T06:44:35.530Z,47.80
2018-02-08T06:47:02.656Z,46.80
2018-02-08T06:49:29.022Z,46.70
2018-02-08T06:51:56.106Z,45.60
2018-02-08T06:54:22.456Z,45.60
2018-02-08T06:56:48.813Z,45.50
2018-02-08T06:59:15.211Z,42.90
2018-02-08T07:01:41.556Z,41.30
2018-02-08T07:04:07.912Z,43.80
2018-02-08T07:06:34.268Z,42.80
2018-02-08T07:09:00.623Z,42.10
2018-02-08T07:11:26.972Z,42.80
2018-02-08T07:13:54.085Z,44.70
2018-02-08T07:16:20.484Z,44.70
2018-02-08T07:18:46.859Z,45.70
2018-02-08T07:21:13.247Z,46.30
2018-02-08T07:23:40.408Z,41.80
2018-02-08T07:26:06.879Z,42.00
2018-02-08T07:28:33.259Z,37.50
2018-02-08T07:30:59.628Z,39.20
2018-02-08T07:33:25.968Z,33.70
2018-02-08T07:35:52.327Z,36.30
2018-02-08T07:38:18.689Z,39.40
2018-02-08T07:40:45.107Z,41.30
2018-02-08T07:43:11.515Z,43.80
2018-02-08T07:45:37.907Z,37.40
2018-02-08T07:48:04.272Z,35.60
2018-02-08T07:50:31.367Z,41.20
2018-02-08T07:52:57.783Z,41.10
2018-02-08T07:55:24.179Z,43.90
2018-02-08T07:57:50.536Z,44.70
2018-02-08T08:00:17.688Z,46.60
2018-02-08T08:02:44.793Z,47.60
2018-02-08T08:05:11.217Z,47.10
2018-02-08T08:07:37.620Z,48.50
2018-02-08T08:10:04.796Z,50.30
2018-02-08T08:12:31.201Z,50.20
2018-02-08T08:14:57.571Z,50.40
2018-02-08T08:17:23.967Z,51.20
2018-02-08T08:19:50.324Z,52.40
2018-02-08T08:22:24.460Z,53.10
2018-02-08T08:24:50.868Z,53.10
2018-02-08T08:27:17.247Z,54.20
2018-02-08T08:29:43.638Z,56.60
2018-02-08T08:32:10.031Z,57.00
2018-02-08T08:34:36.431Z,56.70
2018-02-08T08:37:03.575Z,57.90
2018-02-08T08:39:30.702Z,60.00
2018-02-08T08:41:57.086Z,58.80
2018-02-08T08:44:23.587Z,59.80
2018-02-08T08:46:50.713Z,61.70
2018-02-08T08:49:17.114Z,61.60
2018-02-08T08:51:44.236Z,63.20
2018-02-08T08:54:11.323Z,63.00
2018-02-08T08:56:38.452Z,63.40
2018-02-08T08:59:04.832Z,63.40
2018-02-08T09:01:31.198Z,64.30
2018-02-08T09:03:57.669Z,64.30
2018-02-08T09:06:24.019Z,64.20
2018-02-08T09:08:51.120Z,65.00
2018-02-08T09:11:17.499Z,65.00
2018-02-08T09:13:43.921Z,65.70
2018-02-08T09:16:11.861Z,65.50
2018-02-08T09:18:38.208Z,65.20
2018-02-08T09:21:04.662Z,65.80
2018-02-08T09:23:31.101Z,65.60
2018-02-08T09:25:57.502Z,66.10
2018-02-08T09:28:23.884Z,64.90
2018-02-08T09:30:50.988Z,66.30
2018-02-08T09:33:17.423Z,66.40
2018-02-08T09:35:43.824Z,67.00
2018-02-08T09:38:10.253Z,67.50
2018-02-08T09:40:36.599Z,67.50
2018-02-08T09:43:03.090Z,67.50
2018-02-08T09:45:29.539Z,67.70
2018-02-08T09:47:55.923Z,68.20
2018-02-08T09:50:23.025Z,68.10
2018-02-08T09:52:49.432Z,68.30
2018-02-08T09:55:15.822Z,68.30
2018-02-08T09:57:42.219Z,68.60
2018-02-08T10:00:08.603Z,68.20
2018-02-08T10:02:34.966Z,68.10
2018-02-08T10:05:02.108Z,67.70
2018-02-08T10:07:28.511Z,68.40
2018-02-08T10:09:54.926Z,69.20
2018-02-08T10:12:21.254Z,68.90
2018-02-08T10:14:47.615Z,68.90
2018-02-08T10:17:14.001Z,68.70
2018-02-08T10:19:40.380Z,68.90
2018-02-08T10:22:06.788Z,69.00
2018-02-08T10:24:33.931Z,68.90
2018-02-08T10:27:00.328Z,69.00
2018-02-08T10:29:26.787Z,69.10
2018-02-08T10:31:53.219Z,68.70
2018-02-08T10:34:19.615Z,69.00
2018-02-08T10:36:45.995Z,69.10
2018-02-08T10:39:12.418Z,69.30
2018-02-08T10:41:38.871Z,69.20
2018-02-08T10:44:06.075Z,69.30
2018-02-08T10:46:33.151Z,69.10
2018-02-08T10:48:59.508Z,68.90
2018-02-08T10:51:25.848Z,69.00
2018-02-08T10:53:52.253Z,70.50
2018-02-08T10:56:18.640Z,72.00
2018-02-08T10:58:44.982Z,72.60
2018-02-08T11:01:11.395Z,73.10
2018-02-08T11:03:37.792Z,72.90
2018-02-08T11:06:04.144Z,72.20
2018-02-08T11:08:30.536Z,71.50
2018-02-08T11:10:56.874Z,70.00
2018-02-08T11:13:23.343Z,69.30
2018-02-08T11:15:50.465Z,69.20
2018-02-08T11:18:16.832Z,69.30
2018-02-08T11:20:43.935Z,69.90
2018-02-08T11:23:10.321Z,70.80
2018-02-08T11:25:37.408Z,70.20
2018-02-08T11:28:03.786Z,70.20
2018-02-08T11:30:30.157Z,70.00
2018-02-08T11:32:56.556Z,70.00
2018-02-08T11:35:22.888Z,70.10
2018-02-08T11:37:49.287Z,69.70
2018-02-08T11:40:15.650Z,70.00
2018-02-08T11:42:42.006Z,69.50
2018-02-08T11:45:09.181Z,67.80
2018-02-08T11:47:36.282Z,63.10
2018-02-08T11:50:02.632Z,63.00
2018-02-08T11:52:29.006Z,58.90
2018-02-08T11:54:55.375Z,55.40
2018-02-08T11:57:21.736Z,54.10
2018-02-08T11:59:48.068Z,53.00
2018-02-08T12:02:14.454Z,50.70
2018-02-08T12:04:41.600Z,49.20
2018-02-08T12:07:07.975Z,49.20
2018-02-08T12:09:34.336Z,47.60
2018-02-08T12:12:00.720Z,47.80
2018-02-08T12:14:28.015Z,46.20
2018-02-08T12:16:54.617Z,46.00
2018-02-08T12:19:20.972Z,44.70
2018-02-08T12:21:47.307Z,45.20
2018-02-08T12:24:14.387Z,44.80
2018-02-08T12:26:40.788Z,44.80
2018-02-08T12:29:07.904Z,46.10
2018-02-08T12:31:34.263Z,46.10
2018-02-08T12:34:00.655Z,45.40
2018-02-08T12:36:27.056Z,44.10
2018-02-08T12:38:54.178Z,44.30
2018-02-08T12:41:20.579Z,43.90
2018-02-08T12:43:46.998Z,43.70
2018-02-08T12:46:13.404Z,43.90
2018-02-08T12:48:39.739Z,43.90
2018-02-08T12:51:06.098Z,43.80
2018-02-08T12:53:33.211Z,44.60
2018-02-08T12:56:00.344Z,45.00
2018-02-08T12:58:26.732Z,45.60
2018-02-08T13:00:53.867Z,46.40
2018-02-08T13:03:20.215Z,46.80
2018-02-08T13:05:46.580Z,45.80
2018-02-08T13:08:13.737Z,46.60
2018-02-08T13:10:40.821Z,46.60
2018-02-08T13:13:07.212Z,46.40
2018-02-08T13:15:34.298Z,47.30
2018-02-08T13:18:00.671Z,46.80
2018-02-08T13:20:27.067Z,46.30
2018-02-08T13:22:53.460Z,46.90
2018-02-08T13:25:19.919Z,47.90
2018-02-08T13:27:47.055Z,47.40
2018-02-08T13:30:13.451Z,47.30
2018-02-08T13:32:39.860Z,47.40
2018-02-08T13:35:06.956Z,46.50
2018-02-08T13:37:33.373Z,46.30
2018-02-08T13:43:05.816Z,47.20
2018-02-08T13:45:32.220Z,48.00
2018-02-08T13:51:05.784Z,47.10
2018-02-08T13:53:35.269Z,46.90
2018-02-08T13:59:12.488Z,46.20
2018-02-08T14:01:41.836Z,46.30
2018-02-08T14:04:08.263Z,46.90
2018-02-08T14:06:34.656Z,47.10
2018-02-08T14:09:01.826Z,46.80
2018-02-08T14:11:28.211Z,47.00
2018-02-08T14:13:54.581Z,46.60
2018-02-08T14:16:21.672Z,47.40
2018-02-08T14:18:48.032Z,47.40
2018-02-08T14:21:14.427Z,47.10
2018-02-08T14:23:47.781Z,47.30
2018-02-08T14:26:14.175Z,47.40
2018-02-08T14:28:40.512Z,48.00
2018-02-08T14:31:06.880Z,44.10
2018-02-08T14:33:33.240Z,45.30
2018-02-08T14:36:00.357Z,45.00
2018-02-08T14:38:26.744Z,45.10
2018-02-08T14:40:53.853Z,44.90
2018-02-08T14:43:20.203Z,44.80
2018-02-08T14:45:46.595Z,45.00
2018-02-08T14:48:19.843Z,45.40
2018-02-08T14:50:46.191Z,44.90
2018-02-08T14:53:12.580Z,44.40
2018-02-08T14:55:38.959Z,44.30
2018-02-08T14:58:06.131Z,44.00
2018-02-08T15:00:33.245Z,44.50
2018-02-08T15:02:59.654Z,44.50
2018-02-08T15:05:26.072Z,44.10
2018-02-08T15:07:52.490Z,44.20
2018-02-08T15:10:18.863Z,44.30
2018-02-08T15:12:45.203Z,44.00
2018-02-08T15:15:11.572Z,43.20
2018-02-08T15:17:37.960Z,42.80
2018-02-08T15:20:04.354Z,42.90
2018-02-08T15:22:30.780Z,42.80
2018-02-08T15:24:57.141Z,41.60
2018-02-08T15:27:23.525Z,42.00
2018-02-08T15:29:50.076Z,41.60
2018-02-08T15:32:16.499Z,42.20
2018-02-08T15:34:42.860Z,42.70
2018-02-08T15:37:09.282Z,43.30
2018-02-08T15:39:35.636Z,43.40
2018-02-08T15:42:02.018Z,44.10
2018-02-08T15:44:28.388Z,44.90
2018-02-08T15:46:54.758Z,44.80
2018-02-08T15:49:21.475Z,45.00
2018-02-08T15:51:47.849Z,44.30
2018-02-08T15:54:14.217Z,43.40
2018-02-08T15:56:41.328Z,42.10
2018-02-08T15:59:07.770Z,42.30
2018-02-08T16:01:34.277Z,42.50
2018-02-08T16:04:00.644Z,42.50
2018-02-08T16:06:27.016Z,42.90
2018-02-08T16:08:53.395Z,42.50
2018-02-08T16:11:19.830Z,37.90
2018-02-08T16:13:46.188Z,40.20
2018-02-08T16:16:12.540Z,41.00
2018-02-08T16:18:38.908Z,41.30
2018-02-08T16:21:06.008Z,41.90
2018-02-08T16:23:32.408Z,41.70
2018-02-08T16:25:59.585Z,42.30
2018-02-08T16:28:25.989Z,42.30
2018-02-08T16:30:52.515Z,43.20
2018-02-08T16:33:19.024Z,42.60
2018-02-08T16:35:45.437Z,43.00
2018-02-08T16:38:11.813Z,42.30
2018-02-08T16:40:38.160Z,43.40
2018-02-08T16:43:04.600Z,43.30
2018-02-08T16:45:30.959Z,43.30
2018-02-08T16:47:58.135Z,43.50
2018-02-08T16:50:25.236Z,43.60
2018-02-08T16:52:52.993Z,43.60
2018-02-08T16:55:19.382Z,43.70
2018-02-08T16:57:46.492Z,44.00
2018-02-08T17:00:12.912Z,43.70
2018-02-08T17:02:39.312Z,44.20
2018-02-08T17:05:06.452Z,44.20
2018-02-08T17:07:32.823Z,44.10
2018-02-08T17:09:59.230Z,44.00
2018-02-08T17:12:25.609Z,43.80
2018-02-08T17:14:51.987Z,44.40
2018-02-08T17:17:18.379Z,43.70
2018-02-08T17:19:44.792Z,43.60
2018-02-08T17:22:11.889Z,43.60
2018-02-08T17:24:38.244Z,43.50
2018-02-08T17:27:04.642Z,43.80
2018-02-08T17:29:31.008Z,43.60
2018-02-08T17:31:57.454Z,43.30
2018-02-08T17:34:24.045Z,43.00
2018-02-08T17:36:50.446Z,43.10
2018-02-08T17:39:16.834Z,43.00
2018-02-08T17:41:43.245Z,43.30
2018-02-08T17:44:09.655Z,43.00
2018-02-08T17:46:36.028Z,43.00
2018-02-08T17:49:03.223Z,42.70
2018-02-08T17:51:29.603Z,42.70
2018-02-08T17:53:56.736Z,43.80
2018-02-08T17:56:23.165Z,43.70
2018-02-08T17:58:49.551Z,43.90
2018-02-08T18:01:16.741Z,44.00
2018-02-08T18:03:43.136Z,44.00
2018-02-08T18:06:09.593Z,44.10
2018-02-08T18:08:36.752Z,42.80
2018-02-08T18:11:03.877Z,43.50
2018-02-08T18:13:30.262Z,43.20
2018-02-08T18:15:56.686Z,44.10
2018-02-08T18:18:23.080Z,44.70
2018-02-08T18:20:49.502Z,45.10
2018-02-08T18:23:15.878Z,45.70
2018-02-08T18:25:42.323Z,45.80
2018-02-08T18:28:09.471Z,47.50
2018-02-08T18:30:35.858Z,47.40
2018-02-08T18:33:02.241Z,44.80
2018-02-08T18:35:28.699Z,42.00
2018-02-08T18:37:55.809Z,45.10
2018-02-08T18:40:22.196Z,45.20
2018-02-08T18:42:48.605Z,43.10
2018-02-08T18:45:14.987Z,45.80
2018-02-08T18:47:41.370Z,46.50
2018-02-08T18:50:07.788Z,46.50
2018-02-08T18:52:34.260Z,46.30
2018-02-08T18:55:00.660Z,47.40
2018-02-08T18:57:27.112Z,48.00
2018-02-08T18:59:53.498Z,48.00
2018-02-08T19:02:20.668Z,42.60
2018-02-08T19:04:47.103Z,42.70
2018-02-08T19:07:13.524Z,43.20
2018-02-08T19:09:40.670Z,45.60
2018-02-08T19:12:07.037Z,45.50
2018-02-08T19:14:33.487Z,46.80
2018-02-08T19:16:59.902Z,47.10
2018-02-08T19:19:26.325Z,47.10
2018-02-08T19:21:53.495Z,47.20
2018-02-08T19:24:20.667Z,47.50
2018-02-08T19:26:47.080Z,47.70
2018-02-08T19:29:14.220Z,47.50
2018-02-08T19:31:40.598Z,47.60
2018-02-08T19:34:07.008Z,48.00
2018-02-08T19:36:34.159Z,47.70
2018-02-08T19:39:01.294Z,47.40
2018-02-08T19:41:27.716Z,47.80
2018-02-08T19:43:54.132Z,47.80
2018-02-08T19:46:20.512Z,47.80
2018-02-08T19:48:46.899Z,48.70
2018-02-08T19:51:13.302Z,49.30
2018-02-08T19:53:39.694Z,49.30
2018-02-08T19:56:06.160Z,49.60
2018-02-08T19:58:32.559Z,49.20
2018-02-08T20:00:58.960Z,50.20
2018-02-08T20:03:26.140Z,51.40
2018-02-08T20:05:52.542Z,51.40
2018-02-08T20:08:18.940Z,50.80
2018-02-08T20:10:45.369Z,50.70
2018-02-08T20:13:11.844Z,50.60
2018-02-08T20:15:39.020Z,49.30
2018-02-08T20:18:05.433Z,49.30
2018-02-08T20:20:34.536Z,48.80
2018-02-08T20:36:06.164Z,48.40
2018-02-08T20:38:32.575Z,53.00
2018-02-08T20:40:59.280Z,48.60
2018-02-08T20:43:28.660Z,47.70
2018-02-08T20:45:55.125Z,47.80
2018-02-08T20:48:22.243Z,49.50
2018-02-08T20:50:48.601Z,49.20
2018-02-08T20:53:14.982Z,47.90
2018-02-08T20:55:41.380Z,46.70
2018-02-08T20:58:07.806Z,48.60
2018-02-08T21:00:34.221Z,49.80
2018-02-08T21:03:00.599Z,50.30
2018-02-08T21:05:26.996Z,51.00
2018-02-08T21:07:53.354Z,51.50
2018-02-08T21:10:19.730Z,52.00
2018-02-08T21:12:46.874Z,52.40
2018-02-08T21:15:14.019Z,52.10
2018-02-08T21:17:40.393Z,52.40
2018-02-08T21:20:06.865Z,52.70
2018-02-08T21:22:33.273Z,52.80
2018-02-08T21:25:00.405Z,53.60
2018-02-08T21:27:27.555Z,53.40
2018-02-08T21:29:54.717Z,54.40
2018-02-08T21:32:21.880Z,55.20
2018-02-08T21:34:48.288Z,55.20
2018-02-08T21:37:14.722Z,55.00
2018-02-08T21:39:41.100Z,55.70
2018-02-08T21:42:07.518Z,56.10
2018-02-08T21:44:34.668Z,56.30
2018-02-08T21:47:01.056Z,56.30
2018-02-08T21:49:27.444Z,56.80
2018-02-08T21:51:53.897Z,56.90
2018-02-08T21:54:21.200Z,57.70
2018-02-08T21:56:47.548Z,58.00
2018-02-08T21:59:14.002Z,58.40
2018-02-08T22:01:40.397Z,58.40
2018-02-08T22:04:06.948Z,57.90
2018-02-08T22:06:33.325Z,55.90
2018-02-08T22:08:59.706Z,55.50
2018-02-08T22:11:26.149Z,54.50
2018-02-08T22:13:52.509Z,55.00
2018-02-08T22:16:18.909Z,55.40
2018-02-08T22:18:45.421Z,55.80
2018-02-08T22:21:11.868Z,55.70
2018-02-08T22:23:38.255Z,56.50
2018-02-08T22:26:04.701Z,56.80
2018-02-08T22:28:31.072Z,56.90
2018-02-08T22:30:57.497Z,56.80
2018-02-08T22:33:23.896Z,56.90
2018-02-08T22:35:50.290Z,56.90
2018-02-08T22:38:16.634Z,57.80
2018-02-08T22:40:43.750Z,58.10
2018-02-08T22:43:10.124Z,58.10
2018-02-08T22:45:36.537Z,58.10
2018-02-08T22:48:02.994Z,58.50
2018-02-08T22:50:29.363Z,58.80
2018-02-08T22:52:55.780Z,58.80
2018-02-08T22:55:22.930Z,59.30
2018-02-08T22:57:50.089Z,59.50
2018-02-08T23:00:17.243Z,59.50
2018-02-08T23:02:44.353Z,59.70
2018-02-08T23:05:10.693Z,59.90
2018-02-08T23:07:37.067Z,59.70
2018-02-08T23:10:04.173Z,60.00
2018-02-08T23:12:30.534Z,59.80
2018-02-08T23:14:56.895Z,60.00
2018-02-08T23:17:24.009Z,60.40
2018-02-08T23:19:50.368Z,60.30
2018-02-08T23:22:16.756Z,60.30
2018-02-08T23:24:43.189Z,60.30
2018-02-08T23:27:09.555Z,60.40
2018-02-08T23:29:35.892Z,60.40
2018-02-08T23:32:02.284Z,60.40
2018-02-08T23:34:29.391Z,60.40
2018-02-08T23:36:55.750Z,60.30
2018-02-08T23:39:22.838Z,60.40
2018-02-08T23:41:49.204Z,60.40
2018-02-08T23:44:15.547Z,60.30
2018-02-08T23:46:41.918Z,60.70
2018-02-08T23:49:08.272Z,60.80
2018-02-08T23:51:35.353Z,60.80
2018-02-08T23:54:01.725Z,60.70
2018-02-08T23:56:28.060Z,60.60
2018-02-08T23:58:54.410Z,60.80
