createdAt,value
2018-05-23T00:01:11.666Z,98018.09
2018-05-23T00:03:39.956Z,98016.30
2018-05-23T00:06:08.316Z,98015.53
2018-05-23T00:08:36.599Z,98019.84
2018-05-23T00:11:04.887Z,98025.55
2018-05-23T00:13:33.207Z,98026.13
2018-05-23T00:16:01.496Z,98032.94
2018-05-23T00:18:30.542Z,98028.77
2018-05-23T00:20:58.871Z,98034.30
2018-05-23T00:23:27.923Z,98026.33
2018-05-23T00:25:56.214Z,98038.16
2018-05-23T00:28:24.526Z,98037.64
2018-05-23T00:30:53.585Z,98039.89
2018-05-23T00:33:21.886Z,98045.92
2018-05-23T00:48:40.428Z,98045.36
2018-05-23T00:51:09.482Z,98045.25
2018-05-23T00:53:37.762Z,98049.80
2018-05-23T00:56:06.063Z,98046.34
2018-05-23T00:58:34.355Z,98042.77
2018-05-23T01:01:03.431Z,98049.04
2018-05-23T01:03:31.714Z,98047.94
2018-05-23T01:06:00.035Z,98052.23
2018-05-23T01:08:28.319Z,98049.18
2018-05-23T01:10:56.606Z,98048.52
2018-05-23T01:13:24.934Z,98048.95
2018-05-23T01:15:53.224Z,98038.33
2018-05-23T01:18:21.510Z,98042.53
2018-05-23T01:20:49.891Z,98044.25
2018-05-23T01:23:18.183Z,98040.85
2018-05-23T01:25:46.470Z,98035.68
2018-05-23T01:28:14.799Z,98036.32
2018-05-23T01:30:43.082Z,98035.63
2018-05-23T01:33:11.380Z,98030.84
2018-05-23T01:35:39.706Z,98038.00
2018-05-23T01:38:07.998Z,98033.03
2018-05-23T01:40:36.286Z,98036.72
2018-05-23T01:43:05.392Z,98038.16
2018-05-23T01:45:34.455Z,98039.63
2018-05-23T01:48:02.756Z,98044.95
2018-05-23T01:50:31.883Z,98041.38
2018-05-23T01:53:00.179Z,98045.42
2018-05-23T01:55:28.527Z,98047.59
2018-05-23T01:57:56.823Z,98045.88
2018-05-23T02:00:25.119Z,98051.00
2018-05-23T02:02:53.412Z,98047.16
2018-05-23T02:05:21.733Z,98046.69
2018-05-23T02:07:50.035Z,98049.60
2018-05-23T02:10:25.227Z,98046.92
2018-05-23T02:12:54.274Z,98047.86
2018-05-23T02:15:22.581Z,98053.32
2018-05-23T02:17:50.875Z,98055.54
2018-05-23T02:20:19.199Z,98048.93
2018-05-23T02:22:47.542Z,98054.78
2018-05-23T02:25:15.839Z,98051.41
2018-05-23T02:27:44.127Z,98056.58
2018-05-23T02:30:12.619Z,98059.87
2018-05-23T02:32:40.822Z,98057.06
2018-05-23T02:35:09.115Z,98057.14
2018-05-23T02:37:37.432Z,98058.33
2018-05-23T02:40:05.729Z,98058.71
2018-05-23T02:42:34.069Z,98051.13
2018-05-23T02:45:02.368Z,98043.48
2018-05-23T02:47:30.663Z,98038.72
2018-05-23T02:49:58.990Z,98035.36
2018-05-23T02:52:27.278Z,98035.47
2018-05-23T02:54:55.573Z,98033.96
2018-05-23T02:57:23.906Z,98030.62
2018-05-23T02:59:52.201Z,98031.12
2018-05-23T03:02:21.254Z,98033.84
2018-05-23T03:04:49.570Z,98028.98
2018-05-23T03:07:18.642Z,98017.23
2018-05-23T03:09:46.930Z,98009.34
2018-05-23T03:12:15.263Z,98008.91
2018-05-23T03:14:43.562Z,98005.60
2018-05-23T03:17:11.854Z,98015.45
2018-05-23T03:19:40.197Z,98029.41
2018-05-23T03:22:08.540Z,98042.50
2018-05-23T03:24:36.778Z,98041.38
2018-05-23T03:27:05.119Z,98033.33
2018-05-23T03:29:33.410Z,98025.70
2018-05-23T03:32:01.703Z,98032.00
2018-05-23T03:34:30.019Z,98047.44
2018-05-23T03:36:58.307Z,98057.22
2018-05-23T03:39:26.667Z,98058.50
2018-05-23T03:41:54.946Z,98053.03
2018-05-23T03:44:23.229Z,98048.89
2018-05-23T03:46:52.315Z,98055.37
2018-05-23T03:49:20.602Z,98055.27
2018-05-23T03:54:52.027Z,98066.44
2018-05-23T03:57:20.256Z,98067.34
2018-05-23T04:00:06.107Z,98072.41
2018-05-23T04:02:51.892Z,98073.03
2018-05-23T04:05:37.715Z,98071.01
2018-05-23T04:08:06.703Z,98077.75
2018-05-23T04:10:34.931Z,98078.05
2018-05-23T04:13:03.198Z,98083.16
2018-05-23T04:15:31.556Z,98083.33
2018-05-23T04:18:00.427Z,98094.70
2018-05-23T04:20:28.707Z,98095.22
2018-05-23T04:22:56.935Z,98099.06
2018-05-23T04:25:25.163Z,98098.45
2018-05-23T04:27:53.436Z,98107.27
2018-05-23T04:30:22.414Z,98108.16
2018-05-23T04:32:50.642Z,98110.33
2018-05-23T04:35:18.899Z,98111.27
2018-05-23T04:37:47.130Z,98111.83
2018-05-23T04:40:15.356Z,98111.44
2018-05-23T04:42:43.604Z,98115.31
2018-05-23T04:45:11.836Z,98126.66
2018-05-23T04:47:40.072Z,98126.48
2018-05-23T04:50:08.331Z,98130.34
2018-05-23T04:52:37.335Z,98130.98
2018-05-23T04:55:05.559Z,98141.14
2018-05-23T04:57:33.808Z,98139.81
2018-05-23T05:00:02.051Z,98141.52
2018-05-23T05:02:31.027Z,98142.72
2018-05-23T05:04:59.288Z,98145.12
2018-05-23T05:07:27.524Z,98141.45
2018-05-23T05:09:55.767Z,98146.90
2018-05-23T05:12:24.017Z,98155.55
2018-05-23T05:14:52.232Z,98160.10
2018-05-23T05:17:20.454Z,98160.84
2018-05-23T05:19:48.728Z,98168.45
2018-05-23T05:22:16.951Z,98166.14
2018-05-23T05:24:45.952Z,98169.08
2018-05-23T05:27:14.186Z,98169.79
2018-05-23T05:29:42.421Z,98173.86
2018-05-23T05:32:10.683Z,98179.02
2018-05-23T05:34:38.916Z,98176.08
2018-05-23T05:37:07.135Z,98178.53
2018-05-23T05:39:35.397Z,98183.30
2018-05-23T05:42:03.619Z,98184.72
2018-05-23T05:44:31.881Z,98182.28
2018-05-23T05:47:00.945Z,98183.17
2018-05-23T05:49:29.116Z,98189.41
2018-05-23T05:51:57.347Z,98199.93
2018-05-23T05:54:25.606Z,98200.85
2018-05-23T05:56:53.835Z,98201.71
2018-05-23T05:59:22.831Z,98206.59
2018-05-23T06:01:51.322Z,98212.28
2018-05-23T06:04:19.575Z,98208.81
2018-05-23T06:06:47.852Z,98219.08
2018-05-23T06:09:16.162Z,98221.96
2018-05-23T06:11:44.798Z,98225.09
2018-05-23T06:14:13.080Z,98233.16
2018-05-23T06:16:41.577Z,98238.82
2018-05-23T06:19:09.865Z,98237.36
2018-05-23T06:21:38.195Z,98237.69
2018-05-23T06:24:06.504Z,98247.89
2018-05-23T06:26:34.803Z,98248.84
2018-05-23T06:29:03.903Z,98244.78
2018-05-23T06:31:32.947Z,98244.90
2018-05-23T06:34:01.217Z,98243.00
2018-05-23T06:36:29.531Z,98247.17
2018-05-23T06:38:57.896Z,98244.91
2018-05-23T06:41:26.116Z,98244.53
2018-05-23T06:43:54.339Z,98243.97
2018-05-23T06:46:22.598Z,98250.11
2018-05-23T06:48:50.828Z,98250.79
2018-05-23T06:51:19.059Z,98250.28
2018-05-23T06:53:47.284Z,98257.73
2018-05-23T06:56:16.276Z,98252.50
2018-05-23T06:58:44.508Z,98260.35
2018-05-23T07:01:12.931Z,98269.38
2018-05-23T07:03:41.919Z,98271.80
2018-05-23T07:06:10.142Z,98272.73
2018-05-23T07:08:38.399Z,98274.12
2018-05-23T07:11:06.709Z,98272.05
2018-05-23T07:13:35.649Z,98278.18
2018-05-23T07:16:03.907Z,98279.19
2018-05-23T07:18:32.147Z,98284.10
2018-05-23T07:21:00.371Z,98282.12
2018-05-23T07:23:29.496Z,98286.34
2018-05-23T07:25:57.833Z,98287.88
2018-05-23T07:28:25.953Z,98286.89
2018-05-23T07:30:54.207Z,98288.20
2018-05-23T07:33:22.435Z,98289.55
2018-05-23T07:35:50.667Z,98297.67
2018-05-23T07:38:18.927Z,98292.11
2018-05-23T07:40:47.919Z,98294.16
2018-05-23T07:43:16.142Z,98301.72
2018-05-23T07:45:44.481Z,98297.54
2018-05-23T07:48:12.647Z,98286.53
2018-05-23T07:50:41.637Z,98302.56
2018-05-23T07:53:09.895Z,98304.88
2018-05-23T07:55:38.114Z,98314.48
2018-05-23T07:58:06.352Z,98314.60
2018-05-23T08:00:34.607Z,98310.02
2018-05-23T08:03:02.831Z,98312.39
2018-05-23T08:05:31.060Z,98306.13
2018-05-23T08:07:59.319Z,98307.47
2018-05-23T08:10:27.554Z,98305.27
2018-05-23T08:12:55.782Z,98307.39
2018-05-23T08:15:24.047Z,98309.53
2018-05-23T08:17:52.284Z,98307.89
2018-05-23T08:20:20.515Z,98312.48
2018-05-23T08:22:48.774Z,98319.16
2018-05-23T08:25:17.003Z,98313.09
2018-05-23T08:27:46.008Z,98320.57
2018-05-23T08:30:14.263Z,98321.55
2018-05-23T08:32:42.493Z,98320.95
2018-05-23T08:35:10.712Z,98318.97
2018-05-23T08:37:39.739Z,98327.30
2018-05-23T08:40:07.963Z,98320.66
2018-05-23T08:42:36.243Z,98321.86
2018-05-23T08:45:04.491Z,98327.66
2018-05-23T08:47:32.715Z,98324.69
2018-05-23T08:50:01.807Z,98328.71
2018-05-23T08:52:30.799Z,98326.17
2018-05-23T08:54:59.028Z,98322.05
2018-05-23T08:57:27.276Z,98325.27
2018-05-23T08:59:55.499Z,98334.14
2018-05-23T09:02:23.723Z,98334.63
2018-05-23T09:04:52.024Z,98341.02
2018-05-23T09:07:20.199Z,98342.22
2018-05-23T09:09:48.425Z,98341.52
2018-05-23T09:12:16.751Z,98343.95
2018-05-23T09:14:44.875Z,98337.70
2018-05-23T09:17:13.135Z,98344.52
2018-05-23T09:19:41.372Z,98337.01
2018-05-23T09:22:09.607Z,98345.49
2018-05-23T09:24:37.855Z,98348.64
2018-05-23T09:27:06.071Z,98346.81
2018-05-23T09:29:34.296Z,98344.58
2018-05-23T09:32:02.559Z,98345.48
2018-05-23T09:34:30.791Z,98343.69
2018-05-23T09:36:59.790Z,98350.52
2018-05-23T09:39:28.020Z,98347.90
2018-05-23T09:41:56.247Z,98353.56
2018-05-23T09:44:25.255Z,98349.33
2018-05-23T09:46:53.482Z,98347.36
2018-05-23T09:49:21.703Z,98358.41
2018-05-23T09:51:50.043Z,98357.48
2018-05-23T09:54:18.275Z,98357.94
2018-05-23T09:56:46.499Z,98362.95
2018-05-23T09:59:14.759Z,98355.59
2018-05-23T10:01:42.980Z,98354.35
2018-05-23T10:04:11.212Z,98361.87
2018-05-23T10:06:39.452Z,98352.17
2018-05-23T10:09:07.680Z,98351.19
2018-05-23T10:11:35.894Z,98351.38
2018-05-23T10:14:04.161Z,98347.97
2018-05-23T10:16:32.385Z,98341.92
2018-05-23T10:19:00.611Z,98342.41
2018-05-23T10:21:28.867Z,98349.13
2018-05-23T10:23:57.863Z,98341.65
2018-05-23T10:26:26.114Z,98347.06
2018-05-23T10:28:54.380Z,98345.12
2018-05-23T10:31:22.612Z,98343.92
2018-05-23T10:33:50.843Z,98346.28
2018-05-23T10:36:19.106Z,98349.90
2018-05-23T10:38:47.339Z,98347.07
2018-05-23T10:41:15.563Z,98345.91
2018-05-23T10:43:43.815Z,98344.41
2018-05-23T10:46:12.068Z,98353.47
2018-05-23T10:48:41.050Z,98350.45
2018-05-23T10:51:09.311Z,98348.69
2018-05-23T10:53:37.539Z,98348.69
2018-05-23T10:56:05.764Z,98342.70
2018-05-23T10:58:34.784Z,98341.94
2018-05-23T11:01:03.012Z,98344.80
2018-05-23T11:03:31.241Z,98348.09
2018-05-23T11:05:59.567Z,98341.56
2018-05-23T11:08:27.736Z,98336.84
2018-05-23T11:10:55.960Z,98330.19
2018-05-23T11:13:24.198Z,98322.50
2018-05-23T11:15:52.536Z,98327.09
2018-05-23T11:18:20.764Z,98326.22
2018-05-23T11:20:49.008Z,98325.08
2018-05-23T11:23:17.242Z,98323.08
2018-05-23T11:25:45.474Z,98329.13
2018-05-23T11:28:13.735Z,98319.13
2018-05-23T11:30:41.954Z,98319.72
2018-05-23T11:33:10.187Z,98315.73
2018-05-23T11:35:38.436Z,98311.13
2018-05-23T11:38:06.660Z,98309.09
2018-05-23T11:40:34.890Z,98303.41
2018-05-23T11:43:03.146Z,98305.53
2018-05-23T11:45:31.375Z,98300.16
2018-05-23T11:47:59.599Z,98292.85
2018-05-23T11:50:27.854Z,98295.33
2018-05-23T11:52:56.852Z,98292.94
2018-05-23T11:55:25.075Z,98282.48
2018-05-23T11:57:53.326Z,98276.90
2018-05-23T12:00:21.568Z,98267.38
2018-05-23T12:02:50.558Z,98265.91
2018-05-23T12:05:18.819Z,98262.94
2018-05-23T12:07:47.051Z,98256.61
2018-05-23T12:10:15.314Z,98252.31
2018-05-23T12:12:43.523Z,98245.66
2018-05-23T12:15:11.746Z,98238.91
2018-05-23T12:17:39.975Z,98232.38
2018-05-23T12:20:08.671Z,98235.08
2018-05-23T12:22:36.902Z,98228.77
2018-05-23T12:25:05.132Z,98235.20
2018-05-23T12:27:33.387Z,98233.05
2018-05-23T12:30:01.620Z,98227.50
2018-05-23T12:32:29.843Z,98215.78
2018-05-23T12:34:58.107Z,98214.11
2018-05-23T12:37:26.339Z,98216.78
2018-05-23T12:39:55.327Z,98212.78
2018-05-23T12:42:23.568Z,98214.49
2018-05-23T12:44:51.796Z,98213.57
2018-05-23T12:47:20.046Z,98219.28
2018-05-23T12:49:48.332Z,98219.80
2018-05-23T12:52:17.322Z,98220.30
2018-05-23T12:54:45.549Z,98220.40
2018-05-23T12:57:13.795Z,98220.71
2018-05-23T12:59:42.787Z,98218.58
2018-05-23T13:02:11.012Z,98220.03
2018-05-23T13:04:39.275Z,98227.05
2018-05-23T13:07:07.500Z,98213.31
2018-05-23T13:09:36.503Z,98220.37
2018-05-23T13:12:04.759Z,98212.48
2018-05-23T13:14:32.994Z,98214.28
2018-05-23T13:17:01.611Z,98207.14
2018-05-23T13:19:29.844Z,98221.27
2018-05-23T13:21:58.066Z,98215.70
2018-05-23T13:24:26.330Z,98211.08
2018-05-23T13:26:54.561Z,98210.90
2018-05-23T13:29:22.783Z,98206.91
2018-05-23T13:31:51.054Z,98202.26
2018-05-23T13:34:19.263Z,98199.69
2018-05-23T13:36:47.491Z,98192.86
2018-05-23T13:39:15.731Z,98195.72
2018-05-23T13:41:43.960Z,98196.07
2018-05-23T13:44:12.183Z,98186.59
2018-05-23T13:46:40.448Z,98180.39
2018-05-23T13:49:08.683Z,98178.88
2018-05-23T13:51:36.908Z,98178.80
2018-05-23T13:54:05.156Z,98169.77
2018-05-23T13:56:33.374Z,98176.76
2018-05-23T13:59:01.599Z,98166.97
2018-05-23T14:01:29.855Z,98167.14
2018-05-23T14:03:58.083Z,98166.24
2018-05-23T14:06:26.306Z,98156.70
2018-05-23T14:08:54.542Z,98161.03
2018-05-23T14:11:22.762Z,98161.23
2018-05-23T14:13:51.007Z,98157.73
2018-05-23T14:16:19.240Z,98162.16
2018-05-23T14:18:47.462Z,98169.04
2018-05-23T14:21:15.727Z,98162.19
2018-05-23T14:23:43.954Z,98163.36
2018-05-23T14:26:12.182Z,98169.31
2018-05-23T14:28:40.435Z,98167.38
2018-05-23T14:31:09.423Z,98165.38
2018-05-23T14:33:37.646Z,98170.98
2018-05-23T14:36:05.903Z,98160.00
2018-05-23T14:38:34.122Z,98160.55
2018-05-23T14:41:02.349Z,98164.70
2018-05-23T14:43:30.614Z,98148.89
2018-05-23T14:45:58.830Z,98146.57
2018-05-23T14:48:27.815Z,98148.55
2018-05-23T14:50:56.055Z,98142.30
2018-05-23T14:53:24.274Z,98144.86
2018-05-23T14:55:52.530Z,98147.52
2018-05-23T14:58:21.295Z,98146.20
2018-05-23T15:00:49.523Z,98149.03
2018-05-23T15:03:17.744Z,98154.38
2018-05-23T15:05:46.767Z,98147.31
2018-05-23T15:08:14.992Z,98150.81
2018-05-23T15:10:43.216Z,98139.62
2018-05-23T15:13:11.630Z,98140.83
2018-05-23T15:15:39.857Z,98139.53
2018-05-23T15:18:08.074Z,98138.19
2018-05-23T15:20:36.326Z,98138.09
2018-05-23T15:23:04.551Z,98134.18
2018-05-23T15:25:32.776Z,98139.34
2018-05-23T15:28:01.025Z,98135.43
2018-05-23T15:30:30.020Z,98147.64
2018-05-23T15:32:59.003Z,98133.31
2018-05-23T15:35:27.378Z,98141.05
2018-05-23T15:37:56.367Z,98145.58
2018-05-23T15:40:24.588Z,98138.00
2018-05-23T15:42:52.838Z,98141.44
2018-05-23T15:45:21.815Z,98136.13
2018-05-23T15:47:50.051Z,98133.10
2018-05-23T15:50:18.604Z,98129.96
2018-05-23T15:52:46.828Z,98129.91
2018-05-23T15:55:15.051Z,98127.69
2018-05-23T15:57:43.315Z,98125.13
2018-05-23T16:00:12.300Z,98129.11
2018-05-23T16:02:40.526Z,98132.84
2018-05-23T16:05:08.788Z,98123.51
2018-05-23T16:07:37.014Z,98122.86
2018-05-23T16:10:05.244Z,98126.77
2018-05-23T16:12:33.639Z,98127.61
2018-05-23T16:15:01.840Z,98129.45
2018-05-23T16:17:30.059Z,98133.44
2018-05-23T16:19:58.492Z,98124.07
2018-05-23T16:22:26.710Z,98128.33
2018-05-23T16:24:54.942Z,98130.16
2018-05-23T16:27:23.195Z,98132.16
2018-05-23T16:29:51.412Z,98135.81
2018-05-23T16:32:19.639Z,98140.80
2018-05-23T16:34:47.900Z,98135.63
2018-05-23T16:37:16.119Z,98138.25
2018-05-23T16:39:44.346Z,98142.11
2018-05-23T16:42:12.579Z,98143.41
2018-05-23T16:44:40.790Z,98142.85
2018-05-23T16:47:09.015Z,98142.56
2018-05-23T16:49:37.257Z,98148.22
2018-05-23T16:52:05.510Z,98148.46
2018-05-23T16:54:33.716Z,98147.27
2018-05-23T16:57:01.980Z,98141.89
2018-05-23T16:59:30.233Z,98147.52
2018-05-23T17:01:59.226Z,98145.38
2018-05-23T17:04:27.711Z,98148.78
2018-05-23T17:06:55.928Z,98158.61
2018-05-23T17:09:24.156Z,98149.95
2018-05-23T17:11:53.608Z,98145.98
2018-05-23T17:14:21.827Z,98144.67
2018-05-23T17:16:50.057Z,98148.94
2018-05-23T17:19:18.311Z,98150.65
2018-05-23T17:21:46.551Z,98153.55
2018-05-23T17:24:14.773Z,98160.63
2018-05-23T17:26:43.019Z,98169.20
2018-05-23T17:29:11.247Z,98164.91
2018-05-23T17:31:39.475Z,98170.52
2018-05-23T17:34:07.739Z,98166.88
2018-05-23T17:36:36.727Z,98154.64
2018-05-23T17:39:04.959Z,98156.52
2018-05-23T17:41:33.211Z,98151.81
2018-05-23T17:44:01.441Z,98155.66
2018-05-23T17:46:29.673Z,98161.78
2018-05-23T17:48:57.910Z,98159.80
2018-05-23T17:51:26.127Z,98161.51
2018-05-23T17:53:54.382Z,98166.33
2018-05-23T17:56:22.631Z,98168.41
2018-05-23T17:58:51.618Z,98167.38
2018-05-23T18:01:19.848Z,98168.02
2018-05-23T18:03:48.107Z,98168.77
2018-05-23T18:06:16.346Z,98168.39
2018-05-23T18:08:44.573Z,98166.98
2018-05-23T18:11:12.873Z,98171.64
2018-05-23T18:13:41.070Z,98174.36
2018-05-23T18:16:09.286Z,98170.82
2018-05-23T18:18:37.543Z,98174.64
2018-05-23T18:21:06.535Z,98176.84
2018-05-23T18:23:34.871Z,98181.52
2018-05-23T18:26:03.027Z,98175.69
2018-05-23T18:28:31.289Z,98185.17
2018-05-23T18:30:59.478Z,98192.42
2018-05-23T18:33:27.709Z,98189.78
2018-05-23T18:35:55.931Z,98195.32
2018-05-23T18:38:24.179Z,98198.77
2018-05-23T18:40:52.443Z,98212.95
2018-05-23T18:43:21.481Z,98212.28
2018-05-23T18:45:49.662Z,98209.41
2018-05-23T18:48:17.935Z,98207.67
2018-05-23T18:50:46.174Z,98209.42
2018-05-23T18:53:15.162Z,98216.14
2018-05-23T18:55:43.434Z,98214.81
2018-05-23T18:58:11.667Z,98217.76
2018-05-23T19:00:39.892Z,98213.95
2018-05-23T19:03:08.928Z,98221.98
2018-05-23T19:05:37.146Z,98226.60
2018-05-23T19:08:05.379Z,98237.84
2018-05-23T19:10:33.639Z,98240.66
2018-05-23T19:13:01.871Z,98244.15
2018-05-23T19:15:30.863Z,98245.89
2018-05-23T19:17:59.127Z,98255.16
2018-05-23T19:20:27.357Z,98249.77
2018-05-23T19:22:55.591Z,98249.25
2018-05-23T19:25:23.845Z,98252.20
2018-05-23T19:27:52.064Z,98251.80
2018-05-23T19:30:20.287Z,98250.23
2018-05-23T19:32:48.544Z,98255.37
2018-05-23T19:35:16.770Z,98251.43
2018-05-23T19:37:44.994Z,98258.22
2018-05-23T19:40:13.245Z,98261.50
2018-05-23T19:42:41.471Z,98260.91
2018-05-23T19:45:09.695Z,98264.55
2018-05-23T19:47:37.967Z,98268.53
2018-05-23T19:50:06.187Z,98270.63
2018-05-23T19:52:34.523Z,98274.91
2018-05-23T19:55:03.534Z,98267.56
2018-05-23T19:57:31.762Z,98265.92
2018-05-23T19:59:59.986Z,98268.81
2018-05-23T20:02:28.247Z,98270.53
2018-05-23T20:04:57.238Z,98265.75
2018-05-23T20:07:25.465Z,98264.77
2018-05-23T20:09:53.722Z,98265.44
2018-05-23T20:12:21.952Z,98262.36
2018-05-23T20:14:50.935Z,98257.50
2018-05-23T20:17:19.630Z,98260.34
2018-05-23T20:19:47.851Z,98263.41
2018-05-23T20:22:16.080Z,98274.32
2018-05-23T20:24:45.079Z,98277.16
2018-05-23T20:27:13.299Z,98279.95
2018-05-23T20:29:41.555Z,98281.08
2018-05-23T20:32:09.812Z,98283.70
2018-05-23T20:34:38.803Z,98273.03
2018-05-23T20:37:07.036Z,98274.16
2018-05-23T20:39:35.272Z,98265.25
2018-05-23T20:42:03.503Z,98263.79
2018-05-23T20:44:31.752Z,98260.73
2018-05-23T20:46:59.972Z,98258.58
2018-05-23T20:49:28.199Z,98256.00
2018-05-23T20:51:56.460Z,98248.68
2018-05-23T20:54:24.766Z,98254.50
2018-05-23T20:56:52.916Z,98259.59
2018-05-23T20:59:21.184Z,98263.64
2018-05-23T21:01:49.408Z,98264.24
2018-05-23T21:04:17.631Z,98267.98
2018-05-23T21:06:45.889Z,98270.66
2018-05-23T21:09:14.879Z,98270.14
2018-05-23T21:11:43.107Z,98275.50
2018-05-23T21:14:11.379Z,98276.19
2018-05-23T21:16:39.607Z,98287.14
2018-05-23T21:19:08.592Z,98282.00
2018-05-23T21:21:36.853Z,98279.10
2018-05-23T21:24:05.080Z,98276.57
2018-05-23T21:26:33.303Z,98282.50
2018-05-23T21:29:01.547Z,98285.25
2018-05-23T21:31:29.779Z,98279.30
2018-05-23T21:33:58.003Z,98274.15
2018-05-23T21:36:26.267Z,98277.57
2018-05-23T21:38:54.495Z,98277.38
2018-05-23T21:41:22.716Z,98271.91
2018-05-23T21:43:50.955Z,98274.86
2018-05-23T21:46:19.183Z,98273.05
2018-05-23T21:48:47.411Z,98273.14
2018-05-23T21:51:16.451Z,98270.53
2018-05-23T21:53:44.675Z,98262.25
2018-05-23T21:56:13.127Z,98263.77
2018-05-23T21:58:41.391Z,98271.15
2018-05-23T22:01:13.445Z,98272.83
2018-05-23T22:03:41.706Z,98262.41
2018-05-23T22:06:09.932Z,98263.25
2018-05-23T22:08:38.154Z,98265.52
2018-05-23T22:11:06.417Z,98259.48
2018-05-23T22:13:35.408Z,98267.83
2018-05-23T22:16:03.632Z,98268.04
2018-05-23T22:18:31.879Z,98267.14
2018-05-23T22:21:00.099Z,98278.91
2018-05-23T22:23:28.323Z,98276.02
2018-05-23T22:25:56.586Z,98270.21
2018-05-23T22:28:24.811Z,98274.75
2018-05-23T22:30:53.039Z,98270.05
2018-05-23T22:33:22.070Z,98269.68
2018-05-23T22:35:50.300Z,98264.55
2018-05-23T22:38:18.520Z,98260.02
2018-05-23T22:40:46.784Z,98253.20
2018-05-23T22:43:15.007Z,98253.69
2018-05-23T22:45:43.240Z,98254.58
2018-05-23T22:48:11.507Z,98265.73
2018-05-23T22:50:39.736Z,98257.68
2018-05-23T22:53:07.959Z,98256.39
2018-05-23T22:55:36.222Z,98264.45
2018-05-23T22:58:04.455Z,98260.66
2018-05-23T23:00:32.679Z,98257.36
2018-05-23T23:03:00.935Z,98257.27
2018-05-23T23:05:29.180Z,98247.77
2018-05-23T23:07:57.407Z,98249.08
2018-05-23T23:10:25.639Z,98256.14
2018-05-23T23:12:53.878Z,98252.34
2018-05-23T23:15:22.100Z,98254.95
2018-05-23T23:17:50.358Z,98253.84
2018-05-23T23:20:18.583Z,98260.54
2018-05-23T23:22:46.809Z,98264.00
2018-05-23T23:25:15.061Z,98264.71
2018-05-23T23:27:43.426Z,98268.34
2018-05-23T23:30:11.515Z,98270.52
2018-05-23T23:32:39.877Z,98271.09
2018-05-23T23:35:08.115Z,98274.83
2018-05-23T23:37:36.352Z,98275.17
2018-05-23T23:40:04.629Z,98280.30
2018-05-23T23:42:32.839Z,98278.26
2018-05-23T23:45:01.059Z,98283.05
2018-05-23T23:47:29.303Z,98280.65
2018-05-23T23:49:57.532Z,98294.70
2018-05-23T23:52:25.753Z,98301.08
2018-05-23T23:54:54.799Z,98293.46
2018-05-23T23:57:23.031Z,98298.16
2018-05-23T23:59:51.259Z,98289.34
