createdAt,value
2017-08-11T00:00:20.791Z,3.55
2017-08-11T00:02:50.116Z,8.07
2017-08-11T00:05:19.435Z,2.95
2017-08-11T00:07:48.756Z,4.32
2017-08-11T00:10:18.069Z,4.05
2017-08-11T00:12:47.392Z,2.75
2017-08-11T00:15:16.705Z,2.50
2017-08-11T00:17:46.050Z,3.33
2017-08-11T00:20:16.200Z,6.53
2017-08-11T00:22:45.525Z,3.53
2017-08-11T00:25:14.866Z,2.80
2017-08-11T00:27:44.190Z,3.62
2017-08-11T00:30:13.638Z,3.10
2017-08-11T00:32:42.944Z,3.40
2017-08-11T00:35:13.037Z,3.40
2017-08-11T00:37:42.340Z,4.07
2017-08-11T00:40:11.660Z,4.20
2017-08-11T00:42:40.969Z,3.90
2017-08-11T00:45:11.069Z,4.70
2017-08-11T00:47:40.385Z,3.87
2017-08-11T00:50:09.705Z,4.80
2017-08-11T00:52:39.012Z,4.57
2017-08-11T00:55:08.357Z,3.33
2017-08-11T00:57:37.664Z,3.10
2017-08-11T01:03:00.422Z,3.17
2017-08-11T01:05:29.740Z,3.03
2017-08-11T01:07:59.046Z,3.20
2017-08-11T01:10:28.363Z,3.28
2017-08-11T01:12:58.436Z,8.15
2017-08-11T01:15:27.770Z,10.13
2017-08-11T01:17:57.080Z,13.98
2017-08-11T01:20:27.190Z,3.65
2017-08-11T01:22:56.495Z,3.20
2017-08-11T01:25:26.588Z,3.05
2017-08-11T01:27:55.913Z,2.70
2017-08-11T01:30:25.230Z,2.95
2017-08-11T01:32:55.307Z,3.30
2017-08-11T01:35:24.612Z,4.32
2017-08-11T01:37:54.224Z,3.37
2017-08-11T01:40:23.533Z,2.45
2017-08-11T01:42:52.878Z,2.55
2017-08-11T01:45:22.184Z,2.75
2017-08-11T01:47:51.513Z,3.83
2017-08-11T01:50:20.818Z,5.95
2017-08-11T01:52:50.140Z,2.55
2017-08-11T01:55:19.449Z,3.25
2017-08-11T01:57:48.771Z,2.75
2017-08-11T02:00:18.846Z,3.08
2017-08-11T02:02:48.176Z,2.50
2017-08-11T02:05:17.485Z,3.37
2017-08-11T02:07:46.788Z,3.20
2017-08-11T02:10:16.876Z,3.87
2017-08-11T02:12:46.188Z,2.55
2017-08-11T02:15:15.508Z,3.05
2017-08-11T02:17:45.586Z,2.40
2017-08-11T02:20:14.913Z,3.47
2017-08-11T02:22:44.212Z,2.53
2017-08-11T02:25:13.540Z,2.50
2017-08-11T02:27:43.609Z,2.78
2017-08-11T02:30:12.919Z,5.62
2017-08-11T02:32:42.224Z,3.58
2017-08-11T02:35:11.536Z,2.60
2017-08-11T02:37:40.841Z,2.30
2017-08-11T02:40:10.168Z,3.70
2017-08-11T02:42:40.268Z,2.50
2017-08-11T02:45:09.678Z,2.20
2017-08-11T02:47:38.972Z,2.97
2017-08-11T02:50:08.293Z,5.60
2017-08-11T02:52:38.372Z,2.15
2017-08-11T02:55:07.692Z,4.15
2017-08-11T02:57:37.009Z,8.00
2017-08-11T03:00:07.097Z,2.83
2017-08-11T03:02:36.430Z,2.33
2017-08-11T03:05:06.508Z,3.80
2017-08-11T03:07:36.652Z,2.37
2017-08-11T03:10:05.981Z,2.90
2017-08-11T03:12:36.056Z,3.35
2017-08-11T03:15:05.365Z,3.87
2017-08-11T03:17:34.689Z,2.55
2017-08-11T03:20:03.995Z,2.78
2017-08-11T03:22:33.332Z,4.28
2017-08-11T03:25:02.664Z,2.42
2017-08-11T03:27:31.985Z,4.18
2017-08-11T03:30:01.285Z,2.50
2017-08-11T03:32:30.612Z,2.40
2017-08-11T03:35:00.672Z,9.45
2017-08-11T03:37:44.447Z,4.55
2017-08-11T03:40:13.751Z,2.10
2017-08-11T03:42:43.083Z,2.60
2017-08-11T03:45:12.380Z,2.50
2017-08-11T03:47:43.236Z,2.60
2017-08-11T03:50:13.361Z,3.15
2017-08-11T03:52:42.742Z,2.78
2017-08-11T03:55:12.057Z,2.58
2017-08-11T03:57:41.347Z,2.45
2017-08-11T04:00:10.685Z,3.87
2017-08-11T04:02:40.014Z,3.37
2017-08-11T04:05:09.316Z,2.20
2017-08-11T04:07:38.612Z,4.53
2017-08-11T04:10:07.937Z,9.40
2017-08-11T04:12:37.242Z,3.40
2017-08-11T04:15:07.316Z,2.53
2017-08-11T04:17:36.620Z,2.50
2017-08-11T04:20:05.935Z,2.67
2017-08-11T04:22:35.236Z,4.68
2017-08-11T04:25:04.556Z,3.95
2017-08-11T04:27:34.611Z,2.90
2017-08-11T04:30:03.932Z,4.30
2017-08-11T04:32:33.240Z,5.68
2017-08-11T04:35:02.536Z,2.60
2017-08-11T04:37:31.861Z,3.10
2017-08-11T04:40:01.176Z,2.67
2017-08-11T04:42:30.488Z,2.67
2017-08-11T04:45:00.560Z,3.47
2017-08-11T04:47:29.879Z,2.35
2017-08-11T04:49:59.184Z,2.75
2017-08-11T04:52:28.504Z,2.87
2017-08-11T04:54:58.565Z,2.05
2017-08-11T04:57:27.888Z,3.05
2017-08-11T04:59:57.191Z,2.62
2017-08-11T05:02:26.533Z,5.87
2017-08-11T05:04:56.636Z,3.53
2017-08-11T05:07:25.943Z,2.40
2017-08-11T05:09:55.260Z,2.80
2017-08-11T05:12:25.323Z,4.50
2017-08-11T05:14:54.648Z,2.53
2017-08-11T05:17:23.951Z,3.75
2017-08-11T05:19:53.275Z,4.32
2017-08-11T05:22:23.336Z,3.67
2017-08-11T05:24:52.658Z,2.85
2017-08-11T05:27:21.947Z,3.97
2017-08-11T05:29:51.339Z,3.45
2017-08-11T05:32:20.631Z,4.85
2017-08-11T05:34:49.948Z,9.27
2017-08-11T05:37:19.252Z,5.30
2017-08-11T05:39:48.569Z,5.43
2017-08-11T05:42:17.880Z,3.87
2017-08-11T05:44:47.189Z,4.18
2017-08-11T05:47:16.513Z,4.65
2017-08-11T05:49:46.585Z,5.20
2017-08-11T05:52:15.908Z,3.90
2017-08-11T05:54:45.208Z,4.45
2017-08-11T05:57:14.539Z,4.72
2017-08-11T05:59:43.838Z,3.60
2017-08-11T06:02:13.935Z,3.45
2017-08-11T06:04:43.232Z,7.60
2017-08-11T06:07:12.548Z,4.72
2017-08-11T06:09:41.856Z,4.85
2017-08-11T06:12:11.944Z,3.47
2017-08-11T06:14:41.249Z,4.22
2017-08-11T06:17:10.592Z,7.60
2017-08-11T06:19:39.892Z,4.75
2017-08-11T06:22:09.223Z,3.78
2017-08-11T06:24:38.511Z,4.25
2017-08-11T06:27:07.856Z,3.90
2017-08-11T06:29:37.176Z,4.07
2017-08-11T06:32:06.509Z,5.93
2017-08-11T06:34:35.831Z,3.33
2017-08-11T06:37:05.196Z,8.23
2017-08-11T06:39:34.508Z,3.70
2017-08-11T06:42:03.808Z,5.53
2017-08-11T06:44:33.244Z,6.62
2017-08-11T06:47:02.531Z,4.80
2017-08-11T06:49:31.847Z,6.60
2017-08-11T06:52:01.244Z,4.32
2017-08-11T06:54:30.708Z,4.30
2017-08-11T06:57:00.792Z,4.37
2017-08-11T06:59:30.119Z,10.63
2017-08-11T07:02:00.296Z,4.70
2017-08-11T07:04:29.624Z,6.03
2017-08-11T07:06:59.019Z,4.62
2017-08-11T07:09:28.323Z,4.85
2017-08-11T07:11:57.654Z,7.28
2017-08-11T07:14:27.721Z,5.43
2017-08-11T07:16:57.065Z,5.95
2017-08-11T07:19:26.372Z,4.62
2017-08-11T07:21:56.450Z,5.65
2017-08-11T07:24:25.869Z,4.20
2017-08-11T07:26:55.181Z,6.25
2017-08-11T07:29:24.483Z,4.60
2017-08-11T07:31:53.799Z,5.78
2017-08-11T07:34:23.099Z,5.68
2017-08-11T07:36:53.333Z,4.93
2017-08-11T07:39:23.404Z,4.07
2017-08-11T07:41:52.727Z,5.00
2017-08-11T07:44:22.048Z,6.00
2017-08-11T07:46:52.116Z,5.87
2017-08-11T07:49:21.456Z,5.18
2017-08-11T07:51:51.554Z,4.43
2017-08-11T07:54:20.876Z,7.50
2017-08-11T07:56:50.177Z,4.00
2017-08-11T07:59:19.499Z,5.53
2017-08-11T08:01:49.566Z,4.87
2017-08-11T08:04:18.895Z,5.70
2017-08-11T08:06:48.196Z,5.82
2017-08-11T08:09:17.588Z,4.95
2017-08-11T08:11:46.893Z,4.25
2017-08-11T08:14:16.233Z,5.10
2017-08-11T08:16:45.529Z,4.32
2017-08-11T08:19:15.618Z,6.05
2017-08-11T08:21:44.933Z,7.10
2017-08-11T08:24:14.233Z,4.37
2017-08-11T08:26:43.552Z,4.55
2017-08-11T08:29:13.620Z,4.22
2017-08-11T08:31:42.943Z,4.82
2017-08-11T08:34:12.243Z,4.28
2017-08-11T08:36:41.555Z,4.50
2017-08-11T08:39:10.861Z,4.75
2017-08-11T08:41:40.980Z,4.60
2017-08-11T08:44:10.284Z,7.22
2017-08-11T08:46:39.592Z,9.50
2017-08-11T08:49:09.431Z,5.90
2017-08-11T08:51:38.756Z,4.60
2017-08-11T08:54:08.069Z,4.82
2017-08-11T08:56:38.144Z,4.93
2017-08-11T08:59:07.470Z,5.00
2017-08-11T09:01:36.770Z,4.47
2017-08-11T09:04:06.108Z,5.50
2017-08-11T09:06:35.489Z,5.95
2017-08-11T09:09:04.809Z,8.27
2017-08-11T09:11:34.868Z,9.60
2017-08-11T09:14:04.191Z,8.73
2017-08-11T09:16:33.485Z,10.88
2017-08-11T09:19:02.816Z,11.10
2017-08-11T09:21:32.116Z,9.45
2017-08-11T09:24:01.417Z,11.15
2017-08-11T09:26:49.257Z,11.07
2017-08-11T09:29:51.833Z,10.30
2017-08-11T09:32:39.000Z,13.35
2017-08-11T09:35:26.144Z,10.18
2017-08-11T09:37:55.451Z,12.48
2017-08-11T09:40:24.765Z,10.60
2017-08-11T09:42:54.155Z,10.55
2017-08-11T09:45:23.470Z,12.25
2017-08-11T09:47:52.799Z,10.02
2017-08-11T09:50:22.109Z,10.85
2017-08-11T09:52:51.681Z,12.18
2017-08-11T09:55:21.007Z,12.63
2017-08-11T09:57:51.097Z,13.07
2017-08-11T10:00:20.456Z,14.43
2017-08-11T10:02:49.776Z,12.07
2017-08-11T10:05:19.124Z,13.65
2017-08-11T10:07:49.214Z,13.35
2017-08-11T10:10:18.543Z,15.13
2017-08-11T10:12:48.645Z,14.35
2017-08-11T10:15:22.010Z,14.60
2017-08-11T10:17:51.369Z,13.35
2017-08-11T10:20:21.916Z,15.98
2017-08-11T10:22:51.245Z,13.65
2017-08-11T10:25:20.596Z,15.77
2017-08-11T10:27:49.952Z,14.65
2017-08-11T10:30:19.261Z,12.55
2017-08-11T10:32:48.609Z,14.77
2017-08-11T10:35:18.724Z,14.73
2017-08-11T10:37:48.810Z,15.23
2017-08-11T10:40:18.141Z,12.75
2017-08-11T10:42:48.231Z,14.75
2017-08-11T10:45:17.556Z,12.88
2017-08-11T10:47:47.658Z,16.08
2017-08-11T10:50:17.050Z,16.25
2017-08-11T10:52:46.386Z,14.15
2017-08-11T10:55:16.517Z,12.23
2017-08-11T10:57:46.987Z,13.32
2017-08-11T11:00:16.319Z,13.32
2017-08-11T11:02:45.680Z,15.48
2017-08-11T11:05:15.005Z,14.82
2017-08-11T11:07:44.324Z,14.07
2017-08-11T11:10:13.684Z,15.75
2017-08-11T11:12:43.025Z,16.25
2017-08-11T11:15:12.378Z,16.52
2017-08-11T11:17:41.767Z,18.20
2017-08-11T11:20:11.076Z,23.23
2017-08-11T11:22:40.443Z,21.95
2017-08-11T11:25:10.972Z,25.75
2017-08-11T11:27:40.300Z,21.75
2017-08-11T11:30:09.624Z,25.50
2017-08-11T11:32:38.973Z,26.67
2017-08-11T11:35:08.285Z,28.40
2017-08-11T11:37:38.387Z,24.42
2017-08-11T11:40:07.712Z,22.48
2017-08-11T11:42:37.806Z,20.30
2017-08-11T11:45:07.121Z,20.42
2017-08-11T11:47:36.448Z,21.27
2017-08-11T11:50:05.764Z,19.58
2017-08-11T11:52:35.092Z,21.55
2017-08-11T11:55:04.417Z,21.98
2017-08-11T11:57:33.768Z,25.92
2017-08-11T12:00:03.092Z,22.02
2017-08-11T12:02:32.418Z,22.52
2017-08-11T12:05:01.749Z,21.45
2017-08-11T12:07:31.836Z,25.25
2017-08-11T12:10:01.190Z,22.37
2017-08-11T12:12:30.500Z,22.98
2017-08-11T12:14:59.845Z,21.35
2017-08-11T12:17:29.168Z,20.35
2017-08-11T12:19:59.268Z,19.12
2017-08-11T12:22:28.601Z,21.75
2017-08-11T12:24:58.736Z,18.20
2017-08-11T12:27:28.040Z,21.27
2017-08-11T12:29:57.385Z,18.15
2017-08-11T12:32:26.710Z,16.50
2017-08-11T12:34:56.826Z,19.77
2017-08-11T12:37:26.157Z,17.83
2017-08-11T12:39:55.485Z,14.43
2017-08-11T12:42:24.821Z,12.80
2017-08-11T12:44:54.131Z,12.88
2017-08-11T12:47:23.464Z,11.88
2017-08-11T12:49:52.775Z,14.65
2017-08-11T12:52:22.113Z,12.35
2017-08-11T12:54:51.423Z,12.63
2017-08-11T12:57:20.756Z,19.23
2017-08-11T12:59:50.852Z,13.23
2017-08-11T13:02:20.193Z,13.02
2017-08-11T13:04:49.508Z,17.60
2017-08-11T13:07:18.837Z,20.52
2017-08-11T13:09:48.150Z,17.12
2017-08-11T13:12:17.485Z,17.73
2017-08-11T13:14:47.572Z,18.40
2017-08-11T13:17:16.916Z,21.55
2017-08-11T13:19:46.261Z,16.80
2017-08-11T13:22:15.578Z,18.50
2017-08-11T13:24:44.905Z,22.83
2017-08-11T13:27:15.004Z,21.02
2017-08-11T13:29:44.333Z,23.75
2017-08-11T13:32:14.424Z,24.48
2017-08-11T13:34:43.750Z,21.02
2017-08-11T13:37:13.884Z,23.27
2017-08-11T13:39:43.217Z,23.70
2017-08-11T13:42:12.532Z,22.77
2017-08-11T13:44:41.867Z,28.80
2017-08-11T13:47:11.189Z,23.90
2017-08-11T13:49:40.529Z,25.12
2017-08-11T13:52:09.851Z,29.85
2017-08-11T13:54:39.208Z,23.75
2017-08-11T13:57:08.574Z,27.45
2017-08-11T13:59:38.673Z,24.98
2017-08-11T14:02:07.999Z,25.92
2017-08-11T14:04:37.319Z,26.20
2017-08-11T14:07:06.652Z,27.85
2017-08-11T14:09:35.964Z,24.08
2017-08-11T14:12:05.300Z,26.52
2017-08-11T14:14:34.618Z,25.08
2017-08-11T14:17:03.961Z,27.87
2017-08-11T14:19:33.273Z,27.92
2017-08-11T14:22:02.601Z,26.90
2017-08-11T14:24:37.380Z,28.35
2017-08-11T14:27:06.714Z,25.62
2017-08-11T14:29:36.039Z,24.37
2017-08-11T14:32:05.377Z,28.77
2017-08-11T14:34:34.688Z,26.70
2017-08-11T14:37:04.004Z,30.05
2017-08-11T14:39:33.421Z,27.77
2017-08-11T14:42:02.736Z,23.08
2017-08-11T14:44:32.065Z,27.35
2017-08-11T14:47:01.376Z,23.98
2017-08-11T14:49:30.704Z,20.92
2017-08-11T14:52:00.028Z,24.25
2017-08-11T14:54:29.379Z,20.12
2017-08-11T14:56:58.766Z,23.80
2017-08-11T14:59:28.866Z,22.10
2017-08-11T15:01:58.176Z,21.48
2017-08-11T15:04:27.509Z,22.52
2017-08-11T15:06:56.820Z,18.42
2017-08-11T15:09:26.167Z,18.02
2017-08-11T15:11:55.492Z,22.20
2017-08-11T15:14:24.808Z,19.77
2017-08-11T15:16:54.136Z,20.27
2017-08-11T15:19:23.449Z,19.65
2017-08-11T15:21:52.780Z,22.77
2017-08-11T15:24:22.148Z,20.95
2017-08-11T15:26:51.504Z,22.40
2017-08-11T15:29:20.832Z,23.23
2017-08-11T15:31:50.164Z,22.50
2017-08-11T15:34:19.476Z,18.95
2017-08-11T15:36:48.807Z,22.80
2017-08-11T15:39:18.888Z,24.42
2017-08-11T15:41:48.243Z,23.05
2017-08-11T15:44:17.561Z,17.85
2017-08-11T15:46:46.893Z,18.95
2017-08-11T15:49:16.217Z,22.95
2017-08-11T15:51:45.528Z,21.10
2017-08-11T15:54:15.632Z,19.55
2017-08-11T15:56:44.990Z,18.42
2017-08-11T15:59:23.985Z,23.48
2017-08-11T16:02:05.323Z,25.62
2017-08-11T16:04:49.077Z,22.50
2017-08-11T16:07:27.806Z,25.60
2017-08-11T16:10:04.463Z,25.15
2017-08-11T16:12:51.007Z,24.15
2017-08-11T16:15:36.053Z,24.95
2017-08-11T16:18:24.044Z,22.50
2017-08-11T16:23:58.962Z,25.00
2017-08-11T16:26:30.176Z,24.55
2017-08-11T16:29:01.421Z,26.40
2017-08-11T16:31:30.756Z,25.98
2017-08-11T16:34:00.072Z,23.02
2017-08-11T16:36:30.172Z,29.48
2017-08-11T16:38:59.488Z,27.27
2017-08-11T16:41:28.817Z,25.90
2017-08-11T16:43:58.136Z,28.70
2017-08-11T16:46:27.491Z,26.10
2017-08-11T16:48:56.800Z,24.65
2017-08-11T16:51:26.904Z,29.55
2017-08-11T16:53:56.241Z,27.45
2017-08-11T16:56:25.685Z,27.25
2017-08-11T16:58:55.017Z,27.55
2017-08-11T17:01:24.332Z,32.47
2017-08-11T17:03:54.436Z,32.53
2017-08-11T17:06:23.751Z,25.58
2017-08-11T17:08:54.461Z,24.50
2017-08-11T17:11:23.776Z,17.87
2017-08-11T17:13:53.884Z,19.65
2017-08-11T17:16:23.260Z,18.25
2017-08-11T17:18:52.624Z,20.08
2017-08-11T17:21:33.771Z,16.83
2017-08-11T17:24:08.542Z,18.62
2017-08-11T17:26:47.553Z,14.40
2017-08-11T17:29:17.837Z,15.65
2017-08-11T17:31:47.161Z,17.45
2017-08-11T17:34:16.492Z,19.10
2017-08-11T17:36:45.804Z,15.15
2017-08-11T17:39:15.182Z,20.73
2017-08-11T17:41:46.041Z,16.95
2017-08-11T17:44:15.366Z,18.58
2017-08-11T17:46:44.712Z,19.30
2017-08-11T17:49:14.836Z,14.60
2017-08-11T17:51:45.144Z,15.55
2017-08-11T17:54:14.487Z,18.62
2017-08-11T17:56:43.826Z,19.23
2017-08-11T17:59:13.166Z,19.42
2017-08-11T18:01:45.246Z,18.17
2017-08-11T18:04:14.564Z,16.62
2017-08-11T18:06:43.905Z,18.67
2017-08-11T18:09:13.240Z,18.40
2017-08-11T18:11:43.340Z,22.92
2017-08-11T18:14:12.664Z,23.70
2017-08-11T18:16:42.833Z,26.17
2017-08-11T18:19:12.144Z,26.62
2017-08-11T18:21:41.557Z,28.02
2017-08-11T18:24:12.785Z,27.45
2017-08-11T18:26:42.128Z,31.62
2017-08-11T18:29:12.217Z,28.67
2017-08-11T18:31:41.561Z,28.25
2017-08-11T18:34:11.667Z,33.17
2017-08-11T18:36:41.217Z,26.20
2017-08-11T18:39:11.397Z,28.35
2017-08-11T18:41:42.423Z,25.55
2017-08-11T18:44:11.863Z,24.67
2017-08-11T18:46:41.188Z,24.33
2017-08-11T18:49:10.516Z,27.42
2017-08-11T18:51:39.896Z,29.27
2017-08-11T18:54:09.212Z,31.73
2017-08-11T18:56:38.532Z,33.42
2017-08-11T18:59:07.872Z,29.05
2017-08-11T19:01:37.184Z,30.12
2017-08-11T19:04:06.556Z,28.87
2017-08-11T19:06:35.917Z,25.55
2017-08-11T19:09:06.161Z,27.52
2017-08-11T19:11:35.494Z,27.10
2017-08-11T19:14:05.576Z,26.95
2017-08-11T19:16:34.964Z,32.72
2017-08-11T19:19:08.494Z,27.52
2017-08-11T19:21:37.831Z,27.55
2017-08-11T19:24:07.908Z,27.75
2017-08-11T19:26:37.240Z,33.15
2017-08-11T19:29:07.321Z,31.15
2017-08-11T19:31:36.656Z,34.95
2017-08-11T19:34:05.976Z,34.90
2017-08-11T19:36:35.401Z,28.45
2017-08-11T19:39:05.595Z,37.30
2017-08-11T19:41:35.865Z,31.12
2017-08-11T19:44:05.962Z,34.55
2017-08-11T19:46:35.312Z,31.65
2017-08-11T19:49:04.644Z,31.15
2017-08-11T19:51:33.980Z,30.20
2017-08-11T19:54:03.397Z,33.05
2017-08-11T19:56:32.742Z,30.95
2017-08-11T19:59:02.821Z,30.05
2017-08-11T20:01:32.205Z,28.45
2017-08-11T20:04:01.545Z,33.60
2017-08-11T20:06:30.859Z,34.95
2017-08-11T20:09:00.964Z,33.38
2017-08-11T20:11:30.284Z,32.58
2017-08-11T20:13:59.617Z,38.25
2017-08-11T20:16:28.934Z,31.15
2017-08-11T20:18:58.264Z,37.72
2017-08-11T20:21:29.637Z,30.10
2017-08-11T20:23:59.727Z,31.58
2017-08-11T20:26:29.868Z,39.45
2017-08-11T20:28:59.972Z,31.30
2017-08-11T20:31:30.148Z,32.15
2017-08-11T20:33:59.605Z,32.13
2017-08-11T20:36:29.704Z,28.92
2017-08-11T20:38:59.857Z,26.62
2017-08-11T20:41:29.978Z,25.67
2017-08-11T20:44:00.072Z,24.73
2017-08-11T20:46:29.428Z,27.42
2017-08-11T20:48:58.748Z,28.83
2017-08-11T20:51:28.077Z,27.60
2017-08-11T20:53:57.413Z,30.85
2017-08-11T20:56:26.741Z,33.10
2017-08-11T20:58:56.056Z,38.63
2017-08-11T21:01:25.497Z,33.55
2017-08-11T21:03:54.819Z,34.13
2017-08-11T21:06:24.914Z,34.80
2017-08-11T21:08:54.232Z,37.88
2017-08-11T21:11:23.560Z,33.45
2017-08-11T21:13:52.876Z,38.13
2017-08-11T21:16:22.218Z,35.70
2017-08-11T21:18:51.536Z,34.40
2017-08-11T21:21:20.868Z,39.58
2017-08-11T21:23:50.175Z,36.00
2017-08-11T21:26:19.528Z,33.42
2017-08-11T21:28:48.844Z,36.53
2017-08-11T21:31:18.953Z,33.13
2017-08-11T21:33:48.292Z,37.67
2017-08-11T21:36:17.609Z,33.70
2017-08-11T21:38:46.943Z,35.17
2017-08-11T21:41:16.268Z,35.92
2017-08-11T21:43:45.599Z,33.90
2017-08-11T21:46:14.904Z,34.35
2017-08-11T21:48:44.240Z,30.35
2017-08-11T21:51:13.557Z,34.47
2017-08-11T21:53:42.892Z,34.20
2017-08-11T21:56:12.976Z,30.58
2017-08-11T21:58:42.308Z,31.02
2017-08-11T22:01:12.384Z,32.53
2017-08-11T22:03:41.741Z,26.12
2017-08-11T22:06:11.820Z,29.63
2017-08-11T22:08:41.160Z,29.90
2017-08-11T22:11:11.257Z,30.60
2017-08-11T22:13:40.594Z,29.85
2017-08-11T22:16:09.930Z,31.58
2017-08-11T22:18:39.251Z,35.90
2017-08-11T22:21:08.584Z,29.58
2017-08-11T22:23:38.680Z,27.15
2017-08-11T22:26:08.014Z,28.42
2017-08-11T22:28:37.329Z,27.35
2017-08-11T22:31:06.685Z,28.08
2017-08-11T22:33:35.995Z,29.00
2017-08-11T22:36:05.355Z,26.05
2017-08-11T22:38:34.671Z,27.80
2017-08-11T22:41:03.971Z,27.15
2017-08-11T22:43:33.309Z,21.90
2017-08-11T22:46:03.400Z,23.42
2017-08-11T22:48:32.729Z,22.58
2017-08-11T22:51:02.808Z,27.90
2017-08-11T22:53:32.145Z,24.23
2017-08-11T22:56:02.220Z,24.83
2017-08-11T22:58:31.553Z,22.80
2017-08-11T23:01:00.859Z,23.33
2017-08-11T23:03:30.192Z,25.40
2017-08-11T23:05:59.510Z,25.50
2017-08-11T23:08:28.840Z,23.60
2017-08-11T23:10:58.159Z,17.45
2017-08-11T23:13:27.496Z,21.80
2017-08-11T23:15:56.821Z,23.50
2017-08-11T23:18:26.143Z,21.35
2017-08-11T23:20:55.452Z,26.12
2017-08-11T23:23:24.789Z,16.65
2017-08-11T23:25:54.865Z,19.98
2017-08-11T23:28:24.200Z,16.17
2017-08-11T23:30:54.292Z,18.33
2017-08-11T23:33:23.632Z,17.27
2017-08-11T23:35:53.748Z,18.77
2017-08-11T23:38:23.827Z,16.33
2017-08-11T23:40:53.161Z,19.10
2017-08-11T23:43:22.476Z,19.35
2017-08-11T23:45:52.579Z,22.77
2017-08-11T23:48:21.897Z,19.55
2017-08-11T23:50:51.996Z,18.20
2017-08-11T23:53:21.319Z,19.55
2017-08-11T23:55:51.417Z,20.98
2017-08-11T23:58:20.741Z,22.58
