createdAt,value
2019-03-09T00:01:03.519Z,8.50
2019-03-09T00:03:40.529Z,8.50
2019-03-09T00:06:20.389Z,8.60
2019-03-09T00:08:55.747Z,8.60
2019-03-09T00:11:38.475Z,8.70
2019-03-09T00:14:14.296Z,8.80
2019-03-09T00:16:49.660Z,8.90
2019-03-09T00:19:23.095Z,8.80
2019-03-09T00:21:59.521Z,8.70
2019-03-09T00:24:41.978Z,8.60
2019-03-09T00:27:33.999Z,8.40
2019-03-09T00:30:29.467Z,8.30
2019-03-09T00:33:07.550Z,8.10
2019-03-09T00:35:45.428Z,7.90
2019-03-09T00:38:19.907Z,7.90
2019-03-09T00:40:53.171Z,7.80
2019-03-09T00:43:28.779Z,7.70
2019-03-09T00:46:02.025Z,7.60
2019-03-09T00:48:43.115Z,7.60
2019-03-09T00:51:19.190Z,7.60
2019-03-09T00:53:52.986Z,7.50
2019-03-09T00:56:27.087Z,7.50
2019-03-09T00:59:03.389Z,7.50
2019-03-09T01:01:36.896Z,7.40
2019-03-09T01:04:10.991Z,7.50
2019-03-09T01:06:43.792Z,7.40
2019-03-09T01:09:18.197Z,7.40
2019-03-09T01:11:56.328Z,7.40
2019-03-09T01:14:32.598Z,7.40
2019-03-09T01:17:09.365Z,7.40
2019-03-09T01:19:46.734Z,7.40
2019-03-09T01:22:19.591Z,7.40
2019-03-09T01:24:52.958Z,7.40
2019-03-09T01:27:25.719Z,7.40
2019-03-09T01:30:01.271Z,7.40
2019-03-09T01:32:35.314Z,7.40
2019-03-09T01:35:08.629Z,7.40
2019-03-09T01:37:41.200Z,7.40
2019-03-09T01:40:14.125Z,7.40
2019-03-09T01:42:47.328Z,7.40
2019-03-09T01:45:23.357Z,7.40
2019-03-09T01:47:56.298Z,7.40
2019-03-09T01:50:28.977Z,7.30
2019-03-09T01:53:02.263Z,7.30
2019-03-09T01:55:35.406Z,7.30
2019-03-09T01:58:08.339Z,7.20
2019-03-09T02:00:43.487Z,7.20
2019-03-09T02:03:16.517Z,7.20
2019-03-09T02:05:49.722Z,7.20
2019-03-09T02:08:24.222Z,7.20
2019-03-09T02:10:57.596Z,7.30
2019-03-09T02:13:30.934Z,7.30
2019-03-09T02:16:04.144Z,7.30
2019-03-09T02:18:37.119Z,7.40
2019-03-09T02:21:10.660Z,7.40
2019-03-09T02:23:43.648Z,7.40
2019-03-09T02:26:16.789Z,7.40
2019-03-09T02:28:49.653Z,7.40
2019-03-09T02:31:22.371Z,7.40
2019-03-09T02:33:55.496Z,7.40
2019-03-09T02:36:28.655Z,7.40
2019-03-09T02:39:20.287Z,7.40
2019-03-09T02:41:53.232Z,7.40
2019-03-09T02:44:25.708Z,7.40
2019-03-09T02:46:58.893Z,7.40
2019-03-09T02:49:31.914Z,7.40
2019-03-09T02:52:05.719Z,7.40
2019-03-09T02:54:38.666Z,7.50
2019-03-09T02:57:11.904Z,7.50
2019-03-09T02:59:44.741Z,7.50
2019-03-09T03:02:39.536Z,7.50
2019-03-09T03:05:12.243Z,7.50
2019-03-09T03:07:47.058Z,7.50
2019-03-09T03:10:24.522Z,7.60
2019-03-09T03:13:00.220Z,7.60
2019-03-09T03:15:34.928Z,7.60
2019-03-09T03:18:08.958Z,7.60
2019-03-09T03:20:44.628Z,7.70
2019-03-09T03:23:17.913Z,7.70
2019-03-09T03:25:53.617Z,7.70
2019-03-09T03:28:26.942Z,7.80
2019-03-09T03:31:00.838Z,7.80
2019-03-09T03:33:34.099Z,7.80
2019-03-09T03:36:06.614Z,7.80
2019-03-09T03:38:39.217Z,7.80
2019-03-09T03:41:12.922Z,7.80
2019-03-09T03:43:46.789Z,7.80
2019-03-09T03:46:19.792Z,7.80
2019-03-09T03:48:52.959Z,7.90
2019-03-09T03:51:27.148Z,7.90
2019-03-09T03:54:00.361Z,7.90
2019-03-09T03:56:33.919Z,7.90
2019-03-09T03:59:08.019Z,7.90
2019-03-09T04:01:41.726Z,7.90
2019-03-09T04:04:14.911Z,8.00
2019-03-09T04:06:48.552Z,8.00
2019-03-09T04:09:21.592Z,8.00
2019-03-09T04:11:55.359Z,8.00
2019-03-09T04:14:27.858Z,8.00
2019-03-09T04:17:01.394Z,8.10
2019-03-09T04:19:34.293Z,8.10
2019-03-09T04:22:07.179Z,8.10
2019-03-09T04:24:41.284Z,8.10
2019-03-09T04:27:14.015Z,8.10
2019-03-09T04:29:46.782Z,8.10
2019-03-09T04:32:20.208Z,8.10
2019-03-09T04:34:54.049Z,8.20
2019-03-09T04:37:26.487Z,8.20
2019-03-09T04:40:00.032Z,8.20
2019-03-09T04:42:33.231Z,8.30
2019-03-09T04:45:06.566Z,8.30
2019-03-09T04:47:39.505Z,8.30
2019-03-09T04:50:14.060Z,8.30
2019-03-09T04:52:47.081Z,8.40
2019-03-09T04:55:19.936Z,8.30
2019-03-09T04:57:54.624Z,8.40
2019-03-09T05:00:27.744Z,8.40
2019-03-09T05:03:01.171Z,8.40
2019-03-09T05:05:34.450Z,8.50
2019-03-09T05:08:22.002Z,8.50
2019-03-09T05:11:01.984Z,8.50
2019-03-09T05:14:03.514Z,8.50
2019-03-09T05:16:37.097Z,8.50
2019-03-09T05:19:09.784Z,8.50
2019-03-09T05:21:43.165Z,8.50
2019-03-09T05:24:17.696Z,8.50
2019-03-09T05:26:51.086Z,8.50
2019-03-09T05:29:24.562Z,8.50
2019-03-09T05:31:58.783Z,8.50
2019-03-09T05:34:31.581Z,8.50
2019-03-09T05:37:08.670Z,8.60
2019-03-09T05:39:42.182Z,8.60
2019-03-09T05:42:15.288Z,8.50
2019-03-09T05:44:48.673Z,8.50
2019-03-09T05:47:21.745Z,8.40
2019-03-09T05:49:55.151Z,8.30
2019-03-09T05:52:37.864Z,8.30
2019-03-09T05:55:16.952Z,8.30
2019-03-09T05:57:50.457Z,8.30
2019-03-09T06:00:24.537Z,8.30
2019-03-09T06:02:59.891Z,8.20
2019-03-09T06:05:37.407Z,8.20
2019-03-09T06:08:10.937Z,8.10
2019-03-09T06:10:44.648Z,8.10
2019-03-09T06:13:18.574Z,8.10
2019-03-09T06:15:51.609Z,8.10
2019-03-09T06:18:23.852Z,8.10
2019-03-09T06:20:57.083Z,8.20
2019-03-09T06:23:30.528Z,8.30
2019-03-09T06:26:03.275Z,8.30
2019-03-09T06:28:36.255Z,8.40
2019-03-09T06:31:09.522Z,8.40
2019-03-09T06:33:46.564Z,8.50
2019-03-09T06:37:14.509Z,8.60
2019-03-09T06:39:49.660Z,8.70
2019-03-09T06:42:44.628Z,8.80
2019-03-09T06:45:20.052Z,8.90
2019-03-09T06:47:53.161Z,8.90
2019-03-09T06:50:26.436Z,8.90
2019-03-09T06:52:59.504Z,9.00
2019-03-09T06:55:36.188Z,9.00
2019-03-09T06:58:13.574Z,9.10
2019-03-09T07:00:50.218Z,9.10
2019-03-09T07:03:29.337Z,9.10
2019-03-09T07:06:04.141Z,9.10
2019-03-09T07:08:39.531Z,9.20
2019-03-09T07:11:12.845Z,9.20
2019-03-09T07:13:52.827Z,9.20
2019-03-09T07:16:20.663Z,9.20
2019-03-09T07:18:53.790Z,9.30
2019-03-09T07:21:27.291Z,9.20
2019-03-09T07:24:00.559Z,9.20
2019-03-09T07:26:33.748Z,9.20
2019-03-09T07:29:06.733Z,9.30
2019-03-09T07:31:41.556Z,9.30
2019-03-09T07:34:24.238Z,9.30
2019-03-09T07:36:57.594Z,9.40
2019-03-09T07:39:33.544Z,9.40
2019-03-09T07:42:07.634Z,9.40
2019-03-09T07:44:40.711Z,9.50
2019-03-09T07:47:13.849Z,9.50
2019-03-09T07:49:47.685Z,9.50
2019-03-09T07:52:40.719Z,9.50
2019-03-09T07:55:15.105Z,9.60
2019-03-09T07:57:49.249Z,9.60
2019-03-09T08:00:23.170Z,9.60
2019-03-09T08:02:57.799Z,9.70
2019-03-09T08:05:31.356Z,9.70
2019-03-09T08:08:07.277Z,9.80
2019-03-09T08:10:41.538Z,9.80
2019-03-09T08:13:15.831Z,9.80
2019-03-09T08:15:49.553Z,9.80
2019-03-09T08:18:23.344Z,9.80
2019-03-09T08:21:13.271Z,9.80
2019-03-09T08:23:46.297Z,9.80
2019-03-09T08:26:20.884Z,9.80
2019-03-09T08:28:58.997Z,9.80
2019-03-09T08:31:33.307Z,9.80
2019-03-09T08:34:08.091Z,9.80
2019-03-09T08:36:41.147Z,9.90
2019-03-09T08:39:16.880Z,9.90
2019-03-09T08:41:50.330Z,10.00
2019-03-09T08:44:24.028Z,10.00
2019-03-09T08:47:00.237Z,10.00
2019-03-09T08:49:35.862Z,10.10
2019-03-09T08:52:12.277Z,10.10
2019-03-09T08:54:46.229Z,10.20
2019-03-09T08:57:19.644Z,10.30
2019-03-09T08:59:53.545Z,10.40
2019-03-09T09:02:27.628Z,10.40
2019-03-09T09:05:02.014Z,10.50
2019-03-09T09:07:35.099Z,10.50
2019-03-09T09:10:09.206Z,10.60
2019-03-09T09:12:45.423Z,10.60
2019-03-09T09:25:41.821Z,10.60
2019-03-09T09:28:26.299Z,10.60
2019-03-09T09:31:14.260Z,10.70
2019-03-09T09:36:45.445Z,10.90
2019-03-09T09:39:29.672Z,11.10
2019-03-09T09:42:13.651Z,11.30
2019-03-09T09:44:45.846Z,11.50
2019-03-09T09:47:30.637Z,11.40
2019-03-09T09:50:18.168Z,11.40
2019-03-09T09:55:55.349Z,11.40
2019-03-09T10:01:29.864Z,11.30
2019-03-09T10:04:13.568Z,11.20
2019-03-09T10:09:44.182Z,11.30
2019-03-09T10:12:31.169Z,11.30
2019-03-09T10:15:18.439Z,11.30
2019-03-09T10:18:03.408Z,11.20
2019-03-09T10:26:42.245Z,11.30
2019-03-09T10:29:26.372Z,11.10
2019-03-09T10:31:57.982Z,11.10
2019-03-09T10:34:41.954Z,11.10
2019-03-09T10:37:26.598Z,11.10
2019-03-09T10:40:15.533Z,11.20
2019-03-09T10:42:48.535Z,11.20
2019-03-09T10:45:40.493Z,11.30
2019-03-09T10:48:25.336Z,11.40
2019-03-09T10:51:28.653Z,11.40
2019-03-09T10:54:20.277Z,11.60
2019-03-09T10:57:05.224Z,11.70
2019-03-09T10:59:51.356Z,11.70
2019-03-09T11:02:37.570Z,11.80
2019-03-09T11:05:21.825Z,11.90
2019-03-09T11:08:06.152Z,11.90
2019-03-09T11:10:49.782Z,11.70
2019-03-09T11:19:27.801Z,11.70
2019-03-09T11:22:11.812Z,11.80
2019-03-09T11:25:03.178Z,12.00
2019-03-09T11:27:42.512Z,11.80
2019-03-09T11:30:27.310Z,11.80
2019-03-09T11:38:50.013Z,11.80
2019-03-09T11:41:34.206Z,11.90
2019-03-09T11:44:22.691Z,12.00
2019-03-09T11:47:08.434Z,12.30
2019-03-09T11:49:51.933Z,12.70
2019-03-09T11:52:35.550Z,12.90
2019-03-09T11:58:19.213Z,13.10
2019-03-09T12:01:05.881Z,13.40
2019-03-09T12:03:49.272Z,13.70
2019-03-09T12:06:33.007Z,14.10
2019-03-09T12:09:21.568Z,14.60
2019-03-09T12:12:09.104Z,14.80
2019-03-09T12:14:52.670Z,15.50
2019-03-09T12:27:01.339Z,14.50
2019-03-09T12:29:50.434Z,14.30
2019-03-09T12:32:33.175Z,14.50
2019-03-09T12:35:20.572Z,14.90
2019-03-09T12:41:06.431Z,14.30
2019-03-09T12:43:51.830Z,14.10
2019-03-09T12:46:36.844Z,14.20
2019-03-09T12:49:20.676Z,14.10
2019-03-09T12:52:03.432Z,13.80
2019-03-09T13:00:21.383Z,14.70
2019-03-09T13:03:06.554Z,14.50
2019-03-09T13:05:50.014Z,14.60
2019-03-09T13:08:33.374Z,14.60
2019-03-09T13:14:12.960Z,14.40
2019-03-09T13:22:51.004Z,13.30
2019-03-09T13:31:31.216Z,13.00
2019-03-09T13:34:14.716Z,13.00
2019-03-09T13:42:47.568Z,11.10
2019-03-09T13:45:35.161Z,10.30
2019-03-09T13:48:47.060Z,10.10
2019-03-09T13:51:31.162Z,9.80
2019-03-09T13:54:17.095Z,9.70
2019-03-09T13:57:29.791Z,10.00
2019-03-09T14:06:14.977Z,12.90
2019-03-09T14:09:02.930Z,13.50
2019-03-09T14:15:12.055Z,13.10
2019-03-09T14:20:58.643Z,13.60
2019-03-09T14:23:43.075Z,12.40
2019-03-09T14:29:15.629Z,11.00
2019-03-09T14:37:50.561Z,10.60
2019-03-09T14:43:32.325Z,10.40
2019-03-09T14:46:16.416Z,10.70
2019-03-09T14:58:34.082Z,12.90
2019-03-09T15:01:18.403Z,12.30
2019-03-09T15:22:07.781Z,10.30
2019-03-09T15:24:57.632Z,10.00
2019-03-09T15:30:44.726Z,9.80
2019-03-09T15:42:52.793Z,10.00
2019-03-09T15:45:36.016Z,9.00
2019-03-09T15:48:20.946Z,8.30
2019-03-09T15:50:53.111Z,7.90
2019-03-09T15:53:42.115Z,7.80
2019-03-09T16:05:56.847Z,8.60
2019-03-09T16:08:40.159Z,8.80
2019-03-09T16:11:24.114Z,9.10
2019-03-09T16:22:40.796Z,7.90
2019-03-09T16:25:29.024Z,7.00
2019-03-09T16:28:23.075Z,6.60
2019-03-09T16:34:04.609Z,6.40
2019-03-09T16:39:40.355Z,6.40
2019-03-09T16:42:26.581Z,6.40
2019-03-09T16:45:12.857Z,6.50
2019-03-09T16:48:01.680Z,6.60
2019-03-09T16:51:10.071Z,6.60
2019-03-09T16:53:46.609Z,6.80
2019-03-09T16:56:31.045Z,7.20
2019-03-09T16:59:14.740Z,7.40
2019-03-09T17:02:02.641Z,7.40
2019-03-09T17:04:45.950Z,7.30
2019-03-09T17:07:31.288Z,7.40
2019-03-09T17:13:02.481Z,7.40
2019-03-09T17:15:53.364Z,7.50
2019-03-09T17:18:44.284Z,7.60
2019-03-09T17:24:34.187Z,7.60
2019-03-09T17:27:19.546Z,7.70
2019-03-09T17:33:03.762Z,7.60
2019-03-09T17:35:47.652Z,7.60
2019-03-09T17:41:17.442Z,7.70
2019-03-09T17:44:01.856Z,7.70
2019-03-09T17:46:45.560Z,7.80
2019-03-09T17:49:34.896Z,7.80
2019-03-09T17:52:21.303Z,7.80
2019-03-09T18:03:30.495Z,7.80
2019-03-09T18:06:17.986Z,7.90
2019-03-09T18:09:05.110Z,7.80
2019-03-09T18:11:49.097Z,7.80
2019-03-09T18:17:15.908Z,7.80
2019-03-09T18:20:04.493Z,7.90
2019-03-09T18:22:48.159Z,7.80
2019-03-09T18:25:37.267Z,7.90
2019-03-09T18:28:21.629Z,7.80
2019-03-09T18:31:06.791Z,7.90
2019-03-09T18:33:52.345Z,7.90
2019-03-09T18:42:03.405Z,7.90
2019-03-09T18:44:52.777Z,7.90
2019-03-09T18:47:37.994Z,7.90
2019-03-09T18:56:06.874Z,7.90
2019-03-09T18:58:58.467Z,7.80
2019-03-09T19:01:32.115Z,7.80
2019-03-09T19:04:20.962Z,7.70
2019-03-09T19:10:01.738Z,7.60
2019-03-09T19:18:15.015Z,7.70
2019-03-09T19:21:00.088Z,7.70
2019-03-09T19:23:45.637Z,7.70
2019-03-09T19:26:20.057Z,7.90
2019-03-09T19:29:03.669Z,8.10
2019-03-09T19:31:52.511Z,8.10
2019-03-09T19:34:38.231Z,8.10
2019-03-09T19:43:49.355Z,8.00
2019-03-09T19:46:38.620Z,7.90
2019-03-09T19:49:10.909Z,7.90
2019-03-09T19:52:00.178Z,7.90
2019-03-09T19:54:46.109Z,8.00
2019-03-09T19:57:30.194Z,8.00
2019-03-09T20:00:15.355Z,8.00
2019-03-09T20:03:01.653Z,8.00
2019-03-09T20:05:45.788Z,8.00
2019-03-09T20:11:13.589Z,8.00
2019-03-09T20:13:59.333Z,7.90
2019-03-09T20:22:35.350Z,7.80
2019-03-09T20:25:22.200Z,7.80
2019-03-09T20:28:06.903Z,7.80
2019-03-09T20:30:53.341Z,7.80
2019-03-09T20:33:37.245Z,7.70
2019-03-09T20:36:28.101Z,7.60
2019-03-09T20:41:59.484Z,7.50
2019-03-09T20:47:40.228Z,7.30
2019-03-09T20:51:13.154Z,7.30
2019-03-09T20:54:01.760Z,7.30
2019-03-09T20:56:50.125Z,7.30
2019-03-09T20:59:34.735Z,7.30
2019-03-09T21:02:18.361Z,7.30
2019-03-09T21:05:05.671Z,7.40
2019-03-09T21:10:46.019Z,7.50
2019-03-09T21:16:40.751Z,7.50
2019-03-09T21:22:16.119Z,7.60
2019-03-09T21:25:02.970Z,7.50
2019-03-09T21:36:39.190Z,7.80
2019-03-09T21:39:23.047Z,7.70
2019-03-09T21:42:06.932Z,7.80
2019-03-09T21:47:39.705Z,8.10
2019-03-09T21:50:23.377Z,8.10
2019-03-09T21:53:08.661Z,8.10
2019-03-09T21:55:52.990Z,8.10
2019-03-09T21:58:36.892Z,8.10
2019-03-09T22:01:20.530Z,8.10
2019-03-09T22:07:01.820Z,8.00
2019-03-09T22:09:45.893Z,8.00
2019-03-09T22:12:33.428Z,8.00
2019-03-09T22:15:17.008Z,8.00
2019-03-09T22:18:05.175Z,8.00
2019-03-09T22:20:48.625Z,8.00
2019-03-09T22:23:31.994Z,8.00
2019-03-09T22:26:14.731Z,8.00
2019-03-09T22:29:21.518Z,8.00
2019-03-09T22:32:03.410Z,8.10
2019-03-09T22:34:46.891Z,8.10
2019-03-09T22:37:28.887Z,8.10
2019-03-09T22:40:12.157Z,8.20
2019-03-09T22:42:58.190Z,8.30
2019-03-09T22:45:41.631Z,8.30
2019-03-09T22:54:22.077Z,8.30
2019-03-09T22:56:53.679Z,8.40
2019-03-09T22:59:37.557Z,8.40
2019-03-09T23:02:25.772Z,8.40
2019-03-09T23:05:10.908Z,8.40
2019-03-09T23:07:57.898Z,8.40
2019-03-09T23:16:12.080Z,8.40
2019-03-09T23:27:27.896Z,8.40
2019-03-09T23:30:16.755Z,8.40
2019-03-09T23:36:31.882Z,8.30
2019-03-09T23:39:15.391Z,8.30
2019-03-09T23:44:45.065Z,8.30
2019-03-09T23:50:15.623Z,8.30
2019-03-09T23:58:49.460Z,8.20
