createdAt,value
2023-03-17T00:01:28.863Z,753.46
2023-03-17T00:04:38.283Z,746.82
2023-03-17T00:07:44.374Z,743.58
2023-03-17T00:10:51.356Z,749.87
2023-03-17T00:13:58.952Z,804.19
2023-03-17T00:17:05.599Z,782.52
2023-03-17T00:20:27.894Z,755.27
2023-03-17T00:23:35.500Z,777.43
2023-03-17T00:26:42.750Z,818.27
2023-03-17T00:29:49.431Z,804.86
2023-03-17T00:33:01.497Z,860.89
2023-03-17T00:36:21.533Z,873.66
2023-03-17T00:39:28.103Z,869.37
2023-03-17T00:42:35.379Z,858.58
2023-03-17T00:45:43.039Z,881.49
2023-03-17T00:48:50.404Z,929.27
2023-03-17T00:51:59.986Z,928.79
2023-03-17T00:55:08.105Z,856.04
2023-03-17T00:58:20.708Z,859.43
2023-03-17T01:01:30.200Z,848.00
2023-03-17T01:04:36.784Z,819.05
2023-03-17T01:07:53.039Z,820.73
2023-03-17T01:10:59.707Z,837.48
2023-03-17T01:14:06.846Z,811.27
2023-03-17T01:17:20.869Z,768.40
2023-03-17T01:20:31.967Z,790.99
2023-03-17T01:23:41.260Z,796.06
2023-03-17T01:26:48.086Z,796.74
2023-03-17T01:29:59.003Z,796.69
2023-03-17T01:33:05.878Z,834.15
2023-03-17T01:36:14.261Z,815.70
2023-03-17T01:39:23.531Z,792.37
2023-03-17T01:42:32.776Z,748.02
2023-03-17T01:46:20.942Z,734.37
2023-03-17T01:49:36.890Z,714.27
2023-03-17T01:52:44.740Z,723.05
2023-03-17T01:55:56.937Z,717.57
2023-03-17T01:59:10.085Z,705.32
2023-03-17T02:02:23.271Z,707.82
2023-03-17T02:05:33.944Z,718.33
2023-03-17T02:08:39.685Z,707.23
2023-03-17T02:11:50.780Z,695.35
2023-03-17T02:14:56.873Z,693.09
2023-03-17T02:18:03.845Z,690.86
2023-03-17T02:21:51.564Z,695.08
2023-03-17T02:25:02.188Z,709.95
2023-03-17T02:28:16.332Z,687.95
2023-03-17T02:31:24.943Z,695.00
2023-03-17T02:34:31.657Z,696.25
2023-03-17T02:37:42.027Z,687.52
2023-03-17T02:40:47.756Z,685.45
2023-03-17T02:43:55.586Z,701.04
2023-03-17T02:47:01.498Z,729.25
2023-03-17T02:50:10.237Z,724.51
2023-03-17T02:53:19.525Z,720.27
2023-03-17T02:56:25.332Z,743.87
2023-03-17T02:59:32.232Z,740.41
2023-03-17T03:02:38.186Z,720.84
2023-03-17T03:05:44.960Z,746.78
2023-03-17T03:08:53.459Z,734.34
2023-03-17T03:12:00.182Z,729.97
2023-03-17T03:15:07.117Z,711.55
2023-03-17T03:18:13.752Z,710.48
2023-03-17T03:21:19.978Z,749.51
2023-03-17T03:24:29.252Z,739.05
2023-03-17T03:27:35.078Z,734.08
2023-03-17T03:30:44.770Z,760.79
2023-03-17T03:33:50.788Z,764.48
2023-03-17T03:36:57.819Z,762.98
2023-03-17T03:40:07.543Z,732.05
2023-03-17T03:43:23.079Z,759.97
2023-03-17T03:46:30.171Z,761.81
2023-03-17T03:49:36.775Z,784.70
2023-03-17T03:52:42.837Z,755.93
2023-03-17T03:55:52.020Z,777.65
2023-03-17T03:58:57.688Z,786.52
2023-03-17T04:02:04.252Z,772.49
2023-03-17T04:05:13.168Z,753.62
2023-03-17T04:08:19.766Z,760.57
2023-03-17T04:11:28.165Z,718.55
2023-03-17T04:14:34.896Z,694.77
2023-03-17T04:17:41.320Z,652.15
2023-03-17T04:20:47.895Z,622.27
2023-03-17T04:23:55.185Z,620.00
2023-03-17T04:27:06.085Z,632.99
2023-03-17T04:30:17.162Z,639.72
2023-03-17T04:33:23.813Z,618.14
2023-03-17T04:36:30.340Z,605.82
2023-03-17T04:39:37.111Z,608.21
2023-03-17T04:42:45.678Z,598.60
2023-03-17T04:45:52.415Z,601.52
2023-03-17T04:48:59.509Z,599.75
2023-03-17T04:52:06.865Z,599.74
2023-03-17T04:55:14.804Z,618.66
2023-03-17T04:58:30.792Z,646.33
2023-03-17T05:01:39.140Z,673.83
2023-03-17T05:04:48.991Z,693.90
2023-03-17T05:07:54.718Z,592.82
2023-03-17T05:11:02.181Z,571.07
2023-03-17T05:14:10.596Z,556.11
2023-03-17T05:17:17.440Z,566.70
2023-03-17T05:20:23.353Z,542.89
2023-03-17T05:23:30.359Z,519.48
2023-03-17T05:26:36.550Z,524.79
2023-03-17T05:29:47.832Z,525.35
2023-03-17T05:32:53.798Z,524.34
2023-03-17T05:36:00.593Z,516.99
2023-03-17T05:39:07.898Z,510.30
2023-03-17T05:42:15.773Z,516.60
2023-03-17T05:45:24.391Z,500.53
2023-03-17T05:48:31.048Z,490.11
2023-03-17T05:51:37.208Z,496.61
2023-03-17T05:54:44.884Z,485.20
2023-03-17T05:57:51.030Z,485.68
2023-03-17T06:01:00.365Z,489.82
2023-03-17T06:04:06.147Z,502.14
2023-03-17T06:07:13.925Z,477.39
2023-03-17T06:10:20.680Z,482.11
2023-03-17T06:13:28.873Z,512.80
2023-03-17T06:16:37.247Z,470.46
2023-03-17T06:19:44.053Z,457.79
2023-03-17T06:23:03.458Z,464.51
2023-03-17T06:26:12.658Z,448.25
2023-03-17T06:29:18.611Z,445.69
2023-03-17T06:32:28.413Z,445.81
2023-03-17T06:35:36.169Z,448.90
2023-03-17T06:38:43.854Z,456.34
2023-03-17T06:41:49.960Z,440.35
2023-03-17T06:44:56.940Z,441.06
2023-03-17T06:48:07.097Z,433.90
2023-03-17T06:51:13.997Z,441.08
2023-03-17T06:54:20.748Z,431.40
2023-03-17T06:57:27.312Z,439.74
2023-03-17T07:00:33.413Z,442.60
2023-03-17T07:03:42.608Z,408.39
2023-03-17T07:06:48.418Z,410.81
2023-03-17T07:09:55.075Z,411.30
2023-03-17T07:13:02.489Z,402.46
2023-03-17T07:16:10.130Z,394.41
2023-03-17T07:19:18.668Z,402.53
2023-03-17T07:22:25.814Z,358.07
2023-03-17T07:25:31.768Z,346.01
2023-03-17T07:28:40.451Z,345.19
2023-03-17T07:31:46.400Z,331.89
2023-03-17T07:34:55.549Z,337.36
2023-03-17T07:38:01.227Z,318.79
2023-03-17T07:41:10.018Z,311.62
2023-03-17T07:44:16.289Z,305.40
2023-03-17T07:47:23.092Z,295.92
2023-03-17T07:50:31.468Z,294.37
2023-03-17T07:53:38.034Z,280.80
2023-03-17T07:56:44.005Z,280.36
2023-03-17T07:59:50.761Z,267.13
2023-03-17T08:03:09.334Z,251.35
2023-03-17T08:06:19.468Z,243.91
2023-03-17T08:09:25.792Z,211.01
2023-03-17T08:12:32.536Z,194.47
2023-03-17T08:15:38.514Z,177.35
2023-03-17T08:18:45.312Z,170.66
2023-03-17T08:21:54.071Z,174.16
2023-03-17T08:25:00.719Z,183.01
2023-03-17T08:28:06.678Z,208.42
2023-03-17T08:31:17.428Z,211.46
2023-03-17T08:34:24.223Z,197.96
2023-03-17T08:37:35.466Z,158.76
2023-03-17T08:40:43.116Z,186.02
2023-03-17T08:43:51.894Z,147.64
2023-03-17T08:46:58.063Z,159.79
2023-03-17T08:50:08.684Z,166.81
2023-03-17T08:53:17.116Z,195.11
2023-03-17T08:56:24.503Z,158.76
2023-03-17T08:59:30.418Z,166.71
2023-03-17T09:02:37.202Z,181.21
2023-03-17T09:05:44.199Z,177.88
2023-03-17T09:08:55.745Z,176.09
2023-03-17T09:12:03.407Z,187.14
2023-03-17T09:15:13.022Z,183.08
2023-03-17T09:18:21.960Z,193.36
2023-03-17T09:21:29.432Z,186.42
2023-03-17T09:24:37.779Z,187.71
2023-03-17T09:27:44.807Z,182.96
2023-03-17T09:30:50.744Z,187.88
2023-03-17T09:33:57.350Z,178.03
2023-03-17T09:37:03.120Z,179.51
2023-03-17T09:40:22.327Z,171.76
2023-03-17T09:43:42.710Z,156.81
2023-03-17T09:47:05.554Z,153.43
2023-03-17T09:50:21.234Z,135.42
2023-03-17T09:53:36.082Z,132.95
2023-03-17T09:56:54.021Z,142.31
2023-03-17T10:00:08.039Z,138.36
2023-03-17T10:03:15.200Z,128.82
2023-03-17T10:06:39.383Z,138.26
2023-03-17T10:10:04.232Z,127.75
2023-03-17T10:13:35.193Z,176.04
2023-03-17T10:16:54.886Z,128.19
2023-03-17T10:20:11.624Z,155.49
2023-03-17T10:23:25.023Z,117.90
2023-03-17T10:26:40.767Z,130.60
2023-03-17T10:29:49.828Z,117.45
2023-03-17T10:33:03.392Z,103.67
2023-03-17T10:36:17.426Z,97.62
2023-03-17T10:39:28.292Z,96.92
2023-03-17T10:42:35.798Z,86.25
2023-03-17T10:46:01.246Z,77.14
2023-03-17T10:52:43.631Z,75.95
2023-03-17T10:55:55.654Z,73.75
2023-03-17T10:59:10.946Z,73.20
2023-03-17T11:02:30.665Z,73.26
2023-03-17T11:05:38.320Z,79.64
2023-03-17T11:08:53.868Z,69.01
2023-03-17T11:12:09.757Z,76.39
2023-03-17T11:15:21.682Z,74.91
2023-03-17T11:18:39.147Z,71.79
2023-03-17T11:22:05.088Z,70.06
2023-03-17T11:25:19.748Z,70.55
2023-03-17T11:28:36.435Z,67.58
2023-03-17T11:32:00.891Z,71.76
2023-03-17T11:35:37.089Z,76.07
2023-03-17T11:39:01.358Z,91.83
2023-03-17T11:42:24.357Z,96.70
2023-03-17T11:45:40.550Z,96.91
2023-03-17T11:49:01.653Z,89.91
2023-03-17T11:52:30.276Z,81.58
2023-03-17T11:55:50.360Z,102.95
2023-03-17T11:59:05.068Z,132.97
2023-03-17T12:02:30.826Z,118.62
2023-03-17T12:05:39.973Z,94.68
2023-03-17T12:09:05.611Z,89.80
2023-03-17T12:12:18.176Z,76.42
2023-03-17T12:15:37.290Z,75.16
2023-03-17T12:18:58.105Z,66.35
2023-03-17T12:22:19.560Z,83.70
2023-03-17T12:25:37.027Z,86.14
2023-03-17T12:28:55.643Z,69.85
2023-03-17T12:32:09.967Z,68.17
2023-03-17T12:35:32.330Z,83.98
2023-03-17T12:38:46.710Z,78.60
2023-03-17T12:42:19.572Z,79.24
2023-03-17T12:45:57.615Z,87.27
2023-03-17T12:49:58.141Z,82.01
2023-03-17T12:53:30.957Z,73.12
2023-03-17T12:56:46.797Z,79.90
2023-03-17T13:00:10.317Z,82.79
2023-03-17T13:03:29.066Z,72.71
2023-03-17T13:06:45.515Z,73.10
2023-03-17T13:10:13.412Z,76.59
2023-03-17T13:13:47.265Z,81.93
2023-03-17T13:17:28.941Z,83.36
2023-03-17T13:20:44.937Z,78.42
2023-03-17T13:24:21.825Z,77.90
2023-03-17T13:27:50.420Z,83.72
2023-03-17T13:31:13.378Z,82.62
2023-03-17T13:34:23.844Z,79.11
2023-03-17T13:37:43.923Z,79.13
2023-03-17T13:41:13.284Z,80.49
2023-03-17T13:44:49.605Z,81.96
2023-03-17T13:47:55.824Z,74.48
2023-03-17T13:51:23.515Z,77.16
2023-03-17T13:54:43.868Z,72.59
2023-03-17T13:58:18.590Z,71.11
2023-03-17T14:01:27.605Z,73.76
2023-03-17T14:04:53.639Z,76.40
2023-03-17T14:08:08.726Z,74.10
2023-03-17T14:11:29.796Z,76.19
2023-03-17T14:14:51.220Z,69.76
2023-03-17T14:18:08.368Z,66.31
2023-03-17T14:21:26.512Z,71.36
2023-03-17T14:24:37.279Z,67.42
2023-03-17T14:27:43.931Z,72.91
2023-03-17T14:30:57.597Z,68.85
2023-03-17T14:34:04.783Z,73.20
2023-03-17T14:37:16.007Z,69.25
2023-03-17T14:40:29.674Z,66.71
2023-03-17T14:43:39.655Z,70.03
2023-03-17T14:46:45.790Z,66.15
2023-03-17T14:49:59.748Z,68.72
2023-03-17T14:53:06.606Z,58.52
2023-03-17T14:56:16.964Z,63.64
2023-03-17T14:59:29.805Z,70.68
2023-03-17T15:02:42.515Z,76.98
2023-03-17T15:05:50.073Z,65.12
2023-03-17T15:08:57.511Z,68.86
2023-03-17T15:12:09.963Z,73.31
2023-03-17T15:15:28.053Z,69.00
2023-03-17T15:18:34.388Z,71.53
2023-03-17T15:21:45.658Z,70.17
2023-03-17T15:25:02.971Z,63.57
2023-03-17T15:28:20.099Z,63.08
2023-03-17T15:31:29.603Z,64.59
2023-03-17T15:34:36.632Z,66.63
2023-03-17T15:37:43.068Z,70.50
2023-03-17T15:40:50.165Z,68.97
2023-03-17T15:43:58.456Z,67.71
2023-03-17T15:47:05.839Z,70.14
2023-03-17T15:50:22.045Z,72.34
2023-03-17T15:53:29.152Z,199.85
2023-03-17T15:56:35.641Z,646.13
2023-03-17T15:59:44.925Z,253.30
2023-03-17T16:02:55.669Z,103.04
2023-03-17T16:06:02.694Z,96.73
2023-03-17T16:09:19.756Z,85.13
2023-03-17T16:12:27.822Z,76.50
2023-03-17T16:15:45.012Z,83.19
2023-03-17T16:18:55.317Z,79.95
2023-03-17T16:22:05.273Z,79.38
2023-03-17T16:25:25.586Z,76.15
2023-03-17T16:28:38.029Z,182.80
2023-03-17T16:31:51.983Z,153.46
2023-03-17T16:35:01.006Z,173.10
2023-03-17T16:38:13.743Z,134.86
2023-03-17T16:41:30.702Z,268.34
2023-03-17T16:44:40.875Z,202.00
2023-03-17T16:47:54.088Z,211.32
2023-03-17T16:51:02.150Z,164.78
2023-03-17T16:54:09.389Z,175.52
2023-03-17T16:57:17.077Z,208.88
2023-03-17T17:00:30.403Z,357.42
2023-03-17T17:03:40.960Z,188.11
2023-03-17T17:06:50.670Z,133.52
2023-03-17T17:09:59.586Z,169.13
2023-03-17T17:13:09.605Z,141.79
2023-03-17T17:16:30.389Z,146.72
2023-03-17T17:19:43.719Z,165.28
2023-03-17T17:22:51.047Z,188.23
2023-03-17T17:26:00.351Z,160.81
2023-03-17T17:29:16.121Z,221.56
2023-03-17T17:32:23.816Z,201.34
2023-03-17T17:35:36.188Z,234.03
2023-03-17T17:38:44.775Z,257.87
2023-03-17T17:41:54.373Z,316.93
2023-03-17T17:45:08.023Z,370.14
2023-03-17T17:48:18.311Z,351.99
2023-03-17T17:51:29.179Z,341.29
2023-03-17T17:54:36.694Z,448.07
2023-03-17T17:57:43.226Z,338.89
2023-03-17T18:00:52.742Z,288.53
2023-03-17T18:04:06.490Z,242.98
2023-03-17T18:07:15.837Z,222.23
2023-03-17T18:10:25.926Z,210.24
2023-03-17T18:13:32.648Z,203.16
2023-03-17T18:16:40.616Z,219.23
2023-03-17T18:19:47.763Z,218.49
2023-03-17T18:22:56.908Z,245.01
2023-03-17T18:26:06.119Z,302.61
2023-03-17T18:29:13.015Z,380.61
2023-03-17T18:32:19.812Z,269.31
2023-03-17T18:35:32.780Z,259.71
2023-03-17T18:38:43.875Z,221.51
2023-03-17T18:41:51.513Z,255.33
2023-03-17T18:55:39.638Z,256.49
2023-03-17T18:58:48.605Z,232.01
2023-03-17T19:01:54.701Z,222.89
2023-03-17T19:05:01.701Z,258.17
2023-03-17T19:08:08.363Z,232.40
2023-03-17T19:11:21.428Z,273.86
2023-03-17T19:14:27.713Z,264.30
2023-03-17T19:17:37.132Z,257.98
2023-03-17T19:20:42.983Z,284.44
2023-03-17T19:23:52.392Z,330.08
2023-03-17T19:27:00.796Z,481.13
2023-03-17T19:30:11.726Z,523.79
2023-03-17T19:33:18.993Z,429.31
2023-03-17T19:36:29.233Z,413.39
2023-03-17T19:39:39.296Z,448.79
2023-03-17T19:42:48.590Z,406.07
2023-03-17T19:45:54.739Z,305.12
2023-03-17T19:49:01.856Z,265.72
2023-03-17T19:52:08.044Z,284.11
2023-03-17T19:55:14.739Z,244.10
2023-03-17T19:58:23.308Z,322.59
2023-03-17T20:01:32.154Z,417.22
2023-03-17T20:04:38.097Z,303.64
2023-03-17T20:07:46.548Z,256.63
2023-03-17T20:10:58.822Z,283.38
2023-03-17T20:14:09.215Z,283.89
2023-03-17T20:17:15.599Z,480.31
2023-03-17T20:20:22.407Z,365.92
2023-03-17T20:23:28.862Z,493.84
2023-03-17T20:26:35.553Z,332.79
2023-03-17T20:29:46.748Z,287.90
2023-03-17T20:32:53.390Z,254.67
2023-03-17T20:35:59.683Z,284.37
2023-03-17T20:39:09.443Z,285.70
2023-03-17T20:42:20.443Z,282.07
2023-03-17T20:45:33.505Z,287.01
2023-03-17T20:48:48.791Z,403.57
2023-03-17T20:51:56.236Z,504.05
2023-03-17T20:55:02.942Z,387.37
2023-03-17T20:58:10.293Z,300.24
2023-03-17T21:01:21.524Z,291.06
2023-03-17T21:04:29.470Z,291.45
2023-03-17T21:07:35.374Z,263.16
2023-03-17T21:10:42.180Z,259.91
2023-03-17T21:13:48.703Z,268.02
2023-03-17T21:16:57.966Z,359.10
2023-03-17T21:20:05.157Z,373.55
2023-03-17T21:23:13.579Z,348.97
2023-03-17T21:26:20.219Z,293.30
2023-03-17T21:29:31.044Z,276.01
2023-03-17T21:32:39.957Z,268.10
2023-03-17T21:35:47.379Z,275.45
2023-03-17T21:38:53.905Z,267.54
2023-03-17T21:42:02.199Z,267.67
2023-03-17T21:45:12.264Z,272.17
2023-03-17T21:48:22.038Z,272.37
2023-03-17T21:51:30.375Z,292.37
2023-03-17T21:54:38.285Z,313.85
2023-03-17T21:57:45.287Z,285.03
2023-03-17T22:00:52.396Z,285.35
2023-03-17T22:04:02.618Z,294.50
2023-03-17T22:07:12.204Z,274.99
2023-03-17T22:10:18.846Z,248.63
2023-03-17T22:13:26.344Z,250.41
2023-03-17T22:16:33.160Z,270.95
2023-03-17T22:19:49.121Z,264.68
2023-03-17T22:23:02.014Z,263.63
2023-03-17T22:26:15.882Z,268.79
2023-03-17T22:29:23.887Z,251.06
2023-03-17T22:32:33.649Z,268.63
2023-03-17T22:35:42.899Z,272.21
2023-03-17T22:38:49.883Z,291.63
2023-03-17T22:41:55.799Z,301.55
2023-03-17T22:45:03.039Z,312.56
2023-03-17T22:48:11.029Z,279.31
2023-03-17T22:51:24.625Z,272.35
2023-03-17T22:54:30.453Z,262.50
2023-03-17T22:57:37.207Z,261.59
2023-03-17T23:00:43.188Z,257.83
2023-03-17T23:03:50.359Z,258.37
2023-03-17T23:06:59.218Z,265.26
2023-03-17T23:10:08.155Z,272.27
2023-03-17T23:13:14.296Z,268.38
2023-03-17T23:16:22.243Z,275.50
2023-03-17T23:19:28.032Z,269.77
2023-03-17T23:22:37.387Z,269.03
2023-03-17T23:25:43.786Z,270.48
2023-03-17T23:28:50.478Z,262.54
2023-03-17T23:31:56.324Z,265.68
2023-03-17T23:35:03.029Z,254.93
2023-03-17T23:38:11.513Z,261.40
2023-03-17T23:41:18.636Z,258.00
2023-03-17T23:44:24.619Z,250.05
2023-03-17T23:47:32.188Z,249.36
2023-03-17T23:50:38.342Z,243.54
2023-03-17T23:53:48.224Z,245.93
2023-03-17T23:56:54.424Z,244.90
