createdAt,value
2024-04-15T00:04:59.665Z,0
2024-04-15T00:09:59.259Z,0
2024-04-15T00:14:59.448Z,0
2024-04-15T00:19:59.880Z,0
2024-04-15T00:24:59.851Z,0
2024-04-15T00:29:57.168Z,0
2024-04-15T00:34:56.909Z,0
2024-04-15T00:39:56.808Z,0
2024-04-15T00:44:56.919Z,0
2024-04-15T00:49:56.825Z,0
2024-04-15T00:54:56.717Z,0
2024-04-15T00:59:57.157Z,0
2024-04-15T01:04:57.601Z,0
2024-04-15T01:09:58.112Z,0
2024-04-15T01:14:54.261Z,0
2024-04-15T01:19:54.170Z,0
2024-04-15T01:24:53.835Z,0
2024-04-15T01:29:54.138Z,0
2024-04-15T01:34:54.044Z,0
2024-04-15T01:39:54.391Z,0
2024-04-15T01:44:54.728Z,0
2024-04-15T01:49:55.992Z,0
2024-04-15T01:54:52.214Z,0
2024-04-15T01:59:51.726Z,0
2024-04-15T02:01:54.115Z,0
2024-04-15T02:06:14.480Z,0
2024-04-15T02:11:14.453Z,0
2024-04-15T02:16:14.905Z,0
2024-04-15T02:21:14.375Z,0
2024-04-15T02:26:14.563Z,0
2024-04-15T02:31:13.108Z,0
2024-04-15T02:36:12.362Z,0
2024-04-15T02:41:12.494Z,0
2024-04-15T02:46:12.763Z,0
2024-04-15T02:51:11.969Z,0
2024-04-15T02:56:12.271Z,0
2024-04-15T03:00:34.639Z,0
2024-04-15T03:05:34.931Z,0
2024-04-15T03:10:34.583Z,0
2024-04-15T03:15:31.950Z,0
2024-04-15T03:20:31.804Z,0
2024-04-15T03:25:31.970Z,0
2024-04-15T03:30:31.302Z,0
2024-04-15T03:35:31.627Z,0
2024-04-15T03:40:31.568Z,0
2024-04-15T03:45:31.089Z,0
2024-04-15T03:50:31.206Z,0
2024-04-15T03:55:28.770Z,0
2024-04-15T04:00:16.980Z,0
2024-04-15T04:05:17.532Z,0
2024-04-15T04:10:17.519Z,0
2024-04-15T04:15:17.162Z,0
2024-04-15T04:20:17.394Z,0
2024-04-15T04:25:17.789Z,0
2024-04-15T04:30:17.503Z,0
2024-04-15T04:35:18.447Z,0
2024-04-15T04:40:14.887Z,0
2024-04-15T04:45:14.346Z,0
2024-04-15T04:50:14.296Z,0
2024-04-15T04:55:18.223Z,0
2024-04-15T05:00:14.695Z,0.01
2024-04-15T05:05:15.348Z,0.01
2024-04-15T05:10:15.243Z,0
2024-04-15T05:15:16.284Z,0
2024-04-15T05:20:12.587Z,0
2024-04-15T05:25:12.096Z,0.01
2024-04-15T05:30:12.153Z,0.01
2024-04-15T05:35:12.747Z,0.01
2024-04-15T05:40:13.591Z,0.01
2024-04-15T05:45:12.514Z,0.01
2024-04-15T05:50:12.139Z,0.01
2024-04-15T05:55:12.126Z,0.01
2024-04-15T06:00:11.434Z,0.02
2024-04-15T06:05:10.424Z,0.02
2024-04-15T06:10:10.039Z,0.03
2024-04-15T06:15:10.266Z,0.03
2024-04-15T06:20:10.253Z,0.03
2024-04-15T06:25:09.837Z,0.02
2024-04-15T06:30:10.185Z,0.04
2024-04-15T06:35:12.211Z,0.05
2024-04-15T06:40:07.871Z,0.04
2024-04-15T06:45:07.473Z,0.03
2024-04-15T06:50:07.335Z,0.03
2024-04-15T06:55:07.360Z,0.04
2024-04-15T07:00:06.739Z,0.05
2024-04-15T07:05:06.956Z,0.06
2024-04-15T07:10:10.080Z,0.07
2024-04-15T07:15:06.516Z,0.1
2024-04-15T07:20:06.749Z,0.08
2024-04-15T07:25:04.414Z,0.1
2024-04-15T07:30:03.798Z,0.12
2024-04-15T07:35:04.049Z,0.07
2024-04-15T07:40:04.446Z,0.1
2024-04-15T07:45:04.050Z,0.18
2024-04-15T07:50:04.301Z,0.27
2024-04-15T07:55:04.807Z,0.25
2024-04-15T08:00:04.724Z,0.29
2024-04-15T08:05:06.462Z,0.55
2024-04-15T08:10:02.632Z,0.35
2024-04-15T08:15:02.456Z,0.46
2024-04-15T08:20:03.093Z,0.44
2024-04-15T08:25:02.757Z,0.45
2024-04-15T08:30:02.834Z,0.44
2024-04-15T08:35:03.839Z,0.64
2024-04-15T08:40:03.909Z,0.8
2024-04-15T08:45:05.524Z,0.71
2024-04-15T08:50:01.796Z,0.53
2024-04-15T08:55:01.667Z,0.72
2024-04-15T09:00:05.203Z,0.9
2024-04-15T09:05:03.014Z,0.49
2024-04-15T09:10:02.375Z,0.51
2024-04-15T09:15:05.198Z,0.62
2024-04-15T09:20:01.989Z,0.91
2024-04-15T09:25:01.834Z,0.87
2024-04-15T09:30:00.671Z,0.74
2024-04-15T09:35:01.180Z,1.05
2024-04-15T09:40:00.410Z,0.98
2024-04-15T09:45:00.745Z,0.76
2024-04-15T09:50:00.424Z,0.7
2024-04-15T09:55:00.304Z,1.14
2024-04-15T10:00:00.361Z,0.77
2024-04-15T10:02:02.661Z,0.96
2024-04-15T10:06:33.123Z,0.57
2024-04-15T10:11:34.300Z,0.35
2024-04-15T10:16:44.606Z,0.53
2024-04-15T10:21:33.642Z,0.39
2024-04-15T10:26:34.061Z,0.59
2024-04-15T10:31:34.174Z,0.88
2024-04-15T10:36:34.507Z,1.16
2024-04-15T10:41:20.259Z,1.22
2024-04-15T10:46:20.266Z,0.87
2024-04-15T10:51:31.151Z,1.35
2024-04-15T10:56:20.355Z,0.73
2024-04-15T11:00:42.735Z,1.2
2024-04-15T11:05:43.362Z,0.67
2024-04-15T11:10:43.670Z,0.46
2024-04-15T11:15:44.295Z,0.59
2024-04-15T11:20:40.848Z,0.51
2024-04-15T11:25:40.694Z,0.61
2024-04-15T11:30:53.261Z,0.56
2024-04-15T11:35:40.692Z,0.67
2024-04-15T11:40:41.914Z,0.78
2024-04-15T11:45:41.558Z,0.69
2024-04-15T11:50:41.828Z,1.24
2024-04-15T11:55:43.438Z,0.88
2024-04-15T12:00:33.376Z,1.08
2024-04-15T12:05:36.863Z,1.11
2024-04-15T12:10:33.960Z,1.24
2024-04-15T12:15:37.069Z,1.16
2024-04-15T12:20:34.240Z,1.12
2024-04-15T12:25:51.502Z,1.11
2024-04-15T12:30:33.012Z,1.15
2024-04-15T12:35:33.624Z,1.12
2024-04-15T12:40:33.688Z,1.11
2024-04-15T12:45:33.988Z,1.09
2024-04-15T12:50:34.500Z,1.1
2024-04-15T12:55:38.417Z,1.07
2024-04-15T13:00:07.220Z,1.05
2024-04-15T13:05:05.337Z,1.05
2024-04-15T13:10:04.136Z,1.01
2024-04-15T13:15:04.361Z,0.95
2024-04-15T13:20:04.098Z,0.65
2024-04-15T13:25:03.929Z,0.63
2024-04-15T13:30:04.628Z,0.57
2024-04-15T13:35:04.996Z,0.52
2024-04-15T13:40:04.315Z,0.47
2024-04-15T13:50:01.015Z,0.53
2024-04-15T13:55:00.833Z,0.53
2024-04-15T14:00:01.628Z,0.8
2024-04-15T14:05:01.917Z,0.7
2024-04-15T14:10:01.557Z,0.77
2024-04-15T14:15:04.547Z,0.51
2024-04-15T14:20:02.216Z,0.74
2024-04-15T14:25:03.415Z,0.57
2024-04-15T14:29:59.619Z,0.67
2024-04-15T14:35:02.865Z,0.62
2024-04-15T14:40:03.835Z,0.66
2024-04-15T14:45:03.039Z,0.65
2024-04-15T14:49:59.723Z,0.45
2024-04-15T14:54:59.171Z,0.44
2024-04-15T14:59:58.995Z,0.39
2024-04-15T15:02:01.175Z,0.4
2024-04-15T15:06:32.104Z,0.39
2024-04-15T15:11:35.500Z,0.38
2024-04-15T15:16:32.220Z,0.35
2024-04-15T15:21:42.002Z,0.34
2024-04-15T15:26:32.285Z,0.31
2024-04-15T15:31:32.191Z,0.28
2024-04-15T15:36:18.804Z,0.27
2024-04-15T15:41:18.362Z,0.24
2024-04-15T15:46:17.777Z,0.17
2024-04-15T15:51:18.270Z,0.13
2024-04-15T15:56:18.002Z,0.17
2024-04-15T16:00:40.000Z,0.13
2024-04-15T16:05:40.927Z,0.12
2024-04-15T16:10:40.517Z,0.09
2024-04-15T16:15:41.163Z,0.09
2024-04-15T16:20:37.632Z,0.09
2024-04-15T16:25:37.319Z,0.11
2024-04-15T16:30:37.633Z,0.17
2024-04-15T16:35:37.898Z,0.19
2024-04-15T16:40:37.918Z,0.18
2024-04-15T16:45:38.297Z,0.15
2024-04-15T16:50:38.651Z,0.14
2024-04-15T16:55:35.644Z,0.13
2024-04-15T17:00:32.681Z,0.11
2024-04-15T17:05:32.740Z,0.1
2024-04-15T17:15:32.493Z,0.08
2024-04-15T17:20:34.884Z,0.06
2024-04-15T17:25:34.356Z,0.05
2024-04-15T17:30:19.530Z,0.04
2024-04-15T17:35:19.464Z,0.02
2024-04-15T17:40:19.193Z,0.02
2024-04-15T17:45:19.262Z,0.01
2024-04-15T17:50:19.327Z,0
2024-04-15T17:55:19.263Z,0
2024-04-15T18:00:02.924Z,0
2024-04-15T18:02:05.250Z,0
2024-04-15T18:06:35.578Z,0
2024-04-15T18:11:36.194Z,0
2024-04-15T18:16:35.615Z,0
2024-04-15T18:21:36.042Z,0
2024-04-15T18:26:40.767Z,0
2024-04-15T18:31:36.135Z,0
2024-04-15T18:36:34.100Z,0
2024-04-15T18:41:34.277Z,0
2024-04-15T18:46:33.910Z,0
2024-04-15T18:51:36.245Z,0
2024-04-15T18:56:34.069Z,0
2024-04-15T19:00:56.731Z,0
2024-04-15T19:05:56.500Z,0
2024-04-15T19:10:55.086Z,0
2024-04-15T19:16:15.606Z,0
2024-04-15T19:20:53.983Z,0
2024-04-15T19:25:54.015Z,0
2024-04-15T19:30:53.518Z,0
2024-04-15T19:35:53.213Z,0
2024-04-15T19:40:52.949Z,0
2024-04-15T19:45:52.730Z,0
2024-04-15T19:50:51.487Z,0
2024-04-15T19:55:51.660Z,0
2024-04-15T20:00:34.984Z,0
2024-04-15T20:05:37.089Z,0
2024-04-15T20:10:36.045Z,0
2024-04-15T20:15:36.400Z,0
2024-04-15T20:20:38.286Z,0
2024-04-15T20:25:34.841Z,0
2024-04-15T20:30:34.939Z,0
2024-04-15T20:35:34.899Z,0
2024-04-15T20:40:50.462Z,0
2024-04-15T20:45:35.097Z,0
2024-04-15T20:50:35.767Z,0
2024-04-15T20:55:36.808Z,0
2024-04-15T21:00:05.128Z,0
2024-04-15T21:05:15.822Z,0
2024-04-15T21:10:04.864Z,0
2024-04-15T21:15:05.149Z,0
2024-04-15T21:20:05.720Z,0
2024-04-15T21:25:05.842Z,0
2024-04-15T21:30:05.530Z,0
2024-04-15T21:35:05.772Z,0
2024-04-15T21:40:02.939Z,0
2024-04-15T21:45:02.374Z,0
2024-04-15T21:50:02.301Z,0
2024-04-15T21:55:02.399Z,0
2024-04-15T21:59:46.403Z,0
2024-04-15T22:05:00.893Z,0
2024-04-15T22:09:46.846Z,0
2024-04-15T22:14:46.869Z,0
2024-04-15T22:19:47.852Z,0
2024-04-15T22:24:44.063Z,0
2024-04-15T22:29:43.904Z,0
2024-04-15T22:34:43.927Z,0
2024-04-15T22:39:44.079Z,0
2024-04-15T22:44:44.008Z,0
2024-04-15T22:49:44.320Z,0
2024-04-15T22:54:43.832Z,0
2024-04-15T22:59:45.537Z,0
2024-04-15T23:01:47.311Z,0
2024-04-15T23:06:06.802Z,0
2024-04-15T23:11:07.062Z,0
2024-04-15T23:16:07.047Z,0
2024-04-15T23:21:06.650Z,0
2024-04-15T23:26:07.089Z,0
2024-04-15T23:31:06.392Z,0
2024-04-15T23:36:06.441Z,0
2024-04-15T23:41:05.111Z,0
2024-04-15T23:46:04.748Z,0
2024-04-15T23:56:04.706Z,0
