createdAt,value
2017-05-05T00:00:03.223Z,1020.94
2017-05-05T00:05:02.913Z,1020.94
2017-05-05T00:10:02.738Z,1020.94
2017-05-05T00:15:03.385Z,1020.86
2017-05-05T00:20:03.135Z,1020.82
2017-05-05T00:25:02.944Z,1020.8
2017-05-05T00:30:02.711Z,1020.8
2017-05-05T00:35:03.277Z,1020.75
2017-05-05T00:40:02.985Z,1020.79
2017-05-05T00:45:02.760Z,1020.71
2017-05-05T00:50:03.523Z,1020.76
2017-05-05T00:55:03.162Z,1020.69
2017-05-05T01:00:02.915Z,1020.59
2017-05-05T01:05:03.595Z,1020.52
2017-05-05T01:10:03.380Z,1020.51
2017-05-05T01:15:02.999Z,1020.55
2017-05-05T01:20:02.657Z,1020.59
2017-05-05T01:25:03.372Z,1020.55
2017-05-05T01:30:02.983Z,1020.53
2017-05-05T01:35:03.583Z,1020.5
2017-05-05T01:40:03.282Z,1020.48
2017-05-05T01:45:02.943Z,1020.43
2017-05-05T01:50:03.573Z,1020.36
2017-05-05T01:55:03.312Z,1020.38
2017-05-05T02:00:02.991Z,1020.41
2017-05-05T02:05:03.614Z,1020.43
2017-05-05T02:10:03.416Z,1020.48
2017-05-05T02:15:03.213Z,1020.48
2017-05-05T02:20:02.860Z,1020.51
2017-05-05T02:25:03.548Z,1020.51
2017-05-05T02:30:03.284Z,1020.51
2017-05-05T02:35:02.992Z,1020.47
2017-05-05T02:40:02.753Z,1020.42
2017-05-05T02:45:03.609Z,1020.42
2017-05-05T02:50:03.399Z,1020.46
2017-05-05T02:55:03.105Z,1020.42
2017-05-05T03:00:02.782Z,1020.36
2017-05-05T03:05:03.517Z,1020.39
2017-05-05T03:10:03.284Z,1020.32
2017-05-05T03:15:03.042Z,1020.3
2017-05-05T03:20:02.680Z,1020.36
2017-05-05T03:25:03.378Z,1020.34
2017-05-05T03:30:03.037Z,1020.42
2017-05-05T03:35:02.778Z,1020.48
2017-05-05T03:40:03.495Z,1020.45
2017-05-05T03:45:03.206Z,1020.44
2017-05-05T03:50:02.878Z,1020.47
2017-05-05T03:55:03.614Z,1020.49
2017-05-05T04:00:03.676Z,1020.44
2017-05-05T04:05:03.492Z,1020.46
2017-05-05T04:10:03.483Z,1020.38
2017-05-05T04:15:03.222Z,1020.39
2017-05-05T04:20:02.959Z,1020.39
2017-05-05T04:25:03.700Z,1020.32
2017-05-05T04:30:03.351Z,1020.41
2017-05-05T04:35:03.034Z,1020.43
2017-05-05T04:40:02.815Z,1020.36
2017-05-05T04:45:03.528Z,1020.34
2017-05-05T04:50:03.287Z,1020.34
2017-05-05T04:55:02.897Z,1020.34
2017-05-05T05:00:03.621Z,1020.41
2017-05-05T05:05:03.383Z,1020.45
2017-05-05T05:10:03.174Z,1020.43
2017-05-05T05:15:02.845Z,1020.51
2017-05-05T05:20:03.616Z,1020.54
2017-05-05T05:25:03.371Z,1020.54
2017-05-05T05:30:03.109Z,1020.52
2017-05-05T05:35:02.811Z,1020.56
2017-05-05T05:40:03.448Z,1020.66
2017-05-05T05:45:03.198Z,1020.63
2017-05-05T05:50:02.918Z,1020.67
2017-05-05T05:55:03.629Z,1020.71
2017-05-05T06:00:03.295Z,1020.67
2017-05-05T06:05:03.036Z,1020.74
2017-05-05T06:10:02.782Z,1020.74
2017-05-05T06:15:03.555Z,1020.71
2017-05-05T06:20:03.346Z,1020.71
2017-05-05T06:25:03.084Z,1020.78
2017-05-05T06:30:02.750Z,1020.79
2017-05-05T06:35:03.376Z,1020.91
2017-05-05T06:40:03.207Z,1020.99
2017-05-05T06:45:02.914Z,1020.95
2017-05-05T06:50:02.723Z,1020.94
2017-05-05T06:55:03.538Z,1020.92
2017-05-05T07:00:03.146Z,1020.91
2017-05-05T07:05:02.845Z,1020.98
2017-05-05T07:10:03.614Z,1020.97
2017-05-05T07:15:03.252Z,1021.05
2017-05-05T07:20:02.854Z,1021.05
2017-05-05T07:25:03.550Z,1021.12
2017-05-05T07:30:03.363Z,1021.12
2017-05-05T07:35:03.003Z,1021.17
2017-05-05T07:40:02.734Z,1021.17
2017-05-05T07:45:03.312Z,1021.19
2017-05-05T07:50:02.898Z,1021.19
2017-05-05T07:55:03.536Z,1021.18
2017-05-05T08:00:03.219Z,1021.18
2017-05-05T08:05:02.965Z,1021.17
2017-05-05T08:10:03.634Z,1021.16
2017-05-05T08:15:03.286Z,1021.15
2017-05-05T08:20:03.031Z,1021.13
2017-05-05T08:25:02.792Z,1021.16
2017-05-05T08:30:03.444Z,1021.14
2017-05-05T08:35:03.187Z,1021.18
2017-05-05T08:40:02.981Z,1021.19
2017-05-05T08:45:02.769Z,1021.14
2017-05-05T08:50:03.504Z,1021.13
2017-05-05T08:55:03.128Z,1021.14
2017-05-05T09:00:02.919Z,1021.21
2017-05-05T09:05:02.651Z,1021.2
2017-05-05T09:10:03.353Z,1021.21
2017-05-05T09:15:02.981Z,1021.15
2017-05-05T09:20:02.756Z,1021.12
2017-05-05T09:25:03.469Z,1021.09
2017-05-05T09:30:03.191Z,1021.02
2017-05-05T09:35:02.812Z,1021.04
2017-05-05T09:40:03.534Z,1020.95
2017-05-05T09:45:03.288Z,1020.99
2017-05-05T09:50:02.956Z,1020.97
2017-05-05T09:55:02.695Z,1021.03
2017-05-05T10:00:03.426Z,1021.02
2017-05-05T10:05:03.116Z,1020.94
2017-05-05T10:10:02.969Z,1020.95
2017-05-05T10:15:02.689Z,1020.94
2017-05-05T10:20:03.316Z,1020.97
2017-05-05T10:25:03.032Z,1020.99
2017-05-05T10:30:02.783Z,1021.06
2017-05-05T10:35:03.405Z,1021.06
2017-05-05T10:40:03.345Z,1021.09
2017-05-05T10:45:03.200Z,1021.08
2017-05-05T10:50:02.926Z,1020.99
2017-05-05T10:55:03.598Z,1021.05
2017-05-05T11:00:03.218Z,1021.03
2017-05-05T11:05:02.846Z,1020.99
2017-05-05T11:10:02.843Z,1021.05
2017-05-05T11:15:02.951Z,1021.08
2017-05-05T11:20:02.894Z,1021.1
2017-05-05T11:25:02.913Z,1021.07
2017-05-05T11:30:03.090Z,1021.04
2017-05-05T11:35:02.924Z,1021.05
2017-05-05T11:40:02.785Z,1021.04
2017-05-05T11:45:02.969Z,1021.07
2017-05-05T11:50:03.220Z,1021.09
2017-05-05T11:55:02.868Z,1021.09
2017-05-05T12:00:03.250Z,1021.06
2017-05-05T12:05:02.979Z,1021.08
2017-05-05T12:10:02.803Z,1021.07
2017-05-05T12:15:03.348Z,1021.08
2017-05-05T12:20:03.604Z,1021.05
2017-05-05T12:25:02.747Z,1021.02
2017-05-05T12:30:03.387Z,1021.08
2017-05-05T12:35:02.848Z,1021.05
2017-05-05T12:40:03.378Z,1021.07
2017-05-05T12:45:03.368Z,1020.96
2017-05-05T12:50:03.162Z,1020.97
2017-05-05T12:55:02.866Z,1020.91
2017-05-05T13:00:03.257Z,1020.8
2017-05-05T13:05:03.291Z,1020.78
2017-05-05T13:10:03.072Z,1020.71
2017-05-05T13:15:03.102Z,1020.77
2017-05-05T13:20:03.139Z,1020.69
2017-05-05T13:25:02.696Z,1020.66
2017-05-05T13:30:03.210Z,1020.66
2017-05-05T13:35:03.293Z,1020.64
2017-05-05T13:40:02.748Z,1020.57
2017-05-05T13:45:03.416Z,1020.54
2017-05-05T13:50:03.142Z,1020.48
2017-05-05T13:55:02.709Z,1020.53
2017-05-05T14:00:02.823Z,1020.39
2017-05-05T14:05:03.227Z,1020.42
2017-05-05T14:10:02.766Z,1020.35
2017-05-05T14:15:02.867Z,1020.3
2017-05-05T14:20:03.224Z,1020.18
2017-05-05T14:25:03.155Z,1020.13
2017-05-05T14:30:03.908Z,1020.11
2017-05-05T14:35:04.424Z,1020.1
2017-05-05T14:40:03.688Z,1020.05
2017-05-05T14:45:02.905Z,1020.05
2017-05-05T14:50:03.278Z,1020.06
2017-05-05T14:55:02.723Z,1020.01
2017-05-05T15:00:02.899Z,1020.02
2017-05-05T15:05:03.055Z,1019.9
2017-05-05T15:10:03.532Z,1019.89
2017-05-05T15:15:03.258Z,1019.88
2017-05-05T15:20:03.646Z,1019.84
2017-05-05T15:25:03.585Z,1019.76
2017-05-05T15:30:03.094Z,1019.74
2017-05-05T15:35:03.329Z,1019.72
2017-05-05T15:40:02.983Z,1019.73
2017-05-05T15:45:03.465Z,1019.63
2017-05-05T15:50:03.000Z,1019.68
2017-05-05T15:55:03.261Z,1019.62
2017-05-05T16:00:03.122Z,1019.59
2017-05-05T16:05:02.831Z,1019.53
2017-05-05T16:10:02.690Z,1019.53
2017-05-05T16:15:03.325Z,1019.53
2017-05-05T16:20:03.174Z,1019.48
2017-05-05T16:25:02.897Z,1019.45
2017-05-05T16:30:02.756Z,1019.36
2017-05-05T16:35:03.366Z,1019.23
2017-05-05T16:40:03.194Z,1019.28
2017-05-05T16:45:02.886Z,1019.25
2017-05-05T16:50:02.787Z,1019.23
2017-05-05T16:55:03.440Z,1019.16
2017-05-05T17:00:03.106Z,1019.16
2017-05-05T17:05:02.734Z,1019.14
2017-05-05T17:10:03.397Z,1019.11
2017-05-05T17:15:03.021Z,1019.07
2017-05-05T17:20:02.687Z,1019.04
2017-05-05T17:25:03.362Z,1018.96
2017-05-05T17:30:03.003Z,1018.98
2017-05-05T17:35:02.747Z,1018.99
2017-05-05T17:40:03.510Z,1018.96
2017-05-05T17:45:03.141Z,1018.97
2017-05-05T17:50:02.843Z,1018.92
2017-05-05T17:55:03.485Z,1018.97
2017-05-05T18:00:03.132Z,1018.91
2017-05-05T18:05:02.914Z,1018.9
2017-05-05T18:10:02.773Z,1018.86
2017-05-05T18:15:03.567Z,1018.78
2017-05-05T18:20:03.342Z,1018.76
2017-05-05T18:25:03.207Z,1018.77
2017-05-05T18:30:03.352Z,1018.69
2017-05-05T18:35:03.035Z,1018.74
2017-05-05T18:40:02.986Z,1018.71
2017-05-05T18:45:03.666Z,1018.7
2017-05-05T18:50:02.791Z,1018.68
2017-05-05T18:55:02.741Z,1018.59
2017-05-05T19:00:03.665Z,1018.56
2017-05-05T19:05:03.641Z,1018.62
2017-05-05T19:10:03.478Z,1018.63
2017-05-05T19:15:03.248Z,1018.69
2017-05-05T19:20:03.219Z,1018.68
2017-05-05T19:25:02.863Z,1018.65
2017-05-05T19:30:03.558Z,1018.67
2017-05-05T19:35:03.416Z,1018.7
2017-05-05T19:40:03.388Z,1018.73
2017-05-05T19:45:03.218Z,1018.7
2017-05-05T19:50:03.317Z,1018.68
2017-05-05T19:55:03.238Z,1018.69
2017-05-05T20:00:02.885Z,1018.71
2017-05-05T20:05:03.539Z,1018.67
2017-05-05T20:10:03.302Z,1018.72
2017-05-05T20:15:03.121Z,1018.7
2017-05-05T20:20:02.777Z,1018.71
2017-05-05T20:25:03.398Z,1018.78
2017-05-05T20:30:03.044Z,1018.82
2017-05-05T20:35:02.832Z,1018.84
2017-05-05T20:40:03.524Z,1018.77
2017-05-05T20:45:03.218Z,1018.79
2017-05-05T20:50:02.877Z,1018.73
2017-05-05T20:55:02.725Z,1018.66
2017-05-05T21:00:03.397Z,1018.58
2017-05-05T21:05:03.094Z,1018.55
2017-05-05T21:10:02.737Z,1018.53
2017-05-05T21:15:03.395Z,1018.52
2017-05-05T21:20:03.142Z,1018.52
2017-05-05T21:25:02.765Z,1018.4
2017-05-05T21:30:03.453Z,1018.41
2017-05-05T21:35:03.199Z,1018.36
2017-05-05T21:40:02.931Z,1018.3
2017-05-05T21:45:03.511Z,1018.16
2017-05-05T21:50:03.150Z,1018.19
2017-05-05T21:55:03.003Z,1018.12
2017-05-05T22:00:03.609Z,1018.12
2017-05-05T22:05:03.202Z,1018.03
2017-05-05T22:10:03.031Z,1017.92
2017-05-05T22:15:02.769Z,1017.92
2017-05-05T22:20:03.412Z,1017.88
2017-05-05T22:25:03.045Z,1017.89
2017-05-05T22:30:02.628Z,1017.83
2017-05-05T22:35:03.427Z,1017.8
2017-05-05T22:40:03.113Z,1017.63
2017-05-05T22:45:02.838Z,1017.7
2017-05-05T22:50:03.549Z,1017.71
2017-05-05T22:55:03.345Z,1017.56
2017-05-05T23:05:03.169Z,1017.49
2017-05-05T23:10:03.047Z,1017.42
2017-05-05T23:15:02.827Z,1017.42
2017-05-05T23:20:03.477Z,1017.39
2017-05-05T23:25:03.175Z,1017.37
2017-05-05T23:30:02.836Z,1017.32
2017-05-05T23:35:03.444Z,1017.32
2017-05-05T23:40:03.115Z,1017.3
2017-05-05T23:45:02.819Z,1017.14
2017-05-05T23:50:03.513Z,1017.12
2017-05-05T23:55:03.133Z,1017.03
