createdAt,value
2023-04-26T00:01:18.604Z,99.90
2023-04-26T00:03:51.179Z,99.90
2023-04-26T00:06:19.393Z,99.90
2023-04-26T00:08:51.745Z,99.90
2023-04-26T00:11:20.007Z,99.90
2023-04-26T00:13:48.111Z,99.90
2023-04-26T00:16:18.536Z,99.90
2023-04-26T00:18:49.363Z,99.90
2023-04-26T00:21:17.488Z,99.90
2023-04-26T00:24:00.748Z,99.90
2023-04-26T00:26:34.912Z,99.90
2023-04-26T00:29:03.425Z,99.90
2023-04-26T00:31:34.935Z,99.90
2023-04-26T00:34:03.077Z,99.90
2023-04-26T00:36:32.438Z,99.90
2023-04-26T00:39:00.803Z,99.90
2023-04-26T00:41:29.279Z,99.90
2023-04-26T00:44:00.204Z,99.90
2023-04-26T00:46:29.655Z,99.90
2023-04-26T00:49:01.646Z,99.90
2023-04-26T00:51:32.026Z,99.90
2023-04-26T00:54:01.419Z,99.90
2023-04-26T00:56:30.523Z,99.90
2023-04-26T00:59:07.582Z,99.90
2023-04-26T01:01:38.101Z,99.90
2023-04-26T01:04:08.409Z,99.90
2023-04-26T01:06:38.653Z,99.90
2023-04-26T01:09:10.128Z,99.90
2023-04-26T01:11:40.368Z,99.90
2023-04-26T01:14:08.967Z,99.90
2023-04-26T01:16:38.598Z,99.90
2023-04-26T01:19:16.944Z,99.90
2023-04-26T01:21:45.188Z,99.90
2023-04-26T01:24:15.572Z,99.90
2023-04-26T01:26:46.060Z,99.90
2023-04-26T01:29:18.141Z,99.90
2023-04-26T01:31:47.528Z,99.90
2023-04-26T01:34:16.180Z,99.90
2023-04-26T01:36:44.598Z,99.90
2023-04-26T01:39:16.990Z,99.90
2023-04-26T01:41:48.726Z,99.90
2023-04-26T01:44:24.771Z,99.90
2023-04-26T01:46:53.389Z,99.90
2023-04-26T01:49:21.572Z,99.90
2023-04-26T01:51:50.356Z,99.90
2023-04-26T01:54:19.881Z,99.90
2023-04-26T01:56:48.542Z,99.90
2023-04-26T01:59:22.076Z,99.90
2023-04-26T02:02:07.437Z,99.90
2023-04-26T02:04:35.838Z,99.90
2023-04-26T02:07:05.367Z,99.90
2023-04-26T02:09:37.538Z,99.90
2023-04-26T02:12:41.577Z,99.90
2023-04-26T02:15:28.354Z,99.90
2023-04-26T02:17:59.749Z,99.90
2023-04-26T02:20:30.851Z,99.90
2023-04-26T02:23:13.140Z,99.90
2023-04-26T02:25:50.937Z,99.90
2023-04-26T02:28:19.110Z,99.90
2023-04-26T02:30:47.137Z,99.90
2023-04-26T02:33:15.194Z,99.90
2023-04-26T02:35:43.173Z,99.90
2023-04-26T02:38:11.226Z,99.90
2023-04-26T02:40:49.248Z,99.90
2023-04-26T02:43:17.287Z,99.90
2023-04-26T02:45:46.191Z,99.90
2023-04-26T02:48:15.226Z,99.90
2023-04-26T02:50:45.757Z,99.90
2023-04-26T02:53:26.581Z,99.90
2023-04-26T02:55:56.103Z,99.90
2023-04-26T02:58:24.386Z,99.90
2023-04-26T03:01:01.355Z,99.90
2023-04-26T03:03:35.710Z,99.90
2023-04-26T03:06:13.216Z,99.90
2023-04-26T03:08:43.855Z,99.90
2023-04-26T03:11:13.449Z,99.90
2023-04-26T03:13:41.573Z,99.90
2023-04-26T03:16:09.913Z,99.90
2023-04-26T03:18:38.954Z,99.90
2023-04-26T03:21:06.951Z,99.90
2023-04-26T03:23:35.239Z,99.90
2023-04-26T03:26:03.675Z,99.90
2023-04-26T03:28:33.137Z,99.90
2023-04-26T03:31:01.809Z,99.90
2023-04-26T03:33:29.765Z,99.90
2023-04-26T03:35:57.715Z,99.90
2023-04-26T03:38:26.206Z,99.90
2023-04-26T03:40:54.172Z,99.90
2023-04-26T03:43:22.212Z,99.90
2023-04-26T03:45:52.629Z,99.90
2023-04-26T03:48:23.179Z,99.90
2023-04-26T03:50:51.156Z,99.90
2023-04-26T03:53:19.205Z,99.90
2023-04-26T03:55:47.210Z,99.90
2023-04-26T03:58:19.350Z,99.90
2023-04-26T04:00:47.328Z,99.90
2023-04-26T04:03:16.946Z,99.90
2023-04-26T04:05:46.193Z,99.90
2023-04-26T04:08:14.255Z,99.90
2023-04-26T04:10:42.653Z,99.90
2023-04-26T04:13:10.676Z,99.90
2023-04-26T04:15:38.733Z,99.90
2023-04-26T04:18:06.870Z,99.90
2023-04-26T04:20:36.367Z,99.90
2023-04-26T04:23:10.058Z,99.90
2023-04-26T04:25:47.737Z,99.90
2023-04-26T04:28:31.123Z,99.90
2023-04-26T04:31:13.370Z,99.90
2023-04-26T04:34:14.476Z,99.90
2023-04-26T04:37:03.788Z,99.90
2023-04-26T04:39:39.298Z,99.90
2023-04-26T04:42:18.422Z,99.90
2023-04-26T04:45:01.095Z,99.90
2023-04-26T04:47:48.580Z,99.90
2023-04-26T04:50:36.301Z,99.90
2023-04-26T04:53:20.621Z,99.90
2023-04-26T04:56:23.407Z,99.90
2023-04-26T04:58:59.087Z,99.90
2023-04-26T05:01:38.777Z,99.90
2023-04-26T05:04:18.658Z,99.90
2023-04-26T05:07:24.501Z,99.90
2023-04-26T05:10:18.819Z,99.90
2023-04-26T05:13:02.845Z,99.90
2023-04-26T05:15:36.417Z,99.90
2023-04-26T05:18:14.984Z,99.90
2023-04-26T05:20:55.464Z,99.90
2023-04-26T05:23:57.919Z,99.90
2023-04-26T05:26:49.050Z,99.90
2023-04-26T05:29:46.920Z,99.90
2023-04-26T05:32:20.188Z,99.90
2023-04-26T05:34:58.724Z,99.90
2023-04-26T05:37:33.493Z,99.90
2023-04-26T05:40:08.182Z,99.90
2023-04-26T05:42:48.917Z,99.90
2023-04-26T05:45:27.998Z,99.90
2023-04-26T05:47:56.291Z,99.90
2023-04-26T05:50:24.453Z,99.90
2023-04-26T05:52:55.725Z,99.90
2023-04-26T05:55:24.198Z,99.90
2023-04-26T05:57:53.652Z,99.90
2023-04-26T06:00:23.598Z,99.90
2023-04-26T06:02:51.863Z,99.90
2023-04-26T06:05:20.591Z,99.90
2023-04-26T06:07:48.766Z,99.90
2023-04-26T06:10:16.906Z,99.90
2023-04-26T06:12:47.071Z,99.90
2023-04-26T06:15:22.755Z,99.90
2023-04-26T06:17:50.914Z,99.90
2023-04-26T06:20:19.193Z,99.90
2023-04-26T06:22:47.299Z,99.90
2023-04-26T06:25:15.504Z,99.90
2023-04-26T06:27:45.882Z,99.90
2023-04-26T06:30:14.763Z,99.90
2023-04-26T06:32:44.429Z,99.90
2023-04-26T06:35:12.640Z,99.90
2023-04-26T06:37:40.694Z,99.90
2023-04-26T06:40:09.780Z,99.90
2023-04-26T06:42:37.843Z,99.90
2023-04-26T06:45:06.670Z,99.90
2023-04-26T06:47:34.763Z,99.90
2023-04-26T06:50:12.816Z,99.90
2023-04-26T06:52:49.607Z,99.90
2023-04-26T06:55:17.654Z,99.90
2023-04-26T06:57:46.685Z,99.90
2023-04-26T07:00:16.228Z,99.90
2023-04-26T07:02:44.357Z,99.90
2023-04-26T07:05:15.220Z,99.90
2023-04-26T07:07:43.362Z,99.90
2023-04-26T07:10:17.430Z,99.90
2023-04-26T07:12:45.857Z,99.90
2023-04-26T07:15:13.894Z,99.90
2023-04-26T07:17:41.966Z,99.90
2023-04-26T07:20:15.974Z,99.90
2023-04-26T07:22:44.121Z,99.90
2023-04-26T07:25:12.469Z,99.90
2023-04-26T07:27:41.458Z,99.90
2023-04-26T07:30:11.023Z,99.90
2023-04-26T07:32:39.134Z,99.90
2023-04-26T07:35:10.592Z,99.90
2023-04-26T07:37:39.942Z,99.90
2023-04-26T07:40:10.448Z,99.90
2023-04-26T07:42:38.386Z,99.90
2023-04-26T07:45:07.520Z,99.90
2023-04-26T07:47:35.706Z,99.90
2023-04-26T07:50:03.857Z,99.90
2023-04-26T07:52:31.940Z,99.90
2023-04-26T07:55:01.329Z,99.90
2023-04-26T07:57:33.442Z,99.90
2023-04-26T08:00:01.421Z,99.90
2023-04-26T08:02:43.286Z,99.90
2023-04-26T08:05:12.084Z,99.90
2023-04-26T08:07:40.256Z,99.90
2023-04-26T08:10:10.992Z,99.90
2023-04-26T08:12:39.750Z,99.90
2023-04-26T08:15:09.221Z,99.90
2023-04-26T08:17:37.589Z,99.90
2023-04-26T08:20:07.187Z,99.90
2023-04-26T08:22:35.217Z,99.90
2023-04-26T08:25:04.558Z,99.90
2023-04-26T08:27:45.050Z,99.90
2023-04-26T08:30:13.883Z,99.90
2023-04-26T08:32:41.935Z,99.90
2023-04-26T08:35:10.871Z,99.90
2023-04-26T08:37:39.176Z,99.90
2023-04-26T08:40:10.589Z,99.90
2023-04-26T08:42:44.054Z,99.90
2023-04-26T08:45:12.688Z,98.60
2023-04-26T08:47:45.332Z,94.20
2023-04-26T08:50:14.908Z,97.90
2023-04-26T08:52:44.450Z,97.40
2023-04-26T08:55:13.110Z,99.90
2023-04-26T08:57:43.604Z,99.90
2023-04-26T09:00:16.086Z,99.90
2023-04-26T09:02:48.659Z,99.90
2023-04-26T09:05:17.136Z,99.90
2023-04-26T09:07:46.974Z,99.90
2023-04-26T09:10:21.008Z,99.90
2023-04-26T09:12:52.757Z,99.90
2023-04-26T09:15:23.004Z,99.90
2023-04-26T09:17:51.771Z,99.90
2023-04-26T09:20:22.721Z,97.80
2023-04-26T09:22:52.421Z,99.90
2023-04-26T09:25:28.325Z,99.90
2023-04-26T09:27:58.249Z,98.50
2023-04-26T09:30:26.810Z,97.60
2023-04-26T09:32:57.185Z,99.70
2023-04-26T09:35:28.513Z,93.30
2023-04-26T09:38:02.877Z,93.50
2023-04-26T09:40:37.444Z,94.50
2023-04-26T09:43:09.178Z,87.10
2023-04-26T09:45:46.676Z,85.20
2023-04-26T09:48:26.173Z,81.70
2023-04-26T09:50:55.686Z,85.10
2023-04-26T09:53:31.696Z,87.60
2023-04-26T09:56:08.361Z,78.00
2023-04-26T09:58:38.810Z,67.90
2023-04-26T10:01:08.561Z,71.20
2023-04-26T10:03:37.749Z,64.50
2023-04-26T10:06:06.697Z,71.20
2023-04-26T10:08:40.992Z,65.50
2023-04-26T10:11:10.528Z,54.10
2023-04-26T10:13:40.428Z,55.00
2023-04-26T10:16:09.968Z,49.50
2023-04-26T10:18:38.516Z,49.90
2023-04-26T10:21:11.100Z,46.20
2023-04-26T10:23:39.759Z,47.90
2023-04-26T10:26:07.774Z,43.50
2023-04-26T10:29:02.236Z,41.90
2023-04-26T10:32:05.311Z,43.30
2023-04-26T10:34:36.174Z,44.50
2023-04-26T10:37:12.019Z,45.00
2023-04-26T10:39:40.623Z,39.50
2023-04-26T10:42:25.544Z,35.80
2023-04-26T10:44:58.925Z,36.10
2023-04-26T10:47:32.785Z,32.90
2023-04-26T10:50:12.860Z,30.70
2023-04-26T10:53:06.955Z,32.90
2023-04-26T10:55:41.738Z,33.90
2023-04-26T10:58:27.690Z,34.30
2023-04-26T11:01:07.434Z,33.80
2023-04-26T11:04:08.645Z,32.90
2023-04-26T11:06:52.862Z,33.00
2023-04-26T11:09:37.489Z,35.10
2023-04-26T11:12:06.755Z,37.40
2023-04-26T11:14:35.362Z,34.70
2023-04-26T11:17:10.601Z,32.50
2023-04-26T11:19:39.028Z,33.40
2023-04-26T11:22:08.874Z,34.30
2023-04-26T11:24:38.831Z,35.30
2023-04-26T11:27:10.370Z,35.50
2023-04-26T11:29:38.611Z,33.90
2023-04-26T11:32:07.181Z,35.60
2023-04-26T11:34:38.308Z,35.00
2023-04-26T11:37:07.772Z,35.10
2023-04-26T11:39:36.876Z,32.90
2023-04-26T11:42:08.200Z,34.30
2023-04-26T11:44:37.350Z,30.50
2023-04-26T11:47:09.563Z,33.30
2023-04-26T11:49:47.962Z,31.30
2023-04-26T11:52:16.514Z,29.20
2023-04-26T11:54:44.934Z,30.70
2023-04-26T11:57:21.541Z,31.90
2023-04-26T11:59:49.724Z,31.20
2023-04-26T12:02:19.096Z,30.40
2023-04-26T12:04:48.937Z,30.90
2023-04-26T12:07:20.056Z,31.20
2023-04-26T12:09:48.014Z,28.60
2023-04-26T12:12:16.239Z,30.40
2023-04-26T12:14:47.951Z,28.30
2023-04-26T12:17:16.956Z,29.80
2023-04-26T12:19:44.954Z,29.70
2023-04-26T12:22:21.879Z,29.00
2023-04-26T12:24:49.890Z,29.30
2023-04-26T12:27:22.875Z,29.80
2023-04-26T12:29:50.915Z,29.80
2023-04-26T12:32:26.366Z,30.50
2023-04-26T12:35:01.225Z,30.20
2023-04-26T12:37:30.593Z,31.30
2023-04-26T12:39:58.589Z,30.40
2023-04-26T12:42:26.759Z,30.80
2023-04-26T12:44:55.984Z,29.90
2023-04-26T12:47:24.027Z,30.90
2023-04-26T12:49:52.332Z,30.00
2023-04-26T12:52:20.361Z,31.50
2023-04-26T12:54:49.724Z,31.50
2023-04-26T12:57:20.534Z,30.60
2023-04-26T12:59:48.619Z,30.00
2023-04-26T13:02:17.976Z,30.50
2023-04-26T13:04:46.250Z,29.50
2023-04-26T13:07:16.135Z,28.00
2023-04-26T13:09:44.249Z,29.50
2023-04-26T13:12:14.189Z,29.30
2023-04-26T13:14:42.195Z,30.10
2023-04-26T13:17:11.013Z,28.60
2023-04-26T13:19:39.193Z,29.50
2023-04-26T13:22:08.425Z,29.10
2023-04-26T13:24:36.446Z,29.10
2023-04-26T13:27:05.336Z,29.70
2023-04-26T13:29:35.414Z,28.90
2023-04-26T13:32:03.819Z,29.40
2023-04-26T13:34:32.129Z,29.50
2023-04-26T13:37:01.403Z,28.30
2023-04-26T13:39:29.653Z,29.20
2023-04-26T13:42:02.006Z,26.50
2023-04-26T13:44:30.082Z,28.20
2023-04-26T13:47:00.128Z,27.60
2023-04-26T13:49:29.099Z,28.00
2023-04-26T13:51:57.133Z,28.20
2023-04-26T13:54:33.215Z,28.00
2023-04-26T13:57:01.251Z,28.80
2023-04-26T13:59:36.237Z,28.80
2023-04-26T14:02:06.770Z,28.50
2023-04-26T14:04:35.049Z,29.40
2023-04-26T14:07:11.271Z,28.10
2023-04-26T14:09:39.319Z,28.90
2023-04-26T14:12:10.032Z,28.60
2023-04-26T14:14:38.099Z,28.10
2023-04-26T14:17:07.458Z,28.60
2023-04-26T14:19:35.517Z,28.70
2023-04-26T14:22:03.565Z,28.50
2023-04-26T14:24:31.789Z,28.10
2023-04-26T14:27:03.151Z,28.30
2023-04-26T14:29:31.583Z,27.10
2023-04-26T14:31:59.624Z,27.80
2023-04-26T14:34:29.093Z,27.60
2023-04-26T14:37:01.315Z,27.80
2023-04-26T14:39:30.442Z,28.30
2023-04-26T14:41:59.554Z,29.00
2023-04-26T14:44:29.295Z,27.80
2023-04-26T14:47:01.543Z,30.00
2023-04-26T14:49:36.688Z,28.90
2023-04-26T14:52:13.550Z,28.70
2023-04-26T14:54:41.928Z,27.50
2023-04-26T14:57:10.344Z,28.40
2023-04-26T14:59:39.425Z,29.30
2023-04-26T15:02:09.514Z,28.00
2023-04-26T15:04:40.119Z,28.50
2023-04-26T15:07:13.057Z,29.40
2023-04-26T15:09:50.082Z,28.90
2023-04-26T15:12:19.122Z,28.90
2023-04-26T15:14:49.088Z,28.40
2023-04-26T15:17:19.129Z,28.60
2023-04-26T15:19:48.460Z,27.80
2023-04-26T15:22:16.551Z,28.20
2023-04-26T15:24:53.611Z,27.40
2023-04-26T15:27:22.825Z,25.90
2023-04-26T15:29:51.422Z,25.10
2023-04-26T15:32:19.397Z,24.90
2023-04-26T15:34:52.633Z,25.70
2023-04-26T15:37:20.812Z,25.80
2023-04-26T15:40:00.301Z,26.00
2023-04-26T15:42:30.454Z,25.30
2023-04-26T15:44:59.555Z,26.00
2023-04-26T15:47:28.639Z,25.10
2023-04-26T15:50:03.548Z,23.80
2023-04-26T15:52:39.538Z,24.20
2023-04-26T15:55:10.618Z,23.80
2023-04-26T15:57:38.684Z,23.90
2023-04-26T16:00:09.652Z,24.00
2023-04-26T16:02:37.895Z,23.40
2023-04-26T16:05:08.541Z,24.60
2023-04-26T16:07:39.342Z,24.20
2023-04-26T16:10:17.659Z,24.30
2023-04-26T16:12:49.518Z,24.00
2023-04-26T16:15:18.739Z,24.60
2023-04-26T16:17:49.939Z,24.70
2023-04-26T16:20:19.318Z,25.10
2023-04-26T16:22:47.307Z,27.40
2023-04-26T16:25:17.354Z,29.60
2023-04-26T16:27:45.349Z,30.00
2023-04-26T16:30:13.975Z,30.70
2023-04-26T16:32:44.955Z,30.40
2023-04-26T16:35:14.334Z,30.00
2023-04-26T16:37:52.880Z,30.20
2023-04-26T16:40:21.655Z,31.00
2023-04-26T16:42:49.620Z,32.50
2023-04-26T16:45:17.875Z,31.30
2023-04-26T16:47:46.887Z,31.60
2023-04-26T16:50:14.945Z,31.50
2023-04-26T16:52:45.419Z,31.80
2023-04-26T16:55:14.775Z,32.60
2023-04-26T16:57:44.839Z,31.80
2023-04-26T17:00:14.800Z,30.00
2023-04-26T17:02:42.834Z,30.60
2023-04-26T17:05:16.977Z,30.60
2023-04-26T17:07:46.202Z,31.10
2023-04-26T17:10:15.536Z,30.40
2023-04-26T17:12:48.729Z,31.40
2023-04-26T17:15:16.698Z,32.00
2023-04-26T17:17:46.371Z,32.80
2023-04-26T17:20:14.509Z,33.70
2023-04-26T17:22:48.830Z,33.80
2023-04-26T17:25:18.551Z,35.50
2023-04-26T17:27:46.593Z,36.80
2023-04-26T17:30:15.371Z,38.40
2023-04-26T17:32:43.474Z,39.30
2023-04-26T17:35:11.616Z,41.40
2023-04-26T17:37:41.844Z,42.10
2023-04-26T17:40:10.667Z,43.00
2023-04-26T17:42:40.438Z,44.80
2023-04-26T17:45:09.873Z,46.20
2023-04-26T17:47:41.304Z,48.60
2023-04-26T17:50:10.463Z,50.60
2023-04-26T17:52:40.585Z,51.60
2023-04-26T17:55:19.026Z,55.30
2023-04-26T17:57:51.757Z,55.70
2023-04-26T18:00:21.174Z,56.80
2023-04-26T18:02:51.432Z,58.00
2023-04-26T18:05:20.867Z,58.50
2023-04-26T18:07:49.391Z,59.20
2023-04-26T18:10:17.604Z,61.80
2023-04-26T18:12:53.089Z,62.50
2023-04-26T18:15:21.630Z,65.20
2023-04-26T18:17:53.009Z,67.10
2023-04-26T18:20:23.342Z,68.10
2023-04-26T18:22:51.558Z,71.70
2023-04-26T18:25:19.815Z,75.30
2023-04-26T18:27:48.260Z,80.90
2023-04-26T18:30:19.054Z,84.40
2023-04-26T18:32:48.364Z,90.10
2023-04-26T18:35:16.997Z,92.50
2023-04-26T18:37:51.549Z,93.80
2023-04-26T18:40:19.873Z,95.80
2023-04-26T18:42:47.977Z,99.70
2023-04-26T18:45:16.325Z,99.50
2023-04-26T18:47:50.262Z,99.90
2023-04-26T18:50:18.679Z,99.90
2023-04-26T18:52:46.799Z,99.90
2023-04-26T18:55:20.224Z,99.90
2023-04-26T18:57:50.251Z,99.90
2023-04-26T19:00:23.735Z,99.90
2023-04-26T19:02:53.465Z,99.90
2023-04-26T19:05:21.811Z,99.90
2023-04-26T19:07:52.922Z,99.90
2023-04-26T19:10:24.374Z,99.90
2023-04-26T19:12:52.488Z,99.90
2023-04-26T19:15:21.699Z,99.90
2023-04-26T19:17:50.620Z,99.90
2023-04-26T19:20:20.346Z,99.90
2023-04-26T19:22:48.508Z,99.90
2023-04-26T19:25:22.900Z,99.90
2023-04-26T19:27:50.972Z,99.90
2023-04-26T19:30:19.152Z,99.90
2023-04-26T19:32:47.539Z,99.90
2023-04-26T19:35:16.331Z,99.90
2023-04-26T19:37:46.242Z,99.90
2023-04-26T19:40:14.911Z,99.90
2023-04-26T19:42:43.293Z,99.90
2023-04-26T19:45:12.408Z,99.90
2023-04-26T19:47:43.787Z,99.90
2023-04-26T19:50:16.217Z,99.90
2023-04-26T19:52:46.256Z,99.90
2023-04-26T19:55:15.514Z,99.90
2023-04-26T19:57:43.639Z,99.90
2023-04-26T20:00:13.095Z,99.90
2023-04-26T20:02:49.632Z,99.90
2023-04-26T20:05:20.728Z,99.90
2023-04-26T20:07:50.283Z,99.90
2023-04-26T20:10:18.950Z,99.90
2023-04-26T20:12:47.518Z,99.90
2023-04-26T20:15:16.267Z,99.90
2023-04-26T20:17:44.772Z,99.90
2023-04-26T20:20:15.378Z,99.90
2023-04-26T20:22:43.655Z,99.90
2023-04-26T20:25:14.361Z,99.90
2023-04-26T20:27:42.778Z,99.90
2023-04-26T20:30:13.656Z,99.90
2023-04-26T20:32:44.337Z,99.90
2023-04-26T20:35:13.755Z,99.90
2023-04-26T20:37:42.050Z,99.90
2023-04-26T20:40:11.290Z,99.90
2023-04-26T20:42:40.952Z,99.90
2023-04-26T20:45:10.164Z,99.90
2023-04-26T20:47:38.542Z,99.90
2023-04-26T20:50:09.013Z,99.90
2023-04-26T20:52:37.070Z,99.90
2023-04-26T20:55:05.702Z,99.90
2023-04-26T20:57:42.227Z,99.90
2023-04-26T21:00:15.579Z,99.90
2023-04-26T21:02:49.863Z,99.90
2023-04-26T21:05:20.296Z,99.90
2023-04-26T21:07:50.418Z,99.90
2023-04-26T21:10:19.813Z,99.90
2023-04-26T21:12:59.082Z,99.90
2023-04-26T21:15:33.479Z,99.90
2023-04-26T21:18:03.325Z,99.90
2023-04-26T21:20:35.651Z,99.90
2023-04-26T21:23:05.782Z,99.90
2023-04-26T21:25:46.821Z,99.90
2023-04-26T21:28:16.842Z,99.90
2023-04-26T21:31:04.474Z,99.90
2023-04-26T21:33:33.547Z,99.90
2023-04-26T21:36:16.915Z,99.90
2023-04-26T21:38:47.661Z,99.90
2023-04-26T21:41:16.047Z,99.90
2023-04-26T21:43:52.256Z,99.90
2023-04-26T21:46:21.173Z,99.90
2023-04-26T21:48:49.269Z,99.90
2023-04-26T21:51:17.497Z,99.90
2023-04-26T21:53:47.060Z,99.90
2023-04-26T21:56:24.094Z,99.90
2023-04-26T21:58:55.763Z,99.90
2023-04-26T22:01:30.176Z,99.90
2023-04-26T22:03:58.745Z,99.90
2023-04-26T22:06:28.085Z,99.90
2023-04-26T22:08:56.300Z,99.90
2023-04-26T22:11:25.001Z,99.90
2023-04-26T22:13:53.280Z,99.90
2023-04-26T22:16:22.784Z,99.90
2023-04-26T22:18:51.505Z,99.90
2023-04-26T22:21:20.607Z,99.90
2023-04-26T22:23:49.161Z,99.90
2023-04-26T22:26:17.502Z,99.90
2023-04-26T22:28:46.602Z,99.90
2023-04-26T22:31:15.972Z,99.90
2023-04-26T22:33:45.499Z,99.90
2023-04-26T22:36:14.434Z,99.90
2023-04-26T22:38:47.593Z,99.90
2023-04-26T22:41:24.073Z,99.90
2023-04-26T22:43:54.962Z,99.90
2023-04-26T22:46:25.088Z,99.90
2023-04-26T22:48:54.750Z,99.90
2023-04-26T22:51:23.310Z,99.90
2023-04-26T22:53:57.219Z,99.90
2023-04-26T22:56:25.329Z,99.90
2023-04-26T22:58:53.452Z,99.90
2023-04-26T23:01:21.475Z,99.90
2023-04-26T23:03:49.532Z,99.90
2023-04-26T23:06:18.995Z,99.90
2023-04-26T23:08:47.062Z,99.90
2023-04-26T23:11:15.041Z,99.90
2023-04-26T23:13:43.020Z,99.90
2023-04-26T23:16:11.125Z,99.90
2023-04-26T23:18:39.128Z,99.90
2023-04-26T23:21:07.188Z,99.90
2023-04-26T23:23:36.688Z,99.90
2023-04-26T23:26:08.353Z,99.90
2023-04-26T23:28:36.735Z,99.90
2023-04-26T23:31:06.831Z,99.90
2023-04-26T23:33:34.857Z,99.90
2023-04-26T23:36:03.017Z,99.90
2023-04-26T23:38:31.023Z,99.90
2023-04-26T23:41:01.345Z,99.90
2023-04-26T23:43:29.357Z,99.90
2023-04-26T23:45:57.348Z,99.90
2023-04-26T23:48:44.233Z,99.90
2023-04-26T23:51:12.220Z,99.90
2023-04-26T23:53:40.386Z,99.90
2023-04-26T23:56:10.276Z,99.90
2023-04-26T23:58:38.340Z,99.90
