createdAt,value
2023-04-03T00:02:23.075Z,4.40
2023-04-03T00:04:52.297Z,3.50
2023-04-03T00:07:20.757Z,3.40
2023-04-03T00:09:50.516Z,3.90
2023-04-03T00:12:18.907Z,5.43
2023-04-03T00:14:47.160Z,3.53
2023-04-03T00:17:15.518Z,3.07
2023-04-03T00:19:43.891Z,3.47
2023-04-03T00:22:12.170Z,3.87
2023-04-03T00:24:40.478Z,4.57
2023-04-03T00:27:10.242Z,4.10
2023-04-03T00:29:38.546Z,3.60
2023-04-03T00:32:12.584Z,3.60
2023-04-03T00:34:40.943Z,3.80
2023-04-03T00:37:09.303Z,4.50
2023-04-03T00:39:37.614Z,3.53
2023-04-03T00:42:08.680Z,3.53
2023-04-03T00:45:41.460Z,5.37
2023-04-03T00:48:15.944Z,4.80
2023-04-03T00:50:46.605Z,5.03
2023-04-03T00:53:18.945Z,3.77
2023-04-03T00:55:50.239Z,3.20
2023-04-03T00:58:20.819Z,3.27
2023-04-03T01:00:57.127Z,3.93
2023-04-03T01:03:27.566Z,3.27
2023-04-03T01:05:56.174Z,3.57
2023-04-03T01:08:24.498Z,3.60
2023-04-03T01:10:53.039Z,3.03
2023-04-03T01:13:26.758Z,4.63
2023-04-03T01:15:56.560Z,2.50
2023-04-03T01:18:27.347Z,3.03
2023-04-03T01:21:29.766Z,3.20
2023-04-03T01:24:12.274Z,3.43
2023-04-03T01:26:40.976Z,2.90
2023-04-03T01:29:09.312Z,2.77
2023-04-03T01:31:54.020Z,2.97
2023-04-03T01:34:22.682Z,3.57
2023-04-03T01:36:51.610Z,3.10
2023-04-03T01:39:20.162Z,3.03
2023-04-03T01:41:48.684Z,2.87
2023-04-03T01:44:22.761Z,3.07
2023-04-03T01:46:52.439Z,3.10
2023-04-03T01:49:20.674Z,3.37
2023-04-03T01:51:51.774Z,2.47
2023-04-03T01:54:20.012Z,4.17
2023-04-03T01:56:48.297Z,2.73
2023-04-03T01:59:17.999Z,5.77
2023-04-03T02:01:46.957Z,3.60
2023-04-03T02:04:16.771Z,3.70
2023-04-03T02:06:45.107Z,2.93
2023-04-03T02:09:13.469Z,3.23
2023-04-03T02:11:41.761Z,3.40
2023-04-03T02:14:10.266Z,5.90
2023-04-03T02:16:42.019Z,3.83
2023-04-03T02:19:10.431Z,3.77
2023-04-03T02:21:40.104Z,3.40
2023-04-03T02:24:08.692Z,3.37
2023-04-03T02:26:37.082Z,5.03
2023-04-03T02:29:05.460Z,3.20
2023-04-03T02:31:39.352Z,5.80
2023-04-03T02:34:07.734Z,3.10
2023-04-03T02:36:36.054Z,3.20
2023-04-03T02:39:06.388Z,7.67
2023-04-03T02:41:36.399Z,3.13
2023-04-03T02:44:09.034Z,3.90
2023-04-03T02:46:37.471Z,3.70
2023-04-03T02:49:06.041Z,3.70
2023-04-03T02:51:37.339Z,3.07
2023-04-03T02:54:07.511Z,4.20
2023-04-03T02:56:36.197Z,3.87
2023-04-03T02:59:04.930Z,4.17
2023-04-03T03:01:33.765Z,3.40
2023-04-03T03:04:05.143Z,3.70
2023-04-03T03:06:33.491Z,3.97
2023-04-03T03:09:01.930Z,4.30
2023-04-03T03:11:31.680Z,3.53
2023-04-03T03:14:00.089Z,5.23
2023-04-03T03:16:31.647Z,3.37
2023-04-03T03:18:59.952Z,6.30
2023-04-03T03:21:28.277Z,4.27
2023-04-03T03:23:56.536Z,6.07
2023-04-03T03:26:25.193Z,3.30
2023-04-03T03:28:57.628Z,3.83
2023-04-03T03:31:28.823Z,4.00
2023-04-03T03:33:57.172Z,3.70
2023-04-03T03:36:25.570Z,3.17
2023-04-03T03:38:56.151Z,3.30
2023-04-03T03:41:24.392Z,2.73
2023-04-03T03:43:54.056Z,4.03
2023-04-03T03:46:25.246Z,4.00
2023-04-03T03:48:53.558Z,3.70
2023-04-03T03:51:21.798Z,4.27
2023-04-03T03:53:50.379Z,4.83
2023-04-03T03:56:18.713Z,3.40
2023-04-03T03:58:47.020Z,3.60
2023-04-03T04:01:17.854Z,4.73
2023-04-03T04:03:46.311Z,6.10
2023-04-03T04:06:14.708Z,5.00
2023-04-03T04:08:46.038Z,3.67
2023-04-03T04:11:14.701Z,3.70
2023-04-03T04:13:43.037Z,3.73
2023-04-03T04:16:11.884Z,4.23
2023-04-03T04:18:41.800Z,4.00
2023-04-03T04:21:10.058Z,4.73
2023-04-03T04:23:38.334Z,3.80
2023-04-03T04:26:09.357Z,3.80
2023-04-03T04:28:37.648Z,5.33
2023-04-03T04:31:06.235Z,3.80
2023-04-03T04:33:34.596Z,3.47
2023-04-03T04:36:04.618Z,5.60
2023-04-03T04:38:32.967Z,6.50
2023-04-03T04:41:01.233Z,3.50
2023-04-03T04:43:29.532Z,4.80
2023-04-03T04:46:05.800Z,4.33
2023-04-03T04:48:34.347Z,4.60
2023-04-03T04:51:04.342Z,3.93
2023-04-03T04:53:32.835Z,3.67
2023-04-03T04:56:04.125Z,4.80
2023-04-03T04:58:32.410Z,5.07
2023-04-03T05:01:08.878Z,4.33
2023-04-03T05:03:37.618Z,5.27
2023-04-03T05:06:08.265Z,5.93
2023-04-03T05:08:36.586Z,6.57
2023-04-03T05:11:04.989Z,4.23
2023-04-03T05:13:33.277Z,4.60
2023-04-03T05:16:01.702Z,7.80
2023-04-03T05:18:30.039Z,5.57
2023-04-03T05:20:58.781Z,5.30
2023-04-03T05:23:28.435Z,5.17
2023-04-03T05:25:56.686Z,4.53
2023-04-03T05:28:25.386Z,5.37
2023-04-03T05:30:57.065Z,7.70
2023-04-03T05:33:27.286Z,9.10
2023-04-03T05:35:55.998Z,4.53
2023-04-03T05:38:24.431Z,5.37
2023-04-03T05:40:54.063Z,7.60
2023-04-03T05:43:22.406Z,4.57
2023-04-03T05:45:50.905Z,7.03
2023-04-03T05:48:19.426Z,5.20
2023-04-03T05:50:48.543Z,5.57
2023-04-03T05:53:24.084Z,5.50
2023-04-03T05:55:54.824Z,11.13
2023-04-03T05:58:25.928Z,5.60
2023-04-03T06:00:54.270Z,8.67
2023-04-03T06:03:23.537Z,6.70
2023-04-03T06:05:51.910Z,7.20
2023-04-03T06:08:20.280Z,8.23
2023-04-03T06:10:48.850Z,8.20
2023-04-03T06:13:18.553Z,6.80
2023-04-03T06:15:49.616Z,5.57
2023-04-03T06:18:17.875Z,5.73
2023-04-03T06:20:46.165Z,7.00
2023-04-03T06:23:14.429Z,6.47
2023-04-03T06:25:43.057Z,6.20
2023-04-03T06:28:11.666Z,5.93
2023-04-03T06:30:41.464Z,6.80
2023-04-03T06:33:12.493Z,5.30
2023-04-03T06:35:41.582Z,5.40
2023-04-03T06:38:10.675Z,5.10
2023-04-03T06:40:39.644Z,5.57
2023-04-03T06:43:08.285Z,5.20
2023-04-03T06:45:37.457Z,6.53
2023-04-03T06:48:08.168Z,6.93
2023-04-03T06:50:36.523Z,4.80
2023-04-03T06:53:04.923Z,5.10
2023-04-03T06:55:33.324Z,5.00
2023-04-03T06:58:01.628Z,4.87
2023-04-03T07:00:30.210Z,6.53
2023-04-03T07:02:58.735Z,6.00
2023-04-03T07:05:28.538Z,7.23
2023-04-03T07:07:57.056Z,4.77
2023-04-03T07:10:25.360Z,4.33
2023-04-03T07:12:53.748Z,6.97
2023-04-03T07:15:22.016Z,5.63
2023-04-03T07:17:50.529Z,7.70
2023-04-03T07:20:19.083Z,7.07
2023-04-03T07:22:48.722Z,10.37
2023-04-03T07:25:17.338Z,6.87
2023-04-03T07:27:45.614Z,9.90
2023-04-03T07:30:15.476Z,6.87
2023-04-03T07:32:43.988Z,6.70
2023-04-03T07:35:12.481Z,4.30
2023-04-03T07:37:40.888Z,4.83
2023-04-03T07:40:13.771Z,6.33
2023-04-03T07:42:42.076Z,4.80
2023-04-03T07:45:11.714Z,3.57
2023-04-03T07:47:40.078Z,4.67
2023-04-03T07:50:10.440Z,4.00
2023-04-03T07:52:38.720Z,3.37
2023-04-03T07:55:08.241Z,3.73
2023-04-03T07:57:38.454Z,3.73
2023-04-03T08:00:09.897Z,5.37
2023-04-03T08:02:38.301Z,4.60
2023-04-03T08:05:08.065Z,4.53
2023-04-03T08:07:36.646Z,4.73
2023-04-03T08:10:05.708Z,4.27
2023-04-03T08:12:34.028Z,3.17
2023-04-03T08:15:03.934Z,2.70
2023-04-03T08:17:32.272Z,3.20
2023-04-03T08:20:00.587Z,3.03
2023-04-03T08:22:28.974Z,4.33
2023-04-03T08:24:59.444Z,2.80
2023-04-03T08:27:28.688Z,3.83
2023-04-03T08:29:57.905Z,3.40
2023-04-03T08:32:28.016Z,4.97
2023-04-03T08:34:56.418Z,3.30
2023-04-03T08:37:24.783Z,4.70
2023-04-03T08:39:53.451Z,3.27
2023-04-03T08:42:42.640Z,3.07
2023-04-03T08:45:15.852Z,2.83
2023-04-03T08:47:52.966Z,4.07
2023-04-03T08:50:26.428Z,3.33
2023-04-03T08:52:57.963Z,3.37
2023-04-03T08:55:29.734Z,3.40
2023-04-03T08:58:04.577Z,4.17
2023-04-03T09:00:41.786Z,3.77
2023-04-03T09:03:15.964Z,3.60
2023-04-03T09:05:50.902Z,3.93
2023-04-03T09:08:27.042Z,3.03
2023-04-03T09:11:11.986Z,3.27
2023-04-03T09:13:51.659Z,4.10
2023-04-03T09:16:31.485Z,5.00
2023-04-03T09:19:15.676Z,2.63
2023-04-03T09:21:44.607Z,4.33
2023-04-03T09:24:16.112Z,2.53
2023-04-03T09:26:48.485Z,2.60
2023-04-03T09:29:21.777Z,3.83
2023-04-03T09:31:53.761Z,2.30
2023-04-03T09:34:28.764Z,2.73
2023-04-03T09:37:02.564Z,3.03
2023-04-03T09:39:32.235Z,2.67
2023-04-03T09:42:04.927Z,3.63
2023-04-03T09:44:36.239Z,2.17
2023-04-03T09:47:24.326Z,2.73
2023-04-03T09:50:20.805Z,1.77
2023-04-03T09:52:52.670Z,2.80
2023-04-03T09:55:28.184Z,2.70
2023-04-03T09:57:57.365Z,2.70
2023-04-03T10:00:29.841Z,3.27
2023-04-03T10:03:00.506Z,3.03
2023-04-03T10:05:37.092Z,2.43
2023-04-03T10:08:22.326Z,3.80
2023-04-03T10:11:17.032Z,4.00
2023-04-03T10:13:57.524Z,3.13
2023-04-03T10:16:40.308Z,1.83
2023-04-03T10:19:35.206Z,2.00
2023-04-03T10:22:22.806Z,1.60
2023-04-03T10:25:03.943Z,1.23
2023-04-03T10:27:50.090Z,3.87
2023-04-03T10:30:32.610Z,2.73
2023-04-03T10:33:19.251Z,2.23
2023-04-03T10:35:59.810Z,6.77
2023-04-03T10:38:42.447Z,3.67
2023-04-03T10:41:22.167Z,3.97
2023-04-03T10:44:04.361Z,1.23
2023-04-03T10:46:39.214Z,4.10
2023-04-03T10:49:39.117Z,2.10
2023-04-03T10:52:19.183Z,2.37
2023-04-03T10:54:59.605Z,2.17
2023-04-03T10:57:29.912Z,2.40
2023-04-03T11:00:02.035Z,4.00
2023-04-03T11:02:37.714Z,3.77
2023-04-03T11:05:16.325Z,5.57
2023-04-03T11:07:50.817Z,3.60
2023-04-03T11:10:28.278Z,2.13
2023-04-03T11:13:04.291Z,1.60
2023-04-03T11:15:35.446Z,1.50
2023-04-03T11:18:11.839Z,1.87
2023-04-03T11:20:44.946Z,2.33
2023-04-03T11:23:25.495Z,1.23
2023-04-03T11:26:01.911Z,2.10
2023-04-03T11:28:30.203Z,3.43
2023-04-03T11:31:13.901Z,2.27
2023-04-03T11:33:52.748Z,4.37
2023-04-03T11:36:30.498Z,2.60
2023-04-03T11:39:16.366Z,2.73
2023-04-03T11:42:00.271Z,1.70
2023-04-03T11:44:38.770Z,4.20
2023-04-03T11:47:09.603Z,4.10
2023-04-03T11:50:01.410Z,2.97
2023-04-03T11:53:02.543Z,2.90
2023-04-03T11:56:33.101Z,2.30
2023-04-03T11:59:28.526Z,1.40
2023-04-03T12:01:59.179Z,2.07
2023-04-03T12:04:30.125Z,1.63
2023-04-03T12:07:18.858Z,3.03
2023-04-03T12:10:31.142Z,2.83
2023-04-03T12:13:05.047Z,2.90
2023-04-03T12:16:01.016Z,2.30
2023-04-03T12:18:45.274Z,1.63
2023-04-03T12:21:19.477Z,1.57
2023-04-03T12:24:15.738Z,1.30
2023-04-03T12:26:49.329Z,2.67
2023-04-03T12:29:23.204Z,3.37
2023-04-03T12:32:09.378Z,2.77
2023-04-03T12:34:55.573Z,1.73
2023-04-03T12:37:58.720Z,3.67
2023-04-03T12:40:37.127Z,2.13
2023-04-03T12:43:35.847Z,3.13
2023-04-03T12:46:12.956Z,2.57
2023-04-03T12:48:52.444Z,2.73
2023-04-03T12:51:24.906Z,3.07
2023-04-03T12:54:07.016Z,1.87
2023-04-03T12:56:35.734Z,2.13
2023-04-03T12:59:18.213Z,3.97
2023-04-03T13:01:55.599Z,4.83
2023-04-03T13:04:36.857Z,5.03
2023-04-03T13:07:05.556Z,3.53
2023-04-03T13:09:34.191Z,5.13
2023-04-03T13:12:11.648Z,11.20
2023-04-03T13:14:40.377Z,7.13
2023-04-03T13:17:16.472Z,4.13
2023-04-03T13:19:47.982Z,2.27
2023-04-03T13:22:29.793Z,2.33
2023-04-03T13:25:03.538Z,2.80
2023-04-03T13:27:33.621Z,2.10
2023-04-03T13:30:05.951Z,2.23
2023-04-03T13:32:34.895Z,4.80
2023-04-03T13:35:17.743Z,2.00
2023-04-03T13:37:57.826Z,3.93
2023-04-03T13:40:30.160Z,2.93
2023-04-03T13:43:23.192Z,2.50
2023-04-03T13:46:06.210Z,3.17
2023-04-03T13:48:42.035Z,2.07
2023-04-03T13:51:24.510Z,2.63
2023-04-03T13:53:56.556Z,2.67
2023-04-03T13:56:32.509Z,2.63
2023-04-03T13:59:08.353Z,2.30
2023-04-03T14:01:46.305Z,4.57
2023-04-03T14:04:22.629Z,5.47
2023-04-03T14:06:52.754Z,4.03
2023-04-03T14:09:22.278Z,2.53
2023-04-03T14:11:54.584Z,3.47
2023-04-03T14:14:27.153Z,2.80
2023-04-03T14:16:59.344Z,3.40
2023-04-03T14:19:31.505Z,2.20
2023-04-03T14:22:03.028Z,3.43
2023-04-03T14:24:31.367Z,3.20
2023-04-03T14:26:59.834Z,2.60
2023-04-03T14:29:28.218Z,5.27
2023-04-03T14:32:11.515Z,2.30
2023-04-03T14:34:42.685Z,2.10
2023-04-03T14:37:15.808Z,2.63
2023-04-03T14:39:44.913Z,2.53
2023-04-03T14:42:17.620Z,2.77
2023-04-03T14:44:46.270Z,5.67
2023-04-03T14:47:27.815Z,2.10
2023-04-03T14:49:58.830Z,2.53
2023-04-03T14:52:31.861Z,2.37
2023-04-03T14:55:02.419Z,2.50
2023-04-03T14:57:31.921Z,4.87
2023-04-03T15:00:01.750Z,3.50
2023-04-03T15:02:38.437Z,3.63
2023-04-03T15:05:10.150Z,2.47
2023-04-03T15:07:42.904Z,2.50
2023-04-03T15:10:20.862Z,2.87
2023-04-03T15:12:50.620Z,2.73
2023-04-03T15:15:21.969Z,4.40
2023-04-03T15:17:56.000Z,3.73
2023-04-03T15:20:27.853Z,5.10
2023-04-03T15:22:58.240Z,2.80
2023-04-03T15:25:27.023Z,2.73
2023-04-03T15:27:56.102Z,1.93
2023-04-03T15:30:24.766Z,3.60
2023-04-03T15:32:54.198Z,4.37
2023-04-03T15:35:23.119Z,2.40
2023-04-03T15:37:52.322Z,2.77
2023-04-03T15:40:22.155Z,2.93
2023-04-03T15:42:52.376Z,4.23
2023-04-03T15:45:22.190Z,2.20
2023-04-03T15:47:51.232Z,2.20
2023-04-03T15:50:19.880Z,2.10
2023-04-03T15:52:48.265Z,4.73
2023-04-03T15:55:16.768Z,3.50
2023-04-03T15:57:46.531Z,3.40
2023-04-03T16:00:16.653Z,2.63
2023-04-03T16:02:46.618Z,2.40
2023-04-03T16:05:18.343Z,3.77
2023-04-03T16:07:47.549Z,3.57
2023-04-03T16:10:19.232Z,3.40
2023-04-03T16:12:49.042Z,3.67
2023-04-03T16:15:17.457Z,2.60
2023-04-03T16:17:46.422Z,3.87
2023-04-03T16:20:16.365Z,4.13
2023-04-03T16:22:45.170Z,2.93
2023-04-03T16:25:13.882Z,2.27
2023-04-03T16:27:42.650Z,3.33
2023-04-03T16:30:14.126Z,3.03
2023-04-03T16:32:43.235Z,3.10
2023-04-03T16:35:12.786Z,5.67
2023-04-03T16:37:41.894Z,10.00
2023-04-03T16:40:12.816Z,12.77
2023-04-03T16:42:41.258Z,5.77
2023-04-03T16:45:14.777Z,12.07
2023-04-03T16:47:43.570Z,34.33
2023-04-03T16:50:12.406Z,19.37
2023-04-03T16:52:40.931Z,11.20
2023-04-03T16:55:10.952Z,15.83
2023-04-03T16:57:39.450Z,13.73
2023-04-03T17:00:10.365Z,6.67
2023-04-03T17:02:41.671Z,5.30
2023-04-03T17:05:10.838Z,5.77
2023-04-03T17:07:39.326Z,14.67
2023-04-03T17:10:09.874Z,7.60
2023-04-03T17:12:38.263Z,5.87
2023-04-03T17:15:08.203Z,4.23
2023-04-03T17:17:36.928Z,6.47
2023-04-03T17:20:08.846Z,5.60
2023-04-03T17:22:37.579Z,4.93
2023-04-03T17:25:06.830Z,3.30
2023-04-03T17:27:35.398Z,5.90
2023-04-03T17:30:03.957Z,10.90
2023-04-03T17:32:32.436Z,6.37
2023-04-03T17:35:00.850Z,5.37
2023-04-03T17:37:30.605Z,4.80
2023-04-03T17:39:59.040Z,7.47
2023-04-03T17:42:27.591Z,5.57
2023-04-03T17:44:56.172Z,5.43
2023-04-03T17:47:26.007Z,5.13
2023-04-03T17:49:54.466Z,4.83
2023-04-03T17:52:25.455Z,3.93
2023-04-03T17:54:55.295Z,2.80
2023-04-03T17:57:23.681Z,3.00
2023-04-03T17:59:54.054Z,4.77
2023-04-03T18:02:22.700Z,4.10
2023-04-03T18:04:53.278Z,3.30
2023-04-03T18:07:21.917Z,3.67
2023-04-03T18:09:52.120Z,5.50
2023-04-03T18:12:22.532Z,5.50
2023-04-03T18:14:51.487Z,5.03
2023-04-03T18:17:20.315Z,2.97
2023-04-03T18:19:51.622Z,3.50
2023-04-03T18:22:22.967Z,3.30
2023-04-03T18:24:53.094Z,2.87
2023-04-03T18:27:26.676Z,3.90
2023-04-03T18:29:58.561Z,4.30
2023-04-03T18:32:27.015Z,3.33
2023-04-03T18:34:55.523Z,3.37
2023-04-03T18:37:24.275Z,4.77
2023-04-03T18:39:52.647Z,4.13
2023-04-03T18:42:25.475Z,5.03
2023-04-03T18:44:58.897Z,4.97
2023-04-03T18:47:29.232Z,2.90
2023-04-03T18:49:57.906Z,4.90
2023-04-03T18:52:26.365Z,5.93
2023-04-03T18:54:54.684Z,5.37
2023-04-03T18:57:24.531Z,4.53
2023-04-03T18:59:52.802Z,3.73
2023-04-03T19:02:22.871Z,3.40
2023-04-03T19:04:53.102Z,4.47
2023-04-03T19:07:21.916Z,5.53
2023-04-03T19:09:50.367Z,3.13
2023-04-03T19:12:18.679Z,3.53
2023-04-03T19:14:48.318Z,4.17
2023-04-03T19:17:16.622Z,6.77
2023-04-03T19:19:44.983Z,4.20
2023-04-03T19:22:13.332Z,3.47
2023-04-03T19:24:41.587Z,2.97
2023-04-03T19:27:09.965Z,3.33
2023-04-03T19:29:38.314Z,4.43
2023-04-03T19:32:08.703Z,3.90
2023-04-03T19:34:38.368Z,3.43
2023-04-03T19:37:06.691Z,3.40
2023-04-03T19:39:35.418Z,4.70
2023-04-03T19:42:04.796Z,4.17
2023-04-03T19:44:35.223Z,2.33
2023-04-03T19:47:05.273Z,4.87
2023-04-03T19:49:34.979Z,6.10
2023-04-03T19:52:03.280Z,3.73
2023-04-03T19:54:31.636Z,3.97
2023-04-03T19:57:00.060Z,5.43
2023-04-03T19:59:28.592Z,2.77
2023-04-03T20:01:57.648Z,4.67
2023-04-03T20:04:26.066Z,3.67
2023-04-03T20:06:56.910Z,4.27
2023-04-03T20:09:25.294Z,3.30
2023-04-03T20:11:54.206Z,3.17
2023-04-03T20:14:22.551Z,2.93
2023-04-03T20:16:50.992Z,4.70
2023-04-03T20:19:19.364Z,3.07
2023-04-03T20:21:47.838Z,2.87
2023-04-03T20:24:17.864Z,4.77
2023-04-03T20:26:47.257Z,2.37
2023-04-03T20:29:16.808Z,4.30
2023-04-03T20:31:45.281Z,3.97
2023-04-03T20:34:14.706Z,3.70
2023-04-03T20:36:44.642Z,3.40
2023-04-03T20:39:13.189Z,5.47
2023-04-03T20:41:44.009Z,2.50
2023-04-03T20:44:12.389Z,3.70
2023-04-03T20:46:52.156Z,5.50
2023-04-03T20:49:22.849Z,2.93
2023-04-03T20:51:52.310Z,5.73
2023-04-03T20:54:21.099Z,5.10
2023-04-03T20:56:51.442Z,6.37
2023-04-03T20:59:20.664Z,4.60
2023-04-03T21:01:54.318Z,3.33
2023-04-03T21:04:30.693Z,2.70
2023-04-03T21:07:56.005Z,5.83
2023-04-03T21:11:23.624Z,3.33
2023-04-03T21:14:48.471Z,3.23
2023-04-03T21:17:16.527Z,5.00
2023-04-03T21:19:46.925Z,3.07
2023-04-03T21:22:16.238Z,3.80
2023-04-03T21:24:45.489Z,4.47
2023-04-03T21:27:13.889Z,6.03
2023-04-03T21:29:42.229Z,7.57
2023-04-03T21:32:10.584Z,5.40
2023-04-03T21:34:39.161Z,5.93
2023-04-03T21:37:11.793Z,3.13
2023-04-03T21:39:40.784Z,4.80
2023-04-03T21:42:09.093Z,5.20
2023-04-03T21:44:37.429Z,4.03
2023-04-03T21:47:05.791Z,5.13
2023-04-03T21:49:34.128Z,5.73
2023-04-03T21:52:02.772Z,3.30
2023-04-03T21:54:33.664Z,4.10
2023-04-03T21:57:01.988Z,4.07
2023-04-03T21:59:30.446Z,4.80
2023-04-03T22:01:58.929Z,4.73
2023-04-03T22:04:27.786Z,5.07
2023-04-03T22:06:57.353Z,2.97
2023-04-03T22:09:25.736Z,4.17
2023-04-03T22:11:55.421Z,3.90
2023-04-03T22:14:23.714Z,3.50
2023-04-03T22:16:52.676Z,4.97
2023-04-03T22:19:20.945Z,4.33
2023-04-03T22:21:49.460Z,3.50
2023-04-03T22:24:20.418Z,5.17
2023-04-03T22:26:49.554Z,5.97
2023-04-03T22:29:19.206Z,4.10
2023-04-03T22:31:47.571Z,2.50
2023-04-03T22:34:16.802Z,2.80
2023-04-03T22:36:45.132Z,2.87
2023-04-03T22:39:15.227Z,4.43
2023-04-03T22:41:45.239Z,3.90
2023-04-03T22:44:13.947Z,7.47
2023-04-03T22:46:45.434Z,2.37
2023-04-03T22:49:14.044Z,3.17
2023-04-03T22:51:42.356Z,3.37
2023-04-03T22:54:10.672Z,2.67
2023-04-03T22:56:38.964Z,3.70
2023-04-03T22:59:07.490Z,3.37
2023-04-03T23:01:39.260Z,5.63
2023-04-03T23:04:09.250Z,3.27
2023-04-03T23:06:38.081Z,2.17
2023-04-03T23:09:09.668Z,2.73
2023-04-03T23:11:38.071Z,3.30
2023-04-03T23:14:06.459Z,3.30
2023-04-03T23:16:34.854Z,2.47
2023-04-03T23:19:03.527Z,4.27
2023-04-03T23:21:33.475Z,5.77
2023-04-03T23:24:01.766Z,2.30
2023-04-03T23:26:35.238Z,4.20
2023-04-03T23:29:03.692Z,3.50
2023-04-03T23:31:32.028Z,5.33
2023-04-03T23:34:00.522Z,2.67
2023-04-03T23:36:28.804Z,4.83
2023-04-03T23:38:59.138Z,2.87
2023-04-03T23:41:27.578Z,4.13
2023-04-03T23:43:55.889Z,3.17
2023-04-03T23:46:24.514Z,2.93
2023-04-03T23:48:52.826Z,3.13
2023-04-03T23:51:21.556Z,3.13
2023-04-03T23:53:50.595Z,4.63
2023-04-03T23:56:20.210Z,6.03
2023-04-03T23:58:51.790Z,3.57
