createdAt,value
2023-04-13T00:00:48.062Z,99362.00
2023-04-13T00:03:21.649Z,99353.59
2023-04-13T00:05:53.079Z,99351.22
2023-04-13T00:08:23.165Z,99345.47
2023-04-13T00:10:51.650Z,99339.47
2023-04-13T00:13:19.275Z,99337.78
2023-04-13T00:15:47.700Z,99335.34
2023-04-13T00:18:15.464Z,99338.00
2023-04-13T00:20:43.744Z,99337.19
2023-04-13T00:23:11.858Z,99341.78
2023-04-13T00:25:39.792Z,99343.59
2023-04-13T00:28:07.917Z,99345.44
2023-04-13T00:30:36.334Z,99346.13
2023-04-13T00:33:06.060Z,99345.50
2023-04-13T00:35:34.265Z,99342.16
2023-04-13T00:38:04.777Z,99343.16
2023-04-13T00:40:33.189Z,99344.00
2023-04-13T00:43:02.336Z,99347.41
2023-04-13T00:45:30.759Z,99349.25
2023-04-13T00:48:00.108Z,99346.75
2023-04-13T00:50:28.516Z,99342.53
2023-04-13T00:52:58.034Z,99344.34
2023-04-13T00:55:27.912Z,99346.97
2023-04-13T00:57:55.765Z,99342.81
2023-04-13T01:00:25.794Z,99334.34
2023-04-13T01:02:55.865Z,99330.03
2023-04-13T01:05:26.794Z,99327.50
2023-04-13T01:07:59.401Z,99327.63
2023-04-13T01:10:56.001Z,99334.63
2023-04-13T01:13:42.276Z,99327.75
2023-04-13T01:16:28.211Z,99328.56
2023-04-13T01:18:57.284Z,99333.00
2023-04-13T01:21:29.868Z,99320.13
2023-04-13T01:24:21.785Z,99334.72
2023-04-13T01:27:15.077Z,99333.94
2023-04-13T01:29:46.795Z,99327.09
2023-04-13T01:32:17.318Z,99331.38
2023-04-13T01:34:46.108Z,99326.19
2023-04-13T01:37:14.435Z,99325.41
2023-04-13T01:39:42.444Z,99319.47
2023-04-13T01:42:21.488Z,99322.38
2023-04-13T01:44:51.519Z,99325.03
2023-04-13T01:47:22.820Z,99320.06
2023-04-13T01:50:29.771Z,99322.75
2023-04-13T01:53:11.368Z,99321.00
2023-04-13T01:55:44.788Z,99317.63
2023-04-13T01:58:15.606Z,99321.94
2023-04-13T02:00:48.183Z,99314.94
2023-04-13T02:03:16.582Z,99308.25
2023-04-13T02:05:44.841Z,99314.34
2023-04-13T02:08:14.008Z,99310.94
2023-04-13T02:10:46.963Z,99301.31
2023-04-13T02:13:15.046Z,99313.28
2023-04-13T02:15:43.408Z,99317.81
2023-04-13T02:18:11.466Z,99316.25
2023-04-13T02:20:43.784Z,99320.56
2023-04-13T02:23:15.125Z,99325.84
2023-04-13T02:25:47.915Z,99322.38
2023-04-13T02:28:18.348Z,99322.44
2023-04-13T02:30:47.315Z,99318.72
2023-04-13T02:33:15.335Z,99321.38
2023-04-13T02:35:43.686Z,99320.41
2023-04-13T02:38:11.800Z,99319.50
2023-04-13T02:40:44.007Z,99322.22
2023-04-13T02:43:12.933Z,99326.66
2023-04-13T02:45:42.828Z,99325.97
2023-04-13T02:48:14.448Z,99326.97
2023-04-13T02:50:42.812Z,99327.38
2023-04-13T02:53:18.387Z,99336.06
2023-04-13T02:55:53.764Z,99331.56
2023-04-13T02:58:23.728Z,99337.72
2023-04-13T03:00:58.749Z,99342.50
2023-04-13T03:03:27.092Z,99346.53
2023-04-13T03:05:54.834Z,99347.41
2023-04-13T03:08:28.509Z,99343.34
2023-04-13T03:11:20.589Z,99345.31
2023-04-13T03:13:58.570Z,99333.34
2023-04-13T03:16:28.284Z,99340.13
2023-04-13T03:18:58.234Z,99347.06
2023-04-13T03:21:27.080Z,99347.75
2023-04-13T03:24:06.753Z,99343.41
2023-04-13T03:26:34.615Z,99348.09
2023-04-13T03:29:06.190Z,99353.28
2023-04-13T03:31:39.234Z,99363.66
2023-04-13T03:34:07.805Z,99362.94
2023-04-13T03:36:36.910Z,99364.75
2023-04-13T03:39:05.590Z,99381.94
2023-04-13T03:41:36.387Z,99379.44
2023-04-13T03:44:05.942Z,99380.38
2023-04-13T03:46:37.459Z,99385.47
2023-04-13T03:49:13.904Z,99382.81
2023-04-13T03:51:41.739Z,99388.72
2023-04-13T03:54:09.637Z,99388.47
2023-04-13T03:56:37.568Z,99386.44
2023-04-13T03:59:06.603Z,99389.56
2023-04-13T04:01:34.333Z,99394.31
2023-04-13T04:04:02.436Z,99402.66
2023-04-13T04:06:31.360Z,99396.41
2023-04-13T04:09:19.683Z,99408.84
2023-04-13T04:11:48.679Z,99405.38
2023-04-13T04:14:23.762Z,99412.94
2023-04-13T04:16:58.489Z,99411.88
2023-04-13T04:19:26.494Z,99402.84
2023-04-13T04:21:57.804Z,99402.59
2023-04-13T04:24:29.838Z,99410.28
2023-04-13T04:27:00.471Z,99419.44
2023-04-13T04:29:34.500Z,99411.25
2023-04-13T04:32:28.331Z,99414.91
2023-04-13T04:34:57.368Z,99425.72
2023-04-13T04:37:26.615Z,99416.03
2023-04-13T04:40:09.783Z,99420.75
2023-04-13T04:42:38.838Z,99428.75
2023-04-13T04:45:15.124Z,99437.25
2023-04-13T04:47:45.261Z,99430.63
2023-04-13T04:50:20.304Z,99431.94
2023-04-13T04:52:54.307Z,99429.84
2023-04-13T04:55:25.001Z,99433.06
2023-04-13T04:57:52.977Z,99431.50
2023-04-13T05:00:26.507Z,99431.69
2023-04-13T05:03:02.839Z,99428.28
2023-04-13T05:05:31.144Z,99418.19
2023-04-13T05:08:04.922Z,99429.38
2023-04-13T05:10:35.147Z,99431.69
2023-04-13T05:13:03.769Z,99426.69
2023-04-13T05:15:31.956Z,99425.88
2023-04-13T05:17:59.935Z,99430.38
2023-04-13T05:20:30.178Z,99434.28
2023-04-13T05:23:03.198Z,99441.59
2023-04-13T05:25:32.276Z,99439.84
2023-04-13T05:28:05.357Z,99441.47
2023-04-13T05:30:34.175Z,99431.91
2023-04-13T05:33:05.635Z,99440.75
2023-04-13T05:35:37.543Z,99434.78
2023-04-13T05:38:07.112Z,99442.31
2023-04-13T05:40:36.467Z,99440.28
2023-04-13T05:43:06.440Z,99442.38
2023-04-13T05:45:39.635Z,99438.38
2023-04-13T05:48:12.491Z,99435.38
2023-04-13T05:50:43.775Z,99433.63
2023-04-13T05:53:12.776Z,99430.25
2023-04-13T05:55:54.320Z,99431.09
2023-04-13T05:58:22.217Z,99427.97
2023-04-13T06:00:57.315Z,99410.78
2023-04-13T06:03:30.720Z,99421.44
2023-04-13T06:05:59.482Z,99421.59
2023-04-13T06:08:32.685Z,99417.66
2023-04-13T06:11:01.695Z,99423.81
2023-04-13T06:13:30.287Z,99425.22
2023-04-13T06:15:58.511Z,99424.38
2023-04-13T06:18:29.208Z,99427.13
2023-04-13T06:20:59.207Z,99425.91
2023-04-13T06:23:26.872Z,99411.06
2023-04-13T06:25:59.180Z,99410.69
2023-04-13T06:28:43.084Z,99411.16
2023-04-13T06:31:13.965Z,99397.38
2023-04-13T06:33:43.391Z,99399.16
2023-04-13T06:36:12.101Z,99391.03
2023-04-13T06:38:40.681Z,99393.66
2023-04-13T06:41:14.774Z,99384.75
2023-04-13T06:43:45.330Z,99389.97
2023-04-13T06:46:20.194Z,99389.50
2023-04-13T06:48:50.825Z,99391.44
2023-04-13T06:51:22.956Z,99391.19
2023-04-13T06:53:53.525Z,99393.47
2023-04-13T06:56:21.634Z,99386.94
2023-04-13T06:58:50.039Z,99387.50
2023-04-13T07:01:18.050Z,99388.91
2023-04-13T07:03:47.144Z,99377.81
2023-04-13T07:06:17.009Z,99377.09
2023-04-13T07:08:44.693Z,99361.91
2023-04-13T07:11:13.507Z,99371.91
2023-04-13T07:13:42.920Z,99365.53
2023-04-13T07:16:12.706Z,99371.75
2023-04-13T07:18:44.118Z,99381.25
2023-04-13T07:21:12.132Z,99393.69
2023-04-13T07:23:55.458Z,99398.72
2023-04-13T07:26:24.428Z,99393.78
2023-04-13T07:28:52.080Z,99396.63
2023-04-13T07:31:22.839Z,99393.31
2023-04-13T07:33:52.907Z,99397.47
2023-04-13T07:36:26.530Z,99405.91
2023-04-13T07:38:58.112Z,99388.69
2023-04-13T07:41:26.831Z,99402.63
2023-04-13T07:43:59.534Z,99389.50
2023-04-13T07:46:28.107Z,99405.81
2023-04-13T07:48:57.025Z,99412.44
2023-04-13T07:51:30.818Z,99399.72
2023-04-13T07:53:58.595Z,99405.69
2023-04-13T07:56:31.109Z,99418.34
2023-04-13T07:59:00.799Z,99419.13
2023-04-13T08:01:29.315Z,99429.91
2023-04-13T08:04:01.966Z,99421.00
2023-04-13T08:06:30.233Z,99424.97
2023-04-13T08:08:58.398Z,99419.34
2023-04-13T08:11:27.115Z,99415.41
2023-04-13T08:14:02.066Z,99413.72
2023-04-13T08:16:34.412Z,99409.25
2023-04-13T08:19:05.035Z,99415.78
2023-04-13T08:21:38.654Z,99413.75
2023-04-13T08:24:06.615Z,99400.66
2023-04-13T08:26:34.661Z,99401.44
2023-04-13T08:29:03.406Z,99396.28
2023-04-13T08:31:32.494Z,99398.53
2023-04-13T08:34:04.793Z,99402.75
2023-04-13T08:36:33.435Z,99401.09
2023-04-13T08:39:09.885Z,99391.34
2023-04-13T08:41:44.108Z,99395.66
2023-04-13T08:44:13.774Z,99393.34
2023-04-13T08:46:46.690Z,99394.31
2023-04-13T08:49:17.683Z,99391.34
2023-04-13T08:52:08.948Z,99387.81
2023-04-13T08:54:37.834Z,99382.69
2023-04-13T08:57:11.367Z,99387.72
2023-04-13T08:59:42.278Z,99376.25
2023-04-13T09:02:11.978Z,99375.47
2023-04-13T09:04:54.393Z,99366.81
2023-04-13T09:07:32.383Z,99367.03
2023-04-13T09:10:06.343Z,99373.22
2023-04-13T09:12:34.993Z,99391.88
2023-04-13T09:15:07.221Z,99383.13
2023-04-13T09:17:42.093Z,99378.25
2023-04-13T09:20:23.772Z,99388.91
2023-04-13T09:22:52.652Z,99377.47
2023-04-13T09:25:23.892Z,99376.19
2023-04-13T09:27:52.621Z,99379.50
2023-04-13T09:30:25.072Z,99378.09
2023-04-13T09:33:06.743Z,99372.22
2023-04-13T09:35:35.734Z,99368.16
2023-04-13T09:38:05.207Z,99367.03
2023-04-13T09:40:33.229Z,99366.22
2023-04-13T09:43:06.920Z,99370.44
2023-04-13T09:45:39.901Z,99367.69
2023-04-13T09:48:28.511Z,99363.88
2023-04-13T09:51:05.506Z,99368.13
2023-04-13T09:53:49.294Z,99361.19
2023-04-13T09:56:17.564Z,99373.41
2023-04-13T09:58:47.457Z,99371.44
2023-04-13T10:01:15.522Z,99369.13
2023-04-13T10:03:44.115Z,99363.16
2023-04-13T10:06:12.886Z,99362.69
2023-04-13T10:08:46.344Z,99367.28
2023-04-13T10:11:15.272Z,99366.75
2023-04-13T10:14:00.150Z,99366.91
2023-04-13T10:17:10.345Z,99376.66
2023-04-13T10:19:48.718Z,99371.69
2023-04-13T10:22:17.598Z,99371.00
2023-04-13T10:24:45.592Z,99370.53
2023-04-13T10:27:21.037Z,99369.50
2023-04-13T10:29:50.114Z,99373.41
2023-04-13T10:32:28.310Z,99382.03
2023-04-13T10:34:56.931Z,99375.19
2023-04-13T10:37:28.755Z,99383.25
2023-04-13T10:40:07.982Z,99383.53
2023-04-13T10:45:20.669Z,99389.44
2023-04-13T10:47:48.827Z,99382.41
2023-04-13T10:50:22.369Z,99387.81
2023-04-13T10:53:05.844Z,99374.84
2023-04-13T10:55:35.434Z,99371.25
2023-04-13T10:58:14.398Z,99369.53
2023-04-13T11:00:46.896Z,99361.34
2023-04-13T11:03:17.560Z,99370.66
2023-04-13T11:05:47.593Z,99371.00
2023-04-13T11:08:20.813Z,99360.78
2023-04-13T11:10:53.849Z,99363.16
2023-04-13T11:13:22.350Z,99360.78
2023-04-13T11:15:51.856Z,99363.44
2023-04-13T11:18:27.014Z,99367.88
2023-04-13T11:20:55.419Z,99362.28
2023-04-13T11:23:24.541Z,99362.38
2023-04-13T11:26:04.670Z,99363.75
2023-04-13T11:28:43.888Z,99360.91
2023-04-13T11:31:12.760Z,99363.91
2023-04-13T11:33:41.248Z,99364.69
2023-04-13T11:36:11.988Z,99361.09
2023-04-13T11:38:42.323Z,99353.00
2023-04-13T11:43:42.062Z,99354.88
2023-04-13T11:46:13.875Z,99352.81
2023-04-13T11:48:42.438Z,99357.91
2023-04-13T11:51:11.557Z,99355.84
2023-04-13T11:53:40.939Z,99356.75
2023-04-13T11:56:09.218Z,99347.94
2023-04-13T11:58:39.596Z,99352.97
2023-04-13T12:01:14.265Z,99350.84
2023-04-13T12:03:59.189Z,99347.63
2023-04-13T12:06:35.436Z,99349.41
2023-04-13T12:09:11.290Z,99346.38
2023-04-13T12:11:48.461Z,99342.75
2023-04-13T12:19:30.259Z,99344.41
2023-04-13T12:22:00.378Z,99342.31
2023-04-13T12:24:38.073Z,99337.50
2023-04-13T12:29:41.077Z,99346.31
2023-04-13T12:32:17.060Z,99337.28
2023-04-13T12:34:45.351Z,99345.66
2023-04-13T12:37:13.457Z,99343.72
2023-04-13T12:39:43.045Z,99343.63
2023-04-13T12:42:11.055Z,99341.84
2023-04-13T12:44:38.691Z,99336.09
2023-04-13T12:47:06.823Z,99337.91
2023-04-13T12:49:34.483Z,99339.53
2023-04-13T12:52:02.497Z,99330.28
2023-04-13T12:54:30.905Z,99334.91
2023-04-13T12:56:59.788Z,99331.47
2023-04-13T12:59:27.462Z,99333.38
2023-04-13T13:01:55.462Z,99332.88
2023-04-13T13:04:23.122Z,99332.63
2023-04-13T13:06:51.459Z,99333.16
2023-04-13T13:09:19.098Z,99332.16
2023-04-13T13:11:47.290Z,99332.84
2023-04-13T13:14:15.175Z,99333.28
2023-04-13T13:16:43.419Z,99329.81
2023-04-13T13:19:11.310Z,99333.19
2023-04-13T13:21:39.302Z,99323.69
2023-04-13T13:24:07.612Z,99325.94
2023-04-13T13:27:00.152Z,99322.41
2023-04-13T13:29:24.119Z,99327.22
2023-04-13T13:31:52.578Z,99327.13
2023-04-13T13:34:20.655Z,99325.13
2023-04-13T13:36:49.602Z,99329.13
2023-04-13T13:39:18.835Z,99327.47
2023-04-13T13:41:48.435Z,99332.13
2023-04-13T13:44:16.741Z,99336.16
2023-04-13T13:46:44.733Z,99338.25
2023-04-13T13:49:12.503Z,99342.09
2023-04-13T13:51:58.118Z,99329.38
2023-04-13T13:54:28.541Z,99331.75
2023-04-13T13:56:56.452Z,99321.91
2023-04-13T13:59:24.160Z,99325.50
2023-04-13T14:01:52.241Z,99332.38
2023-04-13T14:04:20.168Z,99323.44
2023-04-13T14:06:49.692Z,99333.16
2023-04-13T14:09:18.938Z,99331.81
2023-04-13T14:11:46.846Z,99331.44
2023-04-13T14:14:21.364Z,99335.66
2023-04-13T14:16:50.564Z,99322.94
2023-04-13T14:19:20.090Z,99327.03
2023-04-13T14:21:49.150Z,99325.19
2023-04-13T14:24:17.296Z,99316.56
2023-04-13T14:26:45.221Z,99317.31
2023-04-13T14:29:13.096Z,99318.16
2023-04-13T14:31:41.076Z,99325.72
2023-04-13T14:34:09.262Z,99322.44
2023-04-13T14:36:37.391Z,99321.84
2023-04-13T14:39:05.368Z,99323.13
2023-04-13T14:41:33.336Z,99331.06
2023-04-13T14:44:01.105Z,99326.66
2023-04-13T14:46:29.442Z,99333.81
2023-04-13T14:48:57.142Z,99337.88
2023-04-13T14:51:25.030Z,99341.47
2023-04-13T14:53:56.379Z,99341.25
2023-04-13T14:56:24.506Z,99341.06
2023-04-13T14:58:52.226Z,99342.00
2023-04-13T15:01:22.165Z,99337.53
2023-04-13T15:03:50.621Z,99345.72
2023-04-13T15:06:19.040Z,99343.41
2023-04-13T15:08:47.618Z,99346.16
2023-04-13T15:11:15.557Z,99349.53
2023-04-13T15:13:43.287Z,99345.22
2023-04-13T15:16:11.832Z,99364.63
2023-04-13T15:18:39.604Z,99349.53
2023-04-13T15:21:07.476Z,99357.97
2023-04-13T15:23:35.266Z,99355.47
2023-04-13T15:26:03.345Z,99353.31
2023-04-13T15:28:31.086Z,99357.91
2023-04-13T15:30:59.129Z,99355.66
2023-04-13T15:33:26.829Z,99365.63
2023-04-13T15:35:55.151Z,99364.03
2023-04-13T15:38:22.899Z,99360.44
2023-04-13T15:40:50.922Z,99365.72
2023-04-13T15:43:18.655Z,99369.09
2023-04-13T15:45:47.061Z,99367.19
2023-04-13T15:48:15.662Z,99368.25
2023-04-13T15:50:43.565Z,99368.88
2023-04-13T15:53:11.292Z,99373.31
2023-04-13T15:55:40.912Z,99374.06
2023-04-13T15:58:09.005Z,99373.03
2023-04-13T16:00:36.938Z,99373.16
2023-04-13T16:03:04.900Z,99376.63
2023-04-13T16:05:33.414Z,99378.06
2023-04-13T16:08:01.122Z,99384.97
2023-04-13T16:10:29.160Z,99382.84
2023-04-13T16:12:56.936Z,99382.03
2023-04-13T16:15:25.029Z,99387.47
2023-04-13T16:17:57.006Z,99383.25
2023-04-13T16:20:28.400Z,99389.19
2023-04-13T16:22:59.390Z,99389.94
2023-04-13T16:25:27.453Z,99384.34
2023-04-13T16:27:56.313Z,99393.72
2023-04-13T16:30:24.471Z,99396.69
2023-04-13T16:32:52.226Z,99394.38
2023-04-13T16:35:20.321Z,99399.44
2023-04-13T16:37:54.716Z,99401.75
2023-04-13T16:40:22.748Z,99408.72
2023-04-13T16:42:50.823Z,99405.53
2023-04-13T16:45:18.890Z,99412.91
2023-04-13T16:47:46.612Z,99413.78
2023-04-13T16:50:14.572Z,99405.72
2023-04-13T16:52:42.296Z,99408.22
2023-04-13T16:55:14.990Z,99405.81
2023-04-13T16:57:43.433Z,99410.00
2023-04-13T17:00:12.232Z,99412.34
2023-04-13T17:02:42.003Z,99417.09
2023-04-13T17:05:12.536Z,99418.72
2023-04-13T17:07:42.213Z,99422.22
2023-04-13T17:10:12.561Z,99425.59
2023-04-13T17:12:40.777Z,99426.75
2023-04-13T17:15:10.058Z,99429.28
2023-04-13T17:17:38.538Z,99425.47
2023-04-13T17:20:07.497Z,99435.59
2023-04-13T17:22:35.217Z,99438.41
2023-04-13T17:25:03.167Z,99443.44
2023-04-13T17:27:31.154Z,99447.59
2023-04-13T17:29:59.044Z,99452.94
2023-04-13T17:32:27.366Z,99448.44
2023-04-13T17:34:57.320Z,99450.84
2023-04-13T17:37:24.994Z,99451.06
2023-04-13T17:39:52.883Z,99452.59
2023-04-13T17:42:20.799Z,99465.06
2023-04-13T17:44:48.771Z,99461.59
2023-04-13T17:47:17.834Z,99465.75
2023-04-13T17:49:46.024Z,99466.25
2023-04-13T17:52:13.655Z,99469.25
2023-04-13T17:54:41.556Z,99474.22
2023-04-13T17:57:09.325Z,99471.88
2023-04-13T17:59:37.314Z,99470.19
2023-04-13T18:02:05.030Z,99481.34
2023-04-13T18:04:33.191Z,99476.72
2023-04-13T18:07:01.701Z,99483.06
2023-04-13T18:09:29.683Z,99479.50
2023-04-13T18:11:57.416Z,99479.94
2023-04-13T18:14:25.376Z,99478.41
2023-04-13T18:16:53.031Z,99480.19
2023-04-13T18:19:21.034Z,99488.91
2023-04-13T18:21:48.697Z,99489.66
2023-04-13T18:24:16.778Z,99490.50
2023-04-13T18:26:44.364Z,99497.78
2023-04-13T18:29:13.688Z,99496.41
2023-04-13T18:31:42.194Z,99502.66
2023-04-13T18:34:13.300Z,99517.78
2023-04-13T18:36:42.197Z,99504.69
2023-04-13T18:39:10.253Z,99513.31
2023-04-13T18:41:40.213Z,99510.88
2023-04-13T18:44:09.687Z,99520.28
2023-04-13T18:46:37.355Z,99515.97
2023-04-13T18:49:05.310Z,99517.06
2023-04-13T18:51:33.364Z,99531.00
2023-04-13T18:54:02.084Z,99525.44
2023-04-13T18:56:29.982Z,99537.53
2023-04-13T18:58:57.878Z,99542.91
2023-04-13T19:01:25.630Z,99537.03
2023-04-13T19:03:53.852Z,99539.22
2023-04-13T19:06:21.625Z,99536.44
2023-04-13T19:08:49.503Z,99539.44
2023-04-13T19:11:18.500Z,99532.16
2023-04-13T19:13:48.197Z,99541.38
2023-04-13T19:16:15.969Z,99537.97
2023-04-13T19:18:43.920Z,99539.50
2023-04-13T19:21:11.565Z,99548.34
2023-04-13T19:23:40.544Z,99544.31
2023-04-13T19:26:08.603Z,99543.25
2023-04-13T19:28:36.497Z,99546.94
2023-04-13T19:31:04.260Z,99548.91
2023-04-13T19:33:33.546Z,99548.72
2023-04-13T19:36:01.792Z,99554.84
2023-04-13T19:38:29.709Z,99553.56
2023-04-13T19:40:57.817Z,99549.06
2023-04-13T19:43:28.086Z,99549.13
2023-04-13T19:45:56.033Z,99553.81
2023-04-13T19:48:24.054Z,99550.69
2023-04-13T19:50:51.765Z,99550.75
2023-04-13T19:53:19.676Z,99552.38
2023-04-13T19:55:47.441Z,99560.94
2023-04-13T19:58:15.663Z,99552.59
2023-04-13T20:00:47.507Z,99553.03
2023-04-13T20:03:17.960Z,99554.53
2023-04-13T20:05:45.761Z,99554.69
2023-04-13T20:08:14.622Z,99549.66
2023-04-13T20:10:42.313Z,99553.59
2023-04-13T20:13:10.971Z,99552.00
2023-04-13T20:15:39.542Z,99553.09
2023-04-13T20:18:08.606Z,99554.59
2023-04-13T20:20:37.574Z,99555.78
2023-04-13T20:23:07.938Z,99553.88
2023-04-13T20:25:37.380Z,99555.06
2023-04-13T20:28:10.262Z,99555.31
2023-04-13T20:30:39.216Z,99555.97
2023-04-13T20:33:07.482Z,99555.53
2023-04-13T20:35:35.257Z,99557.03
2023-04-13T20:38:04.827Z,99554.63
2023-04-13T20:40:36.148Z,99553.50
2023-04-13T20:43:06.203Z,99558.13
2023-04-13T20:45:36.225Z,99554.09
2023-04-13T20:50:35.825Z,99546.13
2023-04-13T20:53:04.895Z,99555.84
2023-04-13T20:55:33.347Z,99554.34
2023-04-13T20:58:01.755Z,99568.25
2023-04-13T21:00:29.831Z,99564.59
2023-04-13T21:02:57.917Z,99564.59
2023-04-13T21:05:25.885Z,99565.38
2023-04-13T21:07:55.319Z,99567.34
2023-04-13T21:10:24.659Z,99574.88
2023-04-13T21:12:52.577Z,99573.16
2023-04-13T21:15:20.250Z,99576.75
2023-04-13T21:17:49.081Z,99574.91
2023-04-13T21:20:16.775Z,99574.31
2023-04-13T21:22:44.706Z,99580.09
2023-04-13T21:25:12.292Z,99576.16
2023-04-13T21:27:40.397Z,99579.25
2023-04-13T21:30:08.595Z,99580.78
2023-04-13T21:32:36.670Z,99575.56
2023-04-13T21:35:04.740Z,99577.72
2023-04-13T21:37:32.621Z,99573.06
2023-04-13T21:40:00.595Z,99581.00
2023-04-13T21:42:28.564Z,99580.78
2023-04-13T21:44:59.480Z,99581.84
2023-04-13T21:47:27.372Z,99580.66
2023-04-13T21:49:55.099Z,99584.06
2023-04-13T21:52:22.973Z,99587.34
2023-04-13T21:54:51.612Z,99582.19
2023-04-13T21:57:19.841Z,99589.22
2023-04-13T21:59:47.426Z,99587.31
2023-04-13T22:02:15.969Z,99584.50
2023-04-13T22:04:43.778Z,99581.16
2023-04-13T22:07:12.197Z,99581.53
2023-04-13T22:09:40.332Z,99585.34
2023-04-13T22:12:10.811Z,99582.84
2023-04-13T22:14:38.546Z,99587.59
2023-04-13T22:17:06.667Z,99593.84
2023-04-13T22:19:34.328Z,99595.47
2023-04-13T22:22:02.235Z,99590.38
2023-04-13T22:24:29.889Z,99584.38
2023-04-13T22:26:57.711Z,99591.06
2023-04-13T22:29:25.351Z,99587.72
2023-04-13T22:31:53.467Z,99590.78
2023-04-13T22:34:21.297Z,99588.41
2023-04-13T22:36:49.124Z,99583.38
2023-04-13T22:39:16.843Z,99583.19
2023-04-13T22:41:44.672Z,99591.50
2023-04-13T22:44:12.253Z,99592.16
2023-04-13T22:46:40.239Z,99585.22
2023-04-13T22:49:07.995Z,99585.25
2023-04-13T22:51:40.329Z,99585.13
2023-04-13T22:54:08.057Z,99586.69
2023-04-13T22:56:36.048Z,99581.28
2023-04-13T22:59:03.715Z,99590.69
2023-04-13T23:01:31.737Z,99588.41
2023-04-13T23:03:59.696Z,99584.66
2023-04-13T23:06:27.843Z,99590.84
2023-04-13T23:08:56.792Z,99581.25
2023-04-13T23:11:24.834Z,99589.97
2023-04-13T23:13:55.580Z,99580.03
2023-04-13T23:16:23.656Z,99586.31
2023-04-13T23:18:51.295Z,99581.50
2023-04-13T23:21:19.182Z,99587.97
2023-04-13T23:23:46.769Z,99588.03
2023-04-13T23:26:14.739Z,99585.94
2023-04-13T23:28:42.400Z,99583.16
2023-04-13T23:31:11.005Z,99581.34
2023-04-13T23:33:38.829Z,99587.56
2023-04-13T23:36:07.231Z,99587.34
2023-04-13T23:38:34.881Z,99593.78
2023-04-13T23:41:02.768Z,99582.44
2023-04-13T23:43:30.477Z,99586.06
2023-04-13T23:45:59.112Z,99582.91
2023-04-13T23:48:27.338Z,99579.53
2023-04-13T23:50:55.409Z,99581.78
2023-04-13T23:53:23.686Z,99584.75
2023-04-13T23:55:51.567Z,99589.44
2023-04-13T23:58:19.257Z,99589.22
