createdAt,value
2022-11-25T00:01:21.827Z,14.15
2022-11-25T00:03:49.392Z,13.80
2022-11-25T00:08:43.917Z,13.57
2022-11-25T00:11:11.510Z,13.23
2022-11-25T00:16:06.869Z,12.23
2022-11-25T00:18:33.401Z,13.05
2022-11-25T00:21:06.514Z,12.18
2022-11-25T00:23:33.470Z,13.48
2022-11-25T00:26:14.117Z,13.65
2022-11-25T00:28:42.390Z,12.15
2022-11-25T00:31:17.231Z,13.25
2022-11-25T00:33:44.272Z,11.38
2022-11-25T00:36:27.114Z,13.63
2022-11-25T00:39:01.557Z,11.82
2022-11-25T00:41:47.496Z,13.20
2022-11-25T00:44:35.503Z,12.60
2022-11-25T00:47:10.871Z,13.57
2022-11-25T00:49:38.889Z,12.63
2022-11-25T00:52:06.276Z,13.27
2022-11-25T00:54:33.219Z,12.77
2022-11-25T00:56:59.771Z,13.45
2022-11-25T00:59:26.465Z,12.10
2022-11-25T01:01:53.096Z,12.40
2022-11-25T01:04:19.540Z,11.00
2022-11-25T01:06:45.922Z,12.38
2022-11-25T01:09:13.072Z,11.30
2022-11-25T01:11:40.110Z,12.18
2022-11-25T01:14:06.814Z,10.30
2022-11-25T01:16:33.295Z,12.27
2022-11-25T01:19:00.952Z,11.30
2022-11-25T01:23:55.567Z,11.40
2022-11-25T01:26:23.883Z,11.63
2022-11-25T01:28:55.255Z,11.43
2022-11-25T01:31:23.729Z,12.43
2022-11-25T01:33:56.564Z,11.48
2022-11-25T01:36:23.532Z,11.50
2022-11-25T01:38:52.988Z,11.32
2022-11-25T01:41:20.033Z,10.55
2022-11-25T01:44:14.234Z,11.60
2022-11-25T01:46:49.649Z,10.80
2022-11-25T01:49:42.641Z,10.25
2022-11-25T01:52:12.261Z,10.73
2022-11-25T01:54:46.155Z,10.57
2022-11-25T01:57:20.494Z,9.00
2022-11-25T01:59:51.746Z,9.98
2022-11-25T02:02:20.093Z,9.73
2022-11-25T02:04:47.058Z,9.77
2022-11-25T02:07:38.174Z,8.65
2022-11-25T02:10:11.274Z,9.30
2022-11-25T02:12:40.326Z,9.10
2022-11-25T02:15:07.478Z,9.65
2022-11-25T02:17:34.829Z,9.93
2022-11-25T02:20:05.816Z,10.77
2022-11-25T02:22:51.981Z,10.05
2022-11-25T02:25:22.480Z,10.02
2022-11-25T02:27:52.751Z,9.38
2022-11-25T02:30:19.214Z,10.55
2022-11-25T02:32:47.358Z,9.32
2022-11-25T02:35:23.810Z,9.63
2022-11-25T02:37:50.359Z,9.40
2022-11-25T02:40:17.467Z,9.18
2022-11-25T02:42:45.280Z,7.85
2022-11-25T02:45:17.638Z,9.07
2022-11-25T02:47:44.025Z,9.35
2022-11-25T02:50:12.256Z,9.40
2022-11-25T02:52:38.647Z,8.85
2022-11-25T02:55:05.422Z,8.30
2022-11-25T02:57:31.794Z,8.30
2022-11-25T02:59:58.195Z,8.38
2022-11-25T03:02:24.651Z,8.50
2022-11-25T03:04:51.090Z,8.95
2022-11-25T03:07:17.547Z,8.52
2022-11-25T03:09:43.916Z,8.73
2022-11-25T03:12:19.060Z,8.93
2022-11-25T03:14:45.751Z,8.43
2022-11-25T03:17:12.392Z,8.67
2022-11-25T03:19:38.805Z,8.40
2022-11-25T03:22:05.636Z,8.20
2022-11-25T03:24:32.939Z,8.32
2022-11-25T03:26:59.583Z,8.80
2022-11-25T03:29:25.968Z,8.20
2022-11-25T03:31:52.393Z,7.95
2022-11-25T03:34:18.808Z,7.10
2022-11-25T03:36:45.240Z,7.82
2022-11-25T03:39:11.684Z,7.85
2022-11-25T03:41:38.052Z,7.95
2022-11-25T03:44:04.545Z,7.72
2022-11-25T03:46:30.968Z,7.63
2022-11-25T03:48:57.409Z,7.60
2022-11-25T03:51:23.951Z,7.10
2022-11-25T03:53:50.334Z,6.70
2022-11-25T03:56:16.722Z,6.95
2022-11-25T03:58:43.071Z,6.40
2022-11-25T04:01:09.562Z,6.03
2022-11-25T04:03:35.994Z,6.47
2022-11-25T04:06:02.381Z,6.00
2022-11-25T04:08:28.868Z,6.20
2022-11-25T04:10:55.317Z,6.00
2022-11-25T04:13:21.754Z,6.65
2022-11-25T04:15:49.551Z,6.72
2022-11-25T04:18:18.010Z,7.40
2022-11-25T04:20:44.757Z,6.50
2022-11-25T04:23:12.285Z,6.40
2022-11-25T04:25:39.186Z,6.82
2022-11-25T04:28:06.329Z,6.65
2022-11-25T04:30:33.262Z,6.57
2022-11-25T04:33:00.733Z,6.13
2022-11-25T04:35:27.351Z,6.28
2022-11-25T04:37:54.913Z,6.82
2022-11-25T04:40:21.284Z,6.72
2022-11-25T04:42:47.658Z,6.40
2022-11-25T04:45:24.995Z,6.82
2022-11-25T04:50:20.437Z,5.80
2022-11-25T04:52:46.833Z,6.63
2022-11-25T04:55:13.204Z,6.28
2022-11-25T04:57:39.719Z,7.30
2022-11-25T05:00:07.218Z,7.00
2022-11-25T05:02:33.749Z,7.63
2022-11-25T05:05:00.617Z,8.23
2022-11-25T05:07:28.113Z,7.90
2022-11-25T05:09:55.304Z,7.28
2022-11-25T05:12:25.058Z,7.10
2022-11-25T05:14:51.494Z,6.68
2022-11-25T05:17:20.570Z,6.57
2022-11-25T05:19:47.337Z,7.18
2022-11-25T05:22:16.112Z,6.32
2022-11-25T05:24:42.606Z,7.28
2022-11-25T05:27:09.495Z,7.30
2022-11-25T05:29:35.949Z,6.70
2022-11-25T05:32:02.376Z,7.55
2022-11-25T05:34:28.932Z,6.80
2022-11-25T05:36:55.349Z,6.78
2022-11-25T05:39:21.861Z,7.05
2022-11-25T05:41:48.371Z,7.40
2022-11-25T05:44:19.714Z,7.05
2022-11-25T05:46:48.963Z,8.20
2022-11-25T05:49:17.343Z,7.50
2022-11-25T05:51:44.017Z,6.78
2022-11-25T05:54:10.591Z,9.00
2022-11-25T05:56:37.426Z,13.15
2022-11-25T05:59:04.453Z,11.38
2022-11-25T06:01:31.822Z,8.95
2022-11-25T06:04:02.150Z,8.93
2022-11-25T06:06:28.783Z,8.43
2022-11-25T06:08:55.468Z,8.73
2022-11-25T06:11:22.106Z,8.63
2022-11-25T06:13:48.603Z,8.57
2022-11-25T06:16:18.254Z,8.35
2022-11-25T06:18:44.956Z,8.35
2022-11-25T06:21:12.381Z,9.30
2022-11-25T06:23:39.135Z,8.82
2022-11-25T06:26:10.939Z,9.57
2022-11-25T06:28:37.455Z,9.32
2022-11-25T06:31:05.850Z,9.70
2022-11-25T06:33:32.554Z,9.20
2022-11-25T06:35:58.943Z,9.70
2022-11-25T06:38:25.318Z,9.30
2022-11-25T06:40:53.128Z,9.13
2022-11-25T06:43:20.566Z,8.50
2022-11-25T06:45:46.931Z,9.00
2022-11-25T06:48:13.376Z,9.38
2022-11-25T06:50:39.812Z,8.55
2022-11-25T06:53:06.297Z,10.30
2022-11-25T06:55:33.141Z,10.27
2022-11-25T06:58:20.640Z,9.65
2022-11-25T07:00:45.935Z,9.27
2022-11-25T07:03:12.383Z,7.65
2022-11-25T07:05:38.774Z,8.38
2022-11-25T07:08:05.140Z,8.55
2022-11-25T07:10:34.058Z,8.88
2022-11-25T07:13:00.448Z,8.98
2022-11-25T07:15:26.872Z,8.65
2022-11-25T07:17:53.294Z,9.65
2022-11-25T07:20:19.697Z,8.07
2022-11-25T07:22:46.132Z,8.63
2022-11-25T07:25:12.526Z,9.30
2022-11-25T07:27:38.998Z,8.98
2022-11-25T07:35:18.980Z,7.75
2022-11-25T07:37:45.705Z,7.55
2022-11-25T07:40:12.722Z,7.07
2022-11-25T07:42:39.731Z,6.90
2022-11-25T07:45:06.755Z,7.07
2022-11-25T07:47:36.252Z,6.60
2022-11-25T07:50:02.773Z,6.50
2022-11-25T07:52:29.200Z,6.88
2022-11-25T07:54:55.618Z,6.00
2022-11-25T07:57:22.000Z,6.70
2022-11-25T07:59:48.371Z,6.00
2022-11-25T08:02:14.868Z,6.38
2022-11-25T08:04:41.292Z,6.22
2022-11-25T08:07:07.740Z,5.82
2022-11-25T08:09:34.552Z,6.40
2022-11-25T08:12:01.175Z,6.22
2022-11-25T08:14:27.597Z,6.25
2022-11-25T08:16:54.028Z,5.85
2022-11-25T08:19:20.492Z,7.22
2022-11-25T08:21:49.445Z,6.70
2022-11-25T08:24:18.594Z,6.15
2022-11-25T08:26:45.100Z,5.60
2022-11-25T08:29:15.656Z,5.30
2022-11-25T08:31:43.122Z,5.18
2022-11-25T08:34:17.114Z,4.50
2022-11-25T08:36:47.977Z,3.92
2022-11-25T08:39:50.621Z,3.95
2022-11-25T08:42:07.504Z,3.75
2022-11-25T08:44:34.898Z,4.10
2022-11-25T08:47:01.401Z,4.15
2022-11-25T08:49:31.134Z,4.47
2022-11-25T08:52:00.134Z,4.65
2022-11-25T08:54:26.478Z,4.32
2022-11-25T08:56:52.841Z,4.60
2022-11-25T08:59:19.245Z,4.45
2022-11-25T09:01:45.753Z,3.80
2022-11-25T09:04:12.256Z,4.60
2022-11-25T09:06:38.727Z,4.03
2022-11-25T09:09:06.221Z,3.92
2022-11-25T09:13:59.299Z,4.47
2022-11-25T09:16:26.930Z,4.07
2022-11-25T09:18:56.165Z,3.88
2022-11-25T09:21:24.734Z,3.67
2022-11-25T09:23:52.603Z,3.33
2022-11-25T09:26:25.366Z,3.40
2022-11-25T09:28:51.893Z,3.35
2022-11-25T09:31:18.983Z,3.47
2022-11-25T09:33:46.124Z,3.50
2022-11-25T09:36:14.481Z,3.05
2022-11-25T09:38:43.969Z,2.85
2022-11-25T09:41:45.221Z,3.30
2022-11-25T09:44:56.387Z,3.05
2022-11-25T09:47:43.578Z,3.50
2022-11-25T09:50:47.162Z,3.30
2022-11-25T09:53:31.842Z,4.03
2022-11-25T09:56:03.511Z,4.30
2022-11-25T09:58:40.714Z,3.70
2022-11-25T10:01:15.345Z,2.90
2022-11-25T10:03:49.041Z,3.22
2022-11-25T10:06:26.084Z,3.05
2022-11-25T10:08:56.642Z,3.13
2022-11-25T10:11:46.777Z,3.45
2022-11-25T10:14:31.791Z,3.70
2022-11-25T10:17:21.091Z,3.58
2022-11-25T10:20:13.512Z,3.22
2022-11-25T10:22:45.682Z,2.60
2022-11-25T10:25:17.637Z,2.70
2022-11-25T10:28:15.394Z,2.47
2022-11-25T10:31:07.162Z,2.92
2022-11-25T10:33:39.510Z,2.47
2022-11-25T10:36:14.287Z,2.00
2022-11-25T10:39:10.971Z,2.13
2022-11-25T10:41:43.218Z,1.83
2022-11-25T10:44:25.010Z,2.10
2022-11-25T10:47:15.424Z,2.20
2022-11-25T10:49:49.413Z,2.20
2022-11-25T10:52:23.159Z,2.20
2022-11-25T10:54:58.312Z,2.00
2022-11-25T10:57:29.689Z,1.95
2022-11-25T10:59:58.842Z,1.80
2022-11-25T11:02:31.051Z,1.95
2022-11-25T11:05:22.103Z,1.50
2022-11-25T11:08:08.293Z,1.80
2022-11-25T11:10:35.097Z,1.80
2022-11-25T11:13:03.416Z,1.92
2022-11-25T11:15:32.595Z,1.73
2022-11-25T11:18:14.130Z,1.42
2022-11-25T11:20:46.832Z,1.90
2022-11-25T11:23:14.513Z,2.35
2022-11-25T11:25:43.192Z,1.63
2022-11-25T11:28:27.568Z,2.03
2022-11-25T11:31:20.311Z,1.85
2022-11-25T11:33:46.758Z,1.90
2022-11-25T11:36:47.206Z,2.00
2022-11-25T11:39:16.228Z,2.17
2022-11-25T11:41:52.268Z,2.38
2022-11-25T11:44:35.803Z,2.00
2022-11-25T11:47:19.622Z,1.60
2022-11-25T11:50:34.313Z,2.05
2022-11-25T11:53:23.530Z,1.83
2022-11-25T11:59:16.065Z,1.90
2022-11-25T12:02:06.639Z,2.30
2022-11-25T12:04:52.128Z,1.90
2022-11-25T12:07:21.762Z,2.10
2022-11-25T12:09:53.713Z,1.90
2022-11-25T12:12:24.878Z,2.10
2022-11-25T12:15:00.994Z,2.28
2022-11-25T12:17:34.258Z,2.13
2022-11-25T12:20:15.626Z,2.20
2022-11-25T12:22:55.530Z,2.33
2022-11-25T12:25:35.955Z,2.38
2022-11-25T12:28:17.521Z,2.45
2022-11-25T12:31:05.443Z,2.25
2022-11-25T12:33:54.663Z,2.38
2022-11-25T12:36:30.943Z,2.00
2022-11-25T12:39:03.466Z,1.90
2022-11-25T12:41:43.584Z,2.08
2022-11-25T12:44:36.329Z,2.20
2022-11-25T12:47:02.996Z,2.40
2022-11-25T12:49:38.521Z,2.63
2022-11-25T12:52:20.111Z,2.33
2022-11-25T12:55:07.095Z,43.00
2022-11-25T12:58:01.429Z,38.72
2022-11-25T13:00:46.740Z,6.28
2022-11-25T13:03:47.705Z,3.97
2022-11-25T13:06:44.527Z,2.83
2022-11-25T13:09:30.402Z,3.30
2022-11-25T13:12:15.693Z,3.58
2022-11-25T13:15:24.123Z,4.07
2022-11-25T13:17:56.316Z,3.65
2022-11-25T13:20:37.490Z,4.32
2022-11-25T13:23:10.738Z,4.28
2022-11-25T13:25:40.571Z,4.75
2022-11-25T13:28:28.533Z,4.40
2022-11-25T13:30:55.398Z,4.95
2022-11-25T13:33:24.819Z,5.18
2022-11-25T13:35:55.965Z,5.57
2022-11-25T13:38:48.723Z,5.57
2022-11-25T13:41:35.941Z,5.10
2022-11-25T13:46:43.858Z,5.72
2022-11-25T13:49:44.104Z,6.32
2022-11-25T13:52:13.205Z,6.28
2022-11-25T13:54:53.547Z,6.03
2022-11-25T13:57:41.280Z,6.78
2022-11-25T14:00:29.748Z,6.85
2022-11-25T14:03:19.066Z,7.47
2022-11-25T14:06:19.282Z,7.35
2022-11-25T14:09:01.413Z,7.93
2022-11-25T14:11:49.693Z,7.88
2022-11-25T14:14:32.266Z,7.72
2022-11-25T14:17:30.847Z,8.55
2022-11-25T14:20:27.785Z,7.78
2022-11-25T14:23:16.148Z,8.80
2022-11-25T14:26:11.687Z,8.80
2022-11-25T14:28:55.729Z,9.00
2022-11-25T14:31:30.283Z,8.85
2022-11-25T14:34:05.036Z,9.80
2022-11-25T14:36:36.425Z,9.30
2022-11-25T14:39:06.117Z,9.07
2022-11-25T14:41:37.993Z,8.68
2022-11-25T14:44:06.894Z,9.40
2022-11-25T14:46:33.294Z,9.05
2022-11-25T14:49:03.137Z,9.10
2022-11-25T14:51:37.687Z,9.25
2022-11-25T14:54:07.890Z,9.32
2022-11-25T14:56:36.459Z,9.63
2022-11-25T14:59:03.138Z,10.00
2022-11-25T15:01:34.748Z,9.67
2022-11-25T15:04:12.506Z,9.32
2022-11-25T15:06:42.578Z,10.63
2022-11-25T15:09:18.344Z,9.52
2022-11-25T15:11:45.012Z,10.43
2022-11-25T15:14:20.275Z,10.80
2022-11-25T15:16:46.801Z,10.05
2022-11-25T15:19:30.639Z,15.57
2022-11-25T15:24:54.679Z,10.30
2022-11-25T15:27:25.654Z,10.60
2022-11-25T15:29:53.024Z,10.23
2022-11-25T15:32:32.005Z,12.18
2022-11-25T15:35:02.016Z,14.68
2022-11-25T15:37:29.028Z,11.02
2022-11-25T15:40:36.560Z,10.57
2022-11-25T15:43:06.084Z,9.70
2022-11-25T15:45:44.508Z,9.50
2022-11-25T15:48:23.019Z,11.43
2022-11-25T15:50:49.484Z,11.85
2022-11-25T15:53:31.679Z,17.10
2022-11-25T15:56:01.599Z,12.02
2022-11-25T15:58:28.201Z,11.30
2022-11-25T16:01:18.362Z,11.95
2022-11-25T16:03:45.787Z,10.75
2022-11-25T16:06:24.647Z,10.70
2022-11-25T16:08:57.940Z,9.85
2022-11-25T16:11:29.098Z,10.48
2022-11-25T16:14:15.910Z,10.45
2022-11-25T16:16:42.345Z,10.68
2022-11-25T16:19:08.731Z,10.65
2022-11-25T16:21:35.047Z,10.30
2022-11-25T16:24:16.524Z,11.32
2022-11-25T16:27:00.589Z,10.35
2022-11-25T16:29:36.641Z,10.98
2022-11-25T16:32:13.776Z,10.77
2022-11-25T16:34:40.773Z,11.52
2022-11-25T16:37:07.298Z,13.15
2022-11-25T16:39:33.692Z,12.55
2022-11-25T16:42:03.997Z,12.95
2022-11-25T16:44:33.138Z,12.23
2022-11-25T16:47:00.439Z,11.98
2022-11-25T16:49:29.279Z,12.63
2022-11-25T16:51:55.705Z,11.80
2022-11-25T16:54:23.155Z,11.77
2022-11-25T16:56:52.332Z,12.13
2022-11-25T16:59:58.818Z,12.20
2022-11-25T17:02:25.989Z,11.98
2022-11-25T17:04:52.560Z,14.63
2022-11-25T17:07:35.442Z,13.07
2022-11-25T17:10:02.171Z,11.80
2022-11-25T17:12:31.689Z,11.67
2022-11-25T17:15:00.274Z,11.75
2022-11-25T17:17:27.948Z,11.43
2022-11-25T17:22:24.599Z,11.48
2022-11-25T17:24:51.686Z,12.95
2022-11-25T17:27:36.592Z,11.82
2022-11-25T17:30:06.403Z,12.73
2022-11-25T17:32:33.576Z,11.30
2022-11-25T17:34:59.987Z,12.10
2022-11-25T17:37:26.442Z,12.48
2022-11-25T17:39:53.630Z,12.48
2022-11-25T17:42:27.547Z,13.48
2022-11-25T17:44:54.458Z,13.52
2022-11-25T17:47:22.308Z,12.50
2022-11-25T17:49:49.582Z,13.90
2022-11-25T17:52:16.153Z,12.20
2022-11-25T17:54:42.534Z,12.73
2022-11-25T17:57:15.785Z,13.18
2022-11-25T17:59:42.144Z,12.13
2022-11-25T18:02:18.196Z,13.13
2022-11-25T18:04:44.670Z,12.75
2022-11-25T18:07:11.074Z,13.75
2022-11-25T18:09:37.457Z,13.02
2022-11-25T18:12:09.655Z,13.10
2022-11-25T18:14:37.086Z,13.38
2022-11-25T18:19:32.971Z,13.10
2022-11-25T18:22:06.365Z,13.38
2022-11-25T18:24:32.750Z,12.27
2022-11-25T18:26:59.254Z,13.20
2022-11-25T18:29:26.703Z,12.85
2022-11-25T18:31:55.724Z,13.98
2022-11-25T18:34:23.920Z,13.70
2022-11-25T18:36:51.219Z,12.45
2022-11-25T18:39:18.901Z,13.05
2022-11-25T18:41:47.425Z,13.18
2022-11-25T18:44:26.368Z,12.75
2022-11-25T18:46:53.838Z,13.93
2022-11-25T18:49:20.548Z,13.75
2022-11-25T18:51:47.501Z,14.73
2022-11-25T18:54:13.936Z,14.50
2022-11-25T18:56:41.404Z,16.15
2022-11-25T18:59:14.833Z,15.20
2022-11-25T19:01:45.371Z,15.23
2022-11-25T19:04:16.061Z,15.15
2022-11-25T19:06:43.381Z,13.38
2022-11-25T19:09:09.879Z,13.20
2022-11-25T19:11:39.678Z,13.10
2022-11-25T19:14:23.955Z,12.48
2022-11-25T19:16:50.393Z,13.32
2022-11-25T19:19:17.411Z,12.13
2022-11-25T19:21:43.733Z,12.35
2022-11-25T19:24:14.584Z,12.10
2022-11-25T19:26:44.995Z,12.73
2022-11-25T19:29:18.816Z,12.52
2022-11-25T19:31:45.901Z,13.13
2022-11-25T19:34:27.178Z,14.13
2022-11-25T19:36:53.579Z,13.23
2022-11-25T19:39:19.971Z,13.20
2022-11-25T19:41:46.329Z,13.15
2022-11-25T19:44:12.834Z,12.40
2022-11-25T19:47:13.937Z,13.30
2022-11-25T19:49:32.884Z,13.95
2022-11-25T19:51:59.232Z,12.55
2022-11-25T19:54:25.762Z,12.43
2022-11-25T19:56:52.113Z,12.82
2022-11-25T19:59:18.518Z,13.07
2022-11-25T20:01:46.227Z,12.98
2022-11-25T20:04:20.849Z,12.98
2022-11-25T20:06:48.693Z,12.73
2022-11-25T20:09:15.096Z,12.50
2022-11-25T20:11:42.387Z,13.20
2022-11-25T20:14:09.097Z,13.95
2022-11-25T20:16:37.908Z,12.40
2022-11-25T20:19:04.961Z,11.57
2022-11-25T20:21:37.559Z,12.18
2022-11-25T20:24:10.575Z,11.27
2022-11-25T20:26:38.388Z,10.65
2022-11-25T20:29:19.384Z,11.20
2022-11-25T20:31:46.836Z,11.68
2022-11-25T20:36:41.977Z,12.00
2022-11-25T20:39:16.923Z,14.00
2022-11-25T20:41:46.560Z,12.50
2022-11-25T20:44:13.613Z,13.77
2022-11-25T20:46:39.992Z,13.13
2022-11-25T20:49:20.075Z,13.98
2022-11-25T20:51:46.437Z,13.18
2022-11-25T20:54:14.260Z,14.80
2022-11-25T20:56:40.637Z,14.65
2022-11-25T20:59:22.320Z,13.35
2022-11-25T21:01:52.618Z,13.60
2022-11-25T21:04:19.341Z,12.80
2022-11-25T21:06:46.233Z,13.82
2022-11-25T21:09:25.101Z,13.20
2022-11-25T21:11:51.496Z,13.57
2022-11-25T21:14:19.713Z,14.10
2022-11-25T21:16:46.981Z,13.23
2022-11-25T21:19:13.450Z,13.65
2022-11-25T21:21:42.482Z,12.88
2022-11-25T21:24:25.674Z,13.10
2022-11-25T21:26:52.224Z,11.82
2022-11-25T21:29:18.632Z,13.25
2022-11-25T21:31:45.147Z,12.75
2022-11-25T21:34:12.956Z,11.90
2022-11-25T21:36:40.379Z,12.02
2022-11-25T21:39:29.380Z,12.30
2022-11-25T21:41:59.250Z,11.60
2022-11-25T21:44:32.311Z,11.50
2022-11-25T21:46:58.797Z,11.02
2022-11-25T21:49:26.523Z,12.25
2022-11-25T21:51:52.940Z,11.48
2022-11-25T21:54:19.594Z,11.80
2022-11-25T21:56:46.527Z,11.60
2022-11-25T21:59:20.420Z,12.68
2022-11-25T22:01:47.464Z,13.15
2022-11-25T22:04:15.961Z,13.02
2022-11-25T22:06:42.625Z,12.05
2022-11-25T22:09:09.161Z,12.97
2022-11-25T22:11:38.224Z,12.13
2022-11-25T22:14:08.061Z,11.70
2022-11-25T22:16:36.590Z,11.20
2022-11-25T22:19:03.406Z,12.32
2022-11-25T22:21:29.784Z,11.90
2022-11-25T22:23:56.160Z,12.40
2022-11-25T22:26:31.055Z,12.88
2022-11-25T22:28:59.802Z,11.15
2022-11-25T22:31:27.363Z,11.43
2022-11-25T22:33:54.283Z,11.43
2022-11-25T22:36:35.722Z,11.68
2022-11-25T22:39:17.369Z,10.68
2022-11-25T22:42:06.898Z,11.07
2022-11-25T22:44:39.908Z,11.38
2022-11-25T22:47:07.571Z,11.07
2022-11-25T22:49:42.613Z,10.27
2022-11-25T22:52:20.746Z,10.25
2022-11-25T22:54:47.695Z,10.60
2022-11-25T22:57:14.030Z,10.60
2022-11-25T22:59:40.466Z,10.55
2022-11-25T23:02:07.374Z,11.07
2022-11-25T23:04:33.866Z,10.98
2022-11-25T23:07:00.248Z,10.88
2022-11-25T23:09:26.719Z,10.90
2022-11-25T23:11:53.229Z,12.00
2022-11-25T23:14:19.640Z,11.38
2022-11-25T23:16:46.186Z,12.48
2022-11-25T23:19:18.108Z,14.10
2022-11-25T23:21:45.568Z,14.57
2022-11-25T23:24:15.025Z,14.27
2022-11-25T23:26:41.989Z,14.85
2022-11-25T23:29:08.555Z,15.95
2022-11-25T23:31:37.125Z,16.53
2022-11-25T23:34:06.002Z,17.52
2022-11-25T23:36:42.298Z,17.60
2022-11-25T23:39:16.048Z,16.67
2022-11-25T23:41:42.440Z,16.30
2022-11-25T23:44:21.148Z,16.77
2022-11-25T23:46:48.312Z,17.77
2022-11-25T23:49:26.505Z,17.80
2022-11-25T23:51:56.210Z,17.80
2022-11-25T23:54:30.390Z,17.40
2022-11-25T23:56:56.946Z,18.10
2022-11-25T23:59:25.990Z,18.80
