createdAt,value
2023-01-29T00:00:21.324Z,98795.44
2023-01-29T00:02:48.127Z,98803.97
2023-01-29T00:05:27.076Z,98792.25
2023-01-29T00:07:56.611Z,98806.44
2023-01-29T00:10:24.839Z,98798.50
2023-01-29T00:12:51.913Z,98805.75
2023-01-29T00:15:18.855Z,98798.19
2023-01-29T00:17:45.517Z,98795.50
2023-01-29T00:20:12.689Z,98799.34
2023-01-29T00:22:39.301Z,98795.53
2023-01-29T00:25:06.528Z,98786.84
2023-01-29T00:27:33.249Z,98774.91
2023-01-29T00:30:09.722Z,98762.53
2023-01-29T00:32:36.428Z,98746.25
2023-01-29T00:35:03.659Z,98740.03
2023-01-29T00:37:30.709Z,98739.44
2023-01-29T00:39:57.823Z,98731.81
2023-01-29T00:42:43.615Z,98722.97
2023-01-29T00:45:11.915Z,98708.19
2023-01-29T00:47:38.643Z,98694.31
2023-01-29T00:50:08.651Z,98689.22
2023-01-29T00:52:36.610Z,98683.09
2023-01-29T00:55:05.113Z,98679.53
2023-01-29T00:57:33.944Z,98668.16
2023-01-29T01:00:00.825Z,98660.50
2023-01-29T01:02:46.850Z,98656.00
2023-01-29T01:05:18.321Z,98641.25
2023-01-29T01:07:51.903Z,98640.31
2023-01-29T01:10:26.393Z,98627.75
2023-01-29T01:13:02.613Z,98625.81
2023-01-29T01:15:38.175Z,98619.00
2023-01-29T01:18:06.058Z,98601.09
2023-01-29T01:20:35.332Z,98604.03
2023-01-29T01:23:02.844Z,98592.50
2023-01-29T01:25:29.484Z,98585.66
2023-01-29T01:27:57.765Z,98592.50
2023-01-29T01:30:25.424Z,98590.91
2023-01-29T01:32:52.382Z,98587.13
2023-01-29T01:35:19.254Z,98585.91
2023-01-29T01:37:45.945Z,98577.66
2023-01-29T01:40:18.710Z,98558.53
2023-01-29T01:42:52.282Z,98553.72
2023-01-29T01:45:29.789Z,98547.88
2023-01-29T01:48:02.991Z,98547.06
2023-01-29T01:50:40.677Z,98538.09
2023-01-29T01:53:11.111Z,98529.44
2023-01-29T01:55:44.296Z,98529.09
2023-01-29T01:58:19.221Z,98526.09
2023-01-29T02:00:45.766Z,98522.41
2023-01-29T02:03:31.927Z,98528.94
2023-01-29T02:06:19.170Z,98521.56
2023-01-29T02:09:23.980Z,98541.09
2023-01-29T02:11:50.902Z,98537.94
2023-01-29T02:14:17.742Z,98541.66
2023-01-29T02:16:45.276Z,98547.31
2023-01-29T02:20:01.286Z,98553.81
2023-01-29T02:22:49.546Z,98559.78
2023-01-29T02:25:44.656Z,98573.31
2023-01-29T02:28:30.127Z,98557.38
2023-01-29T02:31:06.442Z,98547.19
2023-01-29T02:33:54.577Z,98546.59
2023-01-29T02:36:33.498Z,98544.59
2023-01-29T02:39:05.445Z,98545.16
2023-01-29T02:41:46.063Z,98545.16
2023-01-29T02:44:32.524Z,98536.09
2023-01-29T02:47:18.986Z,98539.53
2023-01-29T02:50:24.339Z,98536.28
2023-01-29T02:53:09.518Z,98512.44
2023-01-29T02:55:46.778Z,98493.47
2023-01-29T02:58:38.610Z,98479.34
2023-01-29T03:01:13.514Z,98475.38
2023-01-29T03:03:51.699Z,98462.16
2023-01-29T03:06:26.297Z,98444.22
2023-01-29T03:09:01.320Z,98443.75
2023-01-29T03:11:39.935Z,98434.41
2023-01-29T03:14:13.450Z,98440.88
2023-01-29T03:16:45.809Z,98438.81
2023-01-29T03:19:16.298Z,98439.44
2023-01-29T03:21:51.413Z,98439.84
2023-01-29T03:24:44.326Z,98436.03
2023-01-29T03:27:32.712Z,98443.84
2023-01-29T03:30:20.290Z,98450.97
2023-01-29T03:32:52.212Z,98461.69
2023-01-29T03:35:33.466Z,98461.63
2023-01-29T03:38:01.080Z,98450.09
2023-01-29T03:40:34.527Z,98459.41
2023-01-29T03:43:13.464Z,98464.66
2023-01-29T03:46:04.996Z,98465.44
2023-01-29T03:48:38.064Z,98470.84
2023-01-29T03:51:21.254Z,98471.38
2023-01-29T03:54:28.926Z,98472.28
2023-01-29T03:57:06.183Z,98478.44
2023-01-29T03:59:53.078Z,98467.91
2023-01-29T04:03:00.486Z,98467.88
2023-01-29T04:05:33.405Z,98464.47
2023-01-29T04:08:14.663Z,98459.91
2023-01-29T04:10:45.124Z,98463.50
2023-01-29T04:13:13.852Z,98466.59
2023-01-29T04:15:48.199Z,98464.28
2023-01-29T04:18:15.299Z,98470.00
2023-01-29T04:21:01.563Z,98468.06
2023-01-29T04:23:28.750Z,98462.31
2023-01-29T04:26:08.225Z,98457.50
2023-01-29T04:28:59.352Z,98450.91
2023-01-29T04:31:32.241Z,98435.84
2023-01-29T04:34:22.837Z,98417.63
2023-01-29T04:37:10.343Z,98419.69
2023-01-29T04:39:49.621Z,98403.59
2023-01-29T04:42:31.121Z,98397.06
2023-01-29T04:45:10.019Z,98387.09
2023-01-29T04:48:05.228Z,98378.50
2023-01-29T04:50:59.226Z,98359.00
2023-01-29T04:53:33.809Z,98338.28
2023-01-29T04:56:13.493Z,98333.97
2023-01-29T04:58:56.228Z,98335.59
2023-01-29T05:01:25.895Z,98344.19
2023-01-29T05:03:54.765Z,98338.75
2023-01-29T05:06:22.866Z,98328.25
2023-01-29T05:08:51.275Z,98322.81
2023-01-29T05:11:21.778Z,98330.81
2023-01-29T05:13:49.550Z,98326.94
2023-01-29T05:16:30.106Z,98341.94
2023-01-29T05:18:56.894Z,98353.28
2023-01-29T05:21:24.570Z,98372.91
2023-01-29T05:24:17.912Z,98379.66
2023-01-29T05:27:05.742Z,98383.97
2023-01-29T05:29:32.456Z,98387.09
2023-01-29T05:31:59.381Z,98393.84
2023-01-29T05:34:26.374Z,98398.56
2023-01-29T05:36:53.774Z,98406.19
2023-01-29T05:39:20.534Z,98415.13
2023-01-29T05:41:47.559Z,98420.03
2023-01-29T05:44:14.218Z,98423.00
2023-01-29T05:46:41.032Z,98422.03
2023-01-29T05:49:07.655Z,98411.44
2023-01-29T05:51:34.444Z,98416.41
2023-01-29T05:54:01.100Z,98419.78
2023-01-29T05:56:27.771Z,98425.88
2023-01-29T05:58:55.523Z,98429.53
2023-01-29T06:01:25.479Z,98416.28
2023-01-29T06:03:52.289Z,98415.91
2023-01-29T06:06:19.049Z,98415.28
2023-01-29T06:08:46.257Z,98418.47
2023-01-29T06:11:18.219Z,98399.25
2023-01-29T06:13:45.941Z,98385.16
2023-01-29T06:16:13.929Z,98380.31
2023-01-29T06:18:41.587Z,98362.88
2023-01-29T06:21:12.009Z,98340.53
2023-01-29T06:23:39.428Z,98333.91
2023-01-29T06:26:09.311Z,98325.88
2023-01-29T06:28:35.992Z,98328.22
2023-01-29T06:31:23.771Z,98307.88
2023-01-29T06:33:51.435Z,98317.28
2023-01-29T06:36:18.112Z,98319.88
2023-01-29T06:38:44.879Z,98324.31
2023-01-29T06:41:12.959Z,98340.91
2023-01-29T06:43:39.944Z,98341.28
2023-01-29T06:46:08.584Z,98351.28
2023-01-29T06:48:35.451Z,98358.59
2023-01-29T06:51:07.144Z,98367.84
2023-01-29T06:53:35.471Z,98363.47
2023-01-29T06:56:02.179Z,98360.94
2023-01-29T06:58:28.788Z,98362.94
2023-01-29T07:01:03.712Z,98365.06
2023-01-29T07:03:30.331Z,98368.84
2023-01-29T07:05:56.966Z,98379.19
2023-01-29T07:08:23.786Z,98388.59
2023-01-29T07:10:50.536Z,98386.78
2023-01-29T07:13:17.601Z,98400.56
2023-01-29T07:15:44.742Z,98400.31
2023-01-29T07:18:14.444Z,98399.78
2023-01-29T07:20:42.404Z,98394.91
2023-01-29T07:23:12.201Z,98392.38
2023-01-29T07:25:39.647Z,98402.31
2023-01-29T07:28:06.973Z,98399.78
2023-01-29T07:30:33.876Z,98395.28
2023-01-29T07:33:07.430Z,98392.00
2023-01-29T07:35:39.228Z,98402.66
2023-01-29T07:38:06.847Z,98408.91
2023-01-29T07:40:33.711Z,98416.53
2023-01-29T07:43:06.433Z,98423.63
2023-01-29T07:45:35.924Z,98413.78
2023-01-29T07:48:05.150Z,98423.41
2023-01-29T07:50:33.774Z,98425.00
2023-01-29T07:53:00.691Z,98425.19
2023-01-29T07:55:27.561Z,98438.75
2023-01-29T07:57:57.520Z,98444.22
2023-01-29T08:00:38.831Z,98441.69
2023-01-29T08:03:25.988Z,98450.53
2023-01-29T08:06:10.273Z,98459.13
2023-01-29T08:08:40.733Z,98469.50
2023-01-29T08:11:07.501Z,98466.81
2023-01-29T08:13:34.332Z,98463.88
2023-01-29T08:16:03.009Z,98479.78
2023-01-29T08:18:32.532Z,98493.13
2023-01-29T08:21:02.699Z,98500.00
2023-01-29T08:23:30.273Z,98513.91
2023-01-29T08:25:57.047Z,98508.25
2023-01-29T08:28:23.843Z,98524.75
2023-01-29T08:30:50.778Z,98520.00
2023-01-29T08:33:19.486Z,98526.88
2023-01-29T08:35:51.832Z,98531.19
2023-01-29T08:38:18.677Z,98546.50
2023-01-29T08:40:45.486Z,98545.94
2023-01-29T08:43:13.776Z,98558.06
2023-01-29T08:45:42.477Z,98559.44
2023-01-29T08:48:10.115Z,98557.69
2023-01-29T08:50:37.484Z,98544.72
2023-01-29T08:53:07.892Z,98534.31
2023-01-29T08:55:39.587Z,98546.66
2023-01-29T08:58:08.864Z,98566.66
2023-01-29T09:00:35.963Z,98579.03
2023-01-29T09:03:03.933Z,98577.47
2023-01-29T09:05:31.326Z,98596.44
2023-01-29T09:07:58.633Z,98602.72
2023-01-29T09:10:25.580Z,98616.66
2023-01-29T09:12:52.325Z,98617.22
2023-01-29T09:15:19.490Z,98619.03
2023-01-29T09:17:46.777Z,98626.66
2023-01-29T09:20:13.404Z,98634.75
2023-01-29T09:22:40.068Z,98643.38
2023-01-29T09:25:09.012Z,98655.34
2023-01-29T09:27:35.683Z,98664.66
2023-01-29T09:30:02.618Z,98670.75
2023-01-29T09:32:52.629Z,98679.44
2023-01-29T09:35:17.787Z,98691.41
2023-01-29T09:37:48.115Z,98693.53
2023-01-29T09:40:25.982Z,98687.47
2023-01-29T09:43:06.783Z,98697.91
2023-01-29T09:45:34.271Z,98705.78
2023-01-29T09:48:03.568Z,98714.09
2023-01-29T09:50:38.475Z,98740.13
2023-01-29T09:53:30.457Z,98743.78
2023-01-29T09:56:13.068Z,98720.41
2023-01-29T09:58:42.552Z,98698.06
2023-01-29T10:01:18.320Z,98700.00
2023-01-29T10:04:03.666Z,98690.56
2023-01-29T10:06:48.690Z,98684.69
2023-01-29T10:09:27.212Z,98683.75
2023-01-29T10:12:13.647Z,98683.81
2023-01-29T10:15:05.302Z,98688.75
2023-01-29T10:17:53.792Z,98708.25
2023-01-29T10:20:53.949Z,98697.31
2023-01-29T10:23:23.537Z,98705.78
2023-01-29T10:25:50.236Z,98698.00
2023-01-29T10:28:27.758Z,98710.50
2023-01-29T10:31:43.759Z,98728.97
2023-01-29T10:34:26.086Z,98724.19
2023-01-29T10:36:55.091Z,98706.09
2023-01-29T10:39:23.795Z,98717.47
2023-01-29T10:42:02.428Z,98723.81
2023-01-29T10:44:56.990Z,98733.25
2023-01-29T10:47:57.780Z,98723.41
2023-01-29T10:50:52.358Z,98722.81
2023-01-29T10:54:00.944Z,98714.22
2023-01-29T10:56:39.562Z,98708.72
2023-01-29T10:59:29.077Z,98708.34
2023-01-29T11:02:00.455Z,98717.78
2023-01-29T11:04:28.622Z,98731.88
2023-01-29T11:06:55.327Z,98732.50
2023-01-29T11:12:20.206Z,98751.22
2023-01-29T11:14:53.514Z,98737.28
2023-01-29T11:17:23.063Z,98744.50
2023-01-29T11:19:52.012Z,98778.69
2023-01-29T11:22:26.988Z,98778.53
2023-01-29T11:25:16.177Z,98773.44
2023-01-29T11:27:57.095Z,98768.13
2023-01-29T11:30:27.266Z,98770.84
2023-01-29T11:33:19.559Z,98764.00
2023-01-29T11:35:46.660Z,98787.38
2023-01-29T11:38:17.075Z,98805.50
2023-01-29T11:40:44.824Z,98802.16
2023-01-29T11:43:13.931Z,98776.50
2023-01-29T11:45:40.942Z,98794.06
2023-01-29T11:48:15.761Z,98787.16
2023-01-29T11:50:43.144Z,98780.50
2023-01-29T11:53:27.039Z,98785.31
2023-01-29T11:55:56.017Z,98822.22
2023-01-29T11:58:32.276Z,98809.09
2023-01-29T12:01:00.069Z,98791.81
2023-01-29T12:03:56.310Z,98778.31
2023-01-29T12:06:36.451Z,98780.31
2023-01-29T12:09:11.698Z,98773.66
2023-01-29T12:11:38.543Z,98787.59
2023-01-29T12:14:22.205Z,98783.06
2023-01-29T12:17:01.404Z,98772.91
2023-01-29T12:19:42.917Z,98772.66
2023-01-29T12:22:12.470Z,98754.75
2023-01-29T12:24:52.985Z,98763.69
2023-01-29T12:27:27.120Z,98740.00
2023-01-29T12:30:02.977Z,98736.31
2023-01-29T12:32:43.315Z,98755.84
2023-01-29T12:35:28.454Z,98732.34
2023-01-29T12:38:13.757Z,98724.22
2023-01-29T12:40:48.555Z,98725.88
2023-01-29T12:43:24.050Z,98701.63
2023-01-29T12:45:54.030Z,98713.75
2023-01-29T12:48:27.900Z,98707.00
2023-01-29T12:50:57.680Z,98704.75
2023-01-29T12:53:37.647Z,98679.13
2023-01-29T12:56:24.273Z,98682.78
2023-01-29T12:58:54.093Z,98661.06
2023-01-29T13:01:31.272Z,98665.94
2023-01-29T13:04:00.909Z,98666.91
2023-01-29T13:06:41.721Z,98676.00
2023-01-29T13:09:24.832Z,98668.38
2023-01-29T13:12:09.349Z,98683.44
2023-01-29T13:14:54.522Z,98671.31
2023-01-29T13:17:33.176Z,98669.19
2023-01-29T13:20:10.607Z,98695.81
2023-01-29T13:22:39.795Z,98703.56
2023-01-29T13:25:09.830Z,98683.09
2023-01-29T13:27:37.394Z,98685.88
2023-01-29T13:30:04.981Z,98692.69
2023-01-29T13:32:34.506Z,98683.50
2023-01-29T13:35:12.698Z,98675.78
2023-01-29T13:37:47.989Z,98684.63
2023-01-29T13:40:48.726Z,98672.50
2023-01-29T13:43:21.626Z,98686.47
2023-01-29T13:45:51.582Z,98697.06
2023-01-29T13:48:42.419Z,98696.81
2023-01-29T13:51:20.273Z,98707.06
2023-01-29T13:54:05.508Z,98686.59
2023-01-29T13:56:35.236Z,98691.06
2023-01-29T13:59:06.226Z,98716.50
2023-01-29T14:01:48.253Z,98724.69
2023-01-29T14:04:28.321Z,98716.13
2023-01-29T14:06:56.527Z,98695.94
2023-01-29T14:09:55.410Z,98705.63
2023-01-29T14:12:22.083Z,98676.94
2023-01-29T14:14:48.802Z,98670.47
2023-01-29T14:17:17.469Z,98667.41
2023-01-29T14:19:52.259Z,98667.56
2023-01-29T14:22:22.197Z,98648.34
2023-01-29T14:24:53.774Z,98669.00
2023-01-29T14:27:22.889Z,98665.34
2023-01-29T14:29:51.819Z,98657.31
2023-01-29T14:32:21.534Z,98671.75
2023-01-29T14:34:50.545Z,98655.13
2023-01-29T14:37:17.209Z,98657.03
2023-01-29T14:39:53.152Z,98663.38
2023-01-29T14:42:27.077Z,98650.97
2023-01-29T14:45:21.733Z,98621.06
2023-01-29T14:47:48.272Z,98597.53
2023-01-29T14:50:31.826Z,98583.69
2023-01-29T14:53:23.299Z,98584.84
2023-01-29T14:55:55.829Z,98560.63
2023-01-29T14:58:46.539Z,98556.88
2023-01-29T15:01:53.911Z,98560.06
2023-01-29T15:04:50.970Z,98554.41
2023-01-29T15:07:20.369Z,98565.63
2023-01-29T15:09:55.634Z,98569.88
2023-01-29T15:12:46.440Z,98573.59
2023-01-29T15:15:54.208Z,98577.34
2023-01-29T15:18:31.453Z,98550.03
2023-01-29T15:21:12.012Z,98545.53
2023-01-29T15:23:40.851Z,98526.38
2023-01-29T15:26:11.684Z,98528.47
2023-01-29T15:28:39.847Z,98516.09
2023-01-29T15:31:12.133Z,98523.47
2023-01-29T15:33:42.882Z,98520.63
2023-01-29T15:36:19.962Z,98521.81
2023-01-29T15:38:46.777Z,98510.69
2023-01-29T15:41:21.547Z,98510.28
2023-01-29T15:43:51.743Z,98517.75
2023-01-29T15:46:34.063Z,98503.53
2023-01-29T15:49:06.544Z,98513.34
2023-01-29T15:51:33.907Z,98517.19
2023-01-29T15:54:03.705Z,98518.94
2023-01-29T15:56:36.131Z,98514.41
2023-01-29T15:59:09.803Z,98508.06
2023-01-29T16:01:36.791Z,98507.78
2023-01-29T16:04:04.177Z,98503.63
2023-01-29T16:06:37.926Z,98504.03
2023-01-29T16:09:05.268Z,98508.69
2023-01-29T16:11:33.232Z,98519.56
2023-01-29T16:14:01.084Z,98517.03
2023-01-29T16:16:28.396Z,98519.19
2023-01-29T16:19:00.529Z,98504.69
2023-01-29T16:21:33.434Z,98502.91
2023-01-29T16:24:07.710Z,98502.38
2023-01-29T16:26:38.018Z,98497.28
2023-01-29T16:29:10.138Z,98492.19
2023-01-29T16:31:37.997Z,98488.44
2023-01-29T16:34:35.091Z,98489.03
2023-01-29T16:37:04.444Z,98472.16
2023-01-29T16:39:43.639Z,98482.38
2023-01-29T16:42:10.848Z,98487.66
2023-01-29T16:44:46.777Z,98496.53
2023-01-29T16:47:20.496Z,98493.38
2023-01-29T16:49:55.271Z,98484.75
2023-01-29T16:52:29.241Z,98506.75
2023-01-29T16:55:20.988Z,98492.22
2023-01-29T16:57:55.511Z,98499.31
2023-01-29T17:00:29.000Z,98508.75
2023-01-29T17:03:06.764Z,98501.25
2023-01-29T17:05:38.182Z,98510.09
2023-01-29T17:08:06.341Z,98511.50
2023-01-29T17:10:34.343Z,98497.72
2023-01-29T17:13:06.398Z,98512.47
2023-01-29T17:15:45.655Z,98516.22
2023-01-29T17:18:18.463Z,98516.81
2023-01-29T17:20:45.153Z,98511.50
2023-01-29T17:23:11.891Z,98499.53
2023-01-29T17:25:38.761Z,98496.81
2023-01-29T17:28:05.824Z,98493.25
2023-01-29T17:30:35.296Z,98478.34
2023-01-29T17:33:02.937Z,98470.06
2023-01-29T17:35:29.844Z,98465.78
2023-01-29T17:37:56.477Z,98457.72
2023-01-29T17:40:34.489Z,98437.50
2023-01-29T17:43:01.095Z,98430.63
2023-01-29T17:45:27.878Z,98427.69
2023-01-29T17:47:54.746Z,98404.72
2023-01-29T17:50:24.968Z,98410.03
2023-01-29T17:52:51.790Z,98407.50
2023-01-29T17:55:18.798Z,98412.00
2023-01-29T17:57:45.594Z,98391.97
2023-01-29T18:00:21.023Z,98406.47
2023-01-29T18:02:47.688Z,98406.88
2023-01-29T18:05:16.193Z,98396.09
2023-01-29T18:07:45.361Z,98397.06
2023-01-29T18:10:16.192Z,98391.56
2023-01-29T18:12:43.084Z,98386.47
2023-01-29T18:15:10.478Z,98385.31
2023-01-29T18:17:37.921Z,98380.56
2023-01-29T18:20:18.163Z,98381.97
2023-01-29T18:22:45.168Z,98377.84
2023-01-29T18:25:12.418Z,98372.75
2023-01-29T18:27:39.564Z,98361.53
2023-01-29T18:30:06.787Z,98360.38
2023-01-29T18:32:33.560Z,98357.81
2023-01-29T18:35:00.293Z,98341.97
2023-01-29T18:37:26.954Z,98331.94
2023-01-29T18:39:53.930Z,98324.31
2023-01-29T18:42:23.432Z,98304.88
2023-01-29T18:44:50.184Z,98289.97
2023-01-29T18:47:17.239Z,98295.47
2023-01-29T18:49:44.087Z,98276.22
2023-01-29T18:52:10.908Z,98271.94
2023-01-29T18:54:37.887Z,98254.47
2023-01-29T18:57:14.607Z,98260.38
2023-01-29T18:59:51.476Z,98247.22
2023-01-29T19:02:19.492Z,98238.00
2023-01-29T19:04:47.126Z,98237.00
2023-01-29T19:07:14.910Z,98233.66
2023-01-29T19:09:43.338Z,98236.59
2023-01-29T19:12:10.105Z,98243.63
2023-01-29T19:14:36.820Z,98240.06
2023-01-29T19:17:04.800Z,98241.47
2023-01-29T19:19:31.690Z,98249.53
2023-01-29T19:21:58.259Z,98236.38
2023-01-29T19:24:25.152Z,98241.47
2023-01-29T19:26:51.894Z,98247.94
2023-01-29T19:29:18.847Z,98241.06
2023-01-29T19:31:46.106Z,98247.94
2023-01-29T19:34:12.961Z,98242.22
2023-01-29T19:36:41.151Z,98237.53
2023-01-29T19:39:07.820Z,98233.41
2023-01-29T19:41:35.098Z,98228.31
2023-01-29T19:44:01.829Z,98218.28
2023-01-29T19:46:30.308Z,98220.44
2023-01-29T19:48:58.977Z,98227.50
2023-01-29T19:51:28.166Z,98227.50
2023-01-29T19:53:55.821Z,98218.28
2023-01-29T19:56:22.466Z,98210.41
2023-01-29T19:58:49.319Z,98204.13
2023-01-29T20:01:18.673Z,98201.38
2023-01-29T20:03:46.671Z,98196.09
2023-01-29T20:06:15.693Z,98206.88
2023-01-29T20:08:42.848Z,98202.91
2023-01-29T20:11:11.965Z,98205.28
2023-01-29T20:13:38.637Z,98201.38
2023-01-29T20:16:05.782Z,98201.97
2023-01-29T20:18:32.502Z,98194.06
2023-01-29T20:20:59.702Z,98194.06
2023-01-29T20:23:37.315Z,98186.66
2023-01-29T20:26:08.268Z,98180.34
2023-01-29T20:28:35.333Z,98175.19
2023-01-29T20:31:02.094Z,98176.38
2023-01-29T20:33:29.224Z,98181.53
2023-01-29T20:36:01.202Z,98174.03
2023-01-29T20:38:31.854Z,98155.97
2023-01-29T20:41:09.738Z,98151.03
2023-01-29T20:43:36.842Z,98157.94
2023-01-29T20:46:04.124Z,98155.56
2023-01-29T20:48:31.889Z,98146.34
2023-01-29T20:51:09.891Z,98142.59
2023-01-29T20:53:37.518Z,98135.34
2023-01-29T20:56:04.923Z,98109.00
2023-01-29T20:58:31.997Z,98115.25
2023-01-29T21:00:58.681Z,98113.69
2023-01-29T21:03:25.519Z,98106.22
2023-01-29T21:05:52.429Z,98080.94
2023-01-29T21:08:19.008Z,98071.66
2023-01-29T21:10:45.854Z,98046.47
2023-01-29T21:13:12.846Z,98016.81
2023-01-29T21:15:41.525Z,98004.00
2023-01-29T21:18:08.187Z,97993.56
2023-01-29T21:20:34.875Z,97979.47
2023-01-29T21:23:05.287Z,97956.72
2023-01-29T21:25:33.304Z,97936.88
2023-01-29T21:28:00.001Z,97917.91
2023-01-29T21:30:27.161Z,97897.06
2023-01-29T21:32:53.993Z,97888.19
2023-01-29T21:35:20.669Z,97882.31
2023-01-29T21:37:47.361Z,97870.09
2023-01-29T21:40:14.026Z,97868.09
2023-01-29T21:42:59.388Z,97878.09
2023-01-29T21:45:26.115Z,97870.00
2023-01-29T21:47:52.842Z,97874.69
2023-01-29T21:50:19.988Z,97879.16
2023-01-29T21:52:46.901Z,97888.38
2023-01-29T21:55:13.613Z,97876.59
2023-01-29T21:57:40.436Z,97864.75
2023-01-29T22:00:07.715Z,97862.38
2023-01-29T22:02:34.373Z,97853.28
2023-01-29T22:05:17.733Z,97860.94
2023-01-29T22:07:45.135Z,97869.94
2023-01-29T22:10:12.650Z,97857.75
2023-01-29T22:12:40.021Z,97862.84
2023-01-29T22:15:07.838Z,97860.31
2023-01-29T22:17:35.426Z,97850.66
2023-01-29T22:20:02.660Z,97845.97
2023-01-29T22:22:29.297Z,97845.31
2023-01-29T22:24:57.720Z,97841.53
2023-01-29T22:27:24.678Z,97838.78
2023-01-29T22:29:51.582Z,97823.22
2023-01-29T22:32:18.213Z,97825.56
2023-01-29T22:34:44.995Z,97822.25
2023-01-29T22:37:11.793Z,97806.09
2023-01-29T22:39:38.400Z,97796.69
2023-01-29T22:42:05.206Z,97788.22
2023-01-29T22:44:31.840Z,97781.13
2023-01-29T22:46:58.598Z,97777.34
2023-01-29T22:49:25.860Z,97775.25
2023-01-29T22:52:10.178Z,97769.91
2023-01-29T22:54:38.732Z,97772.25
2023-01-29T22:57:06.166Z,97771.03
2023-01-29T22:59:33.432Z,97778.69
2023-01-29T23:02:00.103Z,97763.91
2023-01-29T23:04:26.933Z,97758.25
2023-01-29T23:06:53.757Z,97754.16
2023-01-29T23:09:20.441Z,97746.03
2023-01-29T23:11:47.100Z,97747.03
2023-01-29T23:14:13.814Z,97730.16
2023-01-29T23:16:40.568Z,97729.13
2023-01-29T23:19:07.327Z,97714.56
2023-01-29T23:21:34.103Z,97719.22
2023-01-29T23:24:01.441Z,97738.28
2023-01-29T23:26:47.775Z,97726.50
2023-01-29T23:29:14.788Z,97717.84
2023-01-29T23:31:41.550Z,97718.59
2023-01-29T23:34:08.519Z,97716.16
2023-01-29T23:36:36.433Z,97701.16
2023-01-29T23:39:03.135Z,97690.81
2023-01-29T23:41:29.864Z,97691.81
2023-01-29T23:43:56.506Z,97679.25
2023-01-29T23:46:23.243Z,97655.81
2023-01-29T23:48:50.128Z,97621.25
2023-01-29T23:51:17.257Z,97610.47
2023-01-29T23:53:46.391Z,97592.22
2023-01-29T23:56:13.289Z,97597.44
2023-01-29T23:58:40.050Z,97587.63
