createdAt,value
2022-09-27T00:01:56.461Z,3.00
2022-09-27T00:04:23.344Z,3.15
2022-09-27T00:06:50.409Z,2.70
2022-09-27T00:09:17.472Z,2.85
2022-09-27T00:11:44.495Z,2.70
2022-09-27T00:14:13.557Z,2.80
2022-09-27T00:16:41.676Z,3.75
2022-09-27T00:19:11.763Z,2.55
2022-09-27T00:21:38.606Z,3.03
2022-09-27T00:24:05.783Z,3.72
2022-09-27T00:26:32.651Z,3.58
2022-09-27T00:28:59.832Z,3.17
2022-09-27T00:31:32.437Z,3.88
2022-09-27T00:34:01.905Z,2.88
2022-09-27T00:36:29.915Z,3.15
2022-09-27T00:38:57.382Z,3.03
2022-09-27T00:41:29.946Z,2.70
2022-09-27T00:43:59.020Z,2.25
2022-09-27T00:46:34.292Z,2.75
2022-09-27T00:49:25.719Z,2.03
2022-09-27T00:51:59.091Z,1.98
2022-09-27T00:54:27.178Z,3.55
2022-09-27T00:56:54.980Z,3.60
2022-09-27T00:59:33.452Z,5.13
2022-09-27T01:02:00.443Z,3.25
2022-09-27T01:04:28.619Z,3.63
2022-09-27T01:06:55.698Z,4.70
2022-09-27T01:09:23.449Z,4.55
2022-09-27T01:12:04.895Z,3.83
2022-09-27T01:14:40.350Z,3.88
2022-09-27T01:17:23.148Z,3.60
2022-09-27T01:20:15.692Z,3.88
2022-09-27T01:23:04.068Z,5.03
2022-09-27T01:25:49.797Z,4.78
2022-09-27T01:29:17.980Z,4.07
2022-09-27T01:32:18.985Z,4.63
2022-09-27T01:35:11.720Z,3.95
2022-09-27T01:37:46.092Z,5.50
2022-09-27T01:40:17.541Z,4.38
2022-09-27T01:43:23.510Z,4.35
2022-09-27T01:45:57.880Z,4.18
2022-09-27T01:48:26.396Z,4.15
2022-09-27T01:51:12.807Z,3.83
2022-09-27T01:53:46.730Z,2.95
2022-09-27T01:56:31.335Z,2.38
2022-09-27T01:59:16.693Z,2.78
2022-09-27T02:01:47.778Z,2.38
2022-09-27T02:04:20.311Z,2.65
2022-09-27T02:06:49.365Z,2.83
2022-09-27T02:09:45.028Z,2.20
2022-09-27T02:12:14.995Z,2.15
2022-09-27T02:14:46.079Z,2.20
2022-09-27T02:17:24.962Z,2.92
2022-09-27T02:19:56.886Z,2.47
2022-09-27T02:22:26.565Z,2.30
2022-09-27T02:24:54.288Z,2.83
2022-09-27T02:27:26.919Z,2.70
2022-09-27T02:30:06.677Z,2.30
2022-09-27T02:32:34.601Z,2.13
2022-09-27T02:35:26.744Z,1.77
2022-09-27T02:37:54.924Z,2.70
2022-09-27T02:40:22.325Z,2.75
2022-09-27T02:42:49.346Z,2.67
2022-09-27T02:45:18.165Z,3.92
2022-09-27T02:47:58.534Z,2.67
2022-09-27T02:50:54.902Z,2.63
2022-09-27T02:53:38.211Z,1.90
2022-09-27T02:59:26.449Z,2.95
2022-09-27T03:01:56.123Z,2.75
2022-09-27T03:04:43.090Z,2.88
2022-09-27T03:07:10.197Z,4.20
2022-09-27T03:09:48.189Z,2.80
2022-09-27T03:12:22.541Z,2.60
2022-09-27T03:14:49.989Z,3.00
2022-09-27T03:17:17.183Z,2.65
2022-09-27T03:19:44.194Z,2.92
2022-09-27T03:22:11.292Z,2.95
2022-09-27T03:24:38.183Z,3.30
2022-09-27T03:27:05.245Z,3.28
2022-09-27T03:29:32.757Z,3.83
2022-09-27T03:31:59.846Z,4.40
2022-09-27T03:34:26.763Z,5.75
2022-09-27T03:36:53.799Z,7.10
2022-09-27T03:39:20.672Z,6.90
2022-09-27T03:41:47.533Z,9.00
2022-09-27T03:44:14.419Z,9.73
2022-09-27T03:46:41.247Z,8.98
2022-09-27T03:49:08.163Z,9.45
2022-09-27T03:51:34.997Z,8.77
2022-09-27T03:54:02.005Z,9.02
2022-09-27T03:56:28.830Z,8.02
2022-09-27T03:58:55.716Z,7.13
2022-09-27T04:01:22.606Z,6.03
2022-09-27T04:03:50.031Z,7.22
2022-09-27T04:06:17.953Z,6.85
2022-09-27T04:08:46.118Z,7.10
2022-09-27T04:11:13.091Z,6.30
2022-09-27T04:13:39.988Z,5.68
2022-09-27T04:16:07.823Z,5.65
2022-09-27T04:18:37.318Z,5.97
2022-09-27T04:21:04.269Z,5.60
2022-09-27T04:23:31.583Z,5.57
2022-09-27T04:25:58.419Z,5.30
2022-09-27T04:28:25.499Z,5.25
2022-09-27T04:30:52.410Z,5.30
2022-09-27T04:33:19.583Z,5.53
2022-09-27T04:36:05.133Z,6.22
2022-09-27T04:38:33.248Z,7.80
2022-09-27T04:41:02.940Z,6.22
2022-09-27T04:43:30.075Z,5.80
2022-09-27T04:45:57.423Z,6.25
2022-09-27T04:48:24.672Z,6.80
2022-09-27T04:51:01.218Z,6.80
2022-09-27T04:53:29.802Z,6.20
2022-09-27T04:55:56.694Z,5.55
2022-09-27T04:58:23.693Z,5.25
2022-09-27T05:00:55.870Z,5.05
2022-09-27T05:03:25.147Z,5.20
2022-09-27T05:05:52.536Z,4.93
2022-09-27T05:08:21.204Z,6.03
2022-09-27T05:10:55.613Z,5.75
2022-09-27T05:13:22.773Z,7.72
2022-09-27T05:15:51.084Z,8.20
2022-09-27T05:18:19.011Z,7.38
2022-09-27T05:20:45.901Z,5.90
2022-09-27T05:23:13.159Z,6.10
2022-09-27T05:25:40.313Z,7.03
2022-09-27T05:28:09.545Z,6.47
2022-09-27T05:30:39.399Z,6.80
2022-09-27T05:33:07.161Z,7.10
2022-09-27T05:35:36.064Z,6.60
2022-09-27T05:38:03.090Z,8.25
2022-09-27T05:40:41.147Z,7.85
2022-09-27T05:43:09.157Z,8.18
2022-09-27T05:45:36.981Z,8.38
2022-09-27T05:48:05.361Z,9.77
2022-09-27T05:50:32.827Z,10.85
2022-09-27T05:52:59.977Z,9.77
2022-09-27T05:55:27.430Z,8.90
2022-09-27T05:57:57.347Z,8.63
2022-09-27T06:00:26.033Z,9.50
2022-09-27T06:03:01.372Z,11.02
2022-09-27T06:05:31.563Z,10.25
2022-09-27T06:08:00.951Z,10.68
2022-09-27T06:10:28.465Z,10.15
2022-09-27T06:13:01.271Z,11.73
2022-09-27T06:15:29.406Z,11.93
2022-09-27T06:17:56.776Z,11.40
2022-09-27T06:20:23.853Z,12.85
2022-09-27T06:22:50.822Z,12.07
2022-09-27T06:25:17.761Z,11.48
2022-09-27T06:27:44.747Z,10.73
2022-09-27T06:30:15.796Z,10.20
2022-09-27T06:32:47.719Z,10.10
2022-09-27T06:35:14.780Z,10.13
2022-09-27T06:37:41.832Z,9.20
2022-09-27T06:40:09.468Z,10.15
2022-09-27T06:42:36.415Z,7.93
2022-09-27T06:45:03.503Z,8.20
2022-09-27T06:47:36.689Z,9.82
2022-09-27T06:50:06.673Z,9.10
2022-09-27T06:52:35.177Z,9.57
2022-09-27T06:55:05.871Z,9.73
2022-09-27T06:57:51.571Z,10.85
2022-09-27T07:00:27.140Z,10.52
2022-09-27T07:03:00.971Z,11.25
2022-09-27T07:05:31.576Z,9.45
2022-09-27T07:08:01.083Z,10.02
2022-09-27T07:10:30.569Z,10.65
2022-09-27T07:12:58.662Z,9.93
2022-09-27T07:15:25.780Z,9.55
2022-09-27T07:18:00.089Z,9.02
2022-09-27T07:20:27.657Z,7.97
2022-09-27T07:22:54.601Z,6.60
2022-09-27T07:25:22.248Z,7.45
2022-09-27T07:27:49.883Z,7.15
2022-09-27T07:30:17.247Z,5.22
2022-09-27T07:32:44.143Z,5.45
2022-09-27T07:35:12.347Z,5.72
2022-09-27T07:37:43.060Z,5.53
2022-09-27T07:40:10.383Z,5.53
2022-09-27T07:42:44.061Z,5.57
2022-09-27T07:45:11.570Z,4.47
2022-09-27T07:47:40.051Z,4.40
2022-09-27T07:50:08.591Z,4.47
2022-09-27T07:52:46.896Z,3.65
2022-09-27T07:55:16.278Z,3.78
2022-09-27T07:57:45.170Z,4.45
2022-09-27T08:00:15.198Z,2.83
2022-09-27T08:02:45.283Z,2.85
2022-09-27T08:05:13.203Z,2.97
2022-09-27T08:07:40.801Z,3.22
2022-09-27T08:10:08.961Z,2.53
2022-09-27T08:15:28.716Z,2.72
2022-09-27T08:17:55.864Z,4.05
2022-09-27T08:20:22.796Z,4.70
2022-09-27T08:22:49.879Z,3.67
2022-09-27T08:25:16.906Z,3.60
2022-09-27T08:27:43.819Z,3.25
2022-09-27T08:30:10.968Z,3.15
2022-09-27T08:32:38.386Z,2.65
2022-09-27T08:35:07.448Z,2.60
2022-09-27T08:37:34.480Z,2.75
2022-09-27T08:40:02.074Z,2.00
2022-09-27T08:42:50.018Z,1.90
2022-09-27T08:45:18.470Z,1.80
2022-09-27T08:47:52.661Z,1.95
2022-09-27T08:50:22.570Z,2.13
2022-09-27T08:52:54.158Z,1.85
2022-09-27T08:55:37.374Z,1.70
2022-09-27T08:58:16.531Z,1.80
2022-09-27T09:00:43.631Z,1.20
2022-09-27T09:03:20.300Z,1.52
2022-09-27T09:06:19.389Z,1.52
2022-09-27T09:09:04.151Z,1.42
2022-09-27T09:12:04.782Z,1.42
2022-09-27T09:14:53.227Z,1.38
2022-09-27T09:17:20.139Z,0.82
2022-09-27T09:20:17.040Z,1.42
2022-09-27T09:22:52.767Z,1.30
2022-09-27T09:25:37.364Z,1.67
2022-09-27T09:28:10.408Z,0.85
2022-09-27T09:33:30.188Z,0.95
2022-09-27T09:36:01.966Z,1.05
2022-09-27T09:38:40.900Z,0.80
2022-09-27T09:41:19.365Z,1.17
2022-09-27T09:43:51.836Z,0.85
2022-09-27T09:46:27.001Z,0.90
2022-09-27T09:49:11.551Z,0.77
2022-09-27T09:51:46.770Z,1.10
2022-09-27T09:54:25.388Z,0.95
2022-09-27T09:57:10.815Z,0.82
2022-09-27T09:59:50.149Z,0.95
2022-09-27T10:02:40.682Z,0.90
2022-09-27T10:05:10.263Z,0.68
2022-09-27T10:07:39.442Z,0.98
2022-09-27T10:10:07.928Z,0.82
2022-09-27T10:12:36.531Z,0.88
2022-09-27T10:15:05.758Z,0.75
2022-09-27T10:17:47.090Z,0.80
2022-09-27T10:20:30.599Z,0.70
2022-09-27T10:23:05.002Z,0.60
2022-09-27T10:25:51.610Z,0.60
2022-09-27T10:28:43.529Z,0.68
2022-09-27T10:31:17.000Z,0.70
2022-09-27T10:34:01.871Z,0.90
2022-09-27T10:36:31.549Z,0.90
2022-09-27T10:39:00.921Z,0.70
2022-09-27T10:41:38.642Z,0.70
2022-09-27T10:44:20.964Z,0.70
2022-09-27T10:46:56.035Z,0.80
2022-09-27T10:49:35.016Z,0.63
2022-09-27T10:52:15.396Z,0.73
2022-09-27T10:54:43.499Z,0.85
2022-09-27T10:57:20.049Z,0.70
2022-09-27T10:59:58.574Z,0.50
2022-09-27T11:02:36.150Z,0.60
2022-09-27T11:05:31.603Z,0.60
2022-09-27T11:08:18.757Z,0.50
2022-09-27T11:11:07.495Z,0.70
2022-09-27T11:13:35.703Z,0.85
2022-09-27T11:16:11.302Z,0.77
2022-09-27T11:18:54.909Z,0.50
2022-09-27T11:21:46.464Z,0.70
2022-09-27T11:24:32.275Z,0.85
2022-09-27T11:26:59.779Z,0.68
2022-09-27T11:29:40.272Z,0.50
2022-09-27T11:32:27.341Z,0.52
2022-09-27T11:35:03.639Z,0.40
2022-09-27T11:37:33.391Z,0.70
2022-09-27T11:40:19.265Z,0.98
2022-09-27T11:42:52.372Z,0.80
2022-09-27T11:48:27.972Z,0.70
2022-09-27T11:51:18.789Z,0.77
2022-09-27T11:54:05.166Z,0.50
2022-09-27T11:56:58.377Z,0.75
2022-09-27T11:59:53.496Z,0.77
2022-09-27T12:03:04.927Z,0.70
2022-09-27T12:05:57.700Z,0.70
2022-09-27T12:08:48.671Z,0.80
2022-09-27T12:11:46.061Z,0.70
2022-09-27T12:14:33.120Z,1.00
2022-09-27T12:17:00.156Z,0.90
2022-09-27T12:19:36.047Z,1.45
2022-09-27T12:22:05.420Z,1.00
2022-09-27T12:24:33.039Z,0.93
2022-09-27T12:27:12.396Z,0.90
2022-09-27T12:29:41.796Z,1.20
2022-09-27T12:32:28.177Z,1.30
2022-09-27T12:35:07.413Z,0.90
2022-09-27T12:37:39.408Z,1.00
2022-09-27T12:40:31.877Z,1.08
2022-09-27T12:43:27.700Z,0.70
2022-09-27T12:46:06.273Z,1.00
2022-09-27T12:49:12.009Z,0.70
2022-09-27T12:51:46.924Z,2.88
2022-09-27T12:54:13.720Z,2.03
2022-09-27T12:57:02.524Z,0.70
2022-09-27T12:59:44.637Z,1.38
2022-09-27T13:02:44.546Z,0.90
2022-09-27T13:05:22.939Z,1.15
2022-09-27T13:08:09.076Z,0.68
2022-09-27T13:10:41.600Z,0.70
2022-09-27T13:13:13.016Z,0.90
2022-09-27T13:15:40.679Z,0.80
2022-09-27T13:18:30.314Z,1.23
2022-09-27T13:20:57.267Z,0.73
2022-09-27T13:23:24.130Z,0.90
2022-09-27T13:26:04.892Z,0.73
2022-09-27T13:28:31.930Z,1.00
2022-09-27T13:30:58.872Z,0.73
2022-09-27T13:33:49.432Z,0.70
2022-09-27T13:36:22.550Z,0.80
2022-09-27T13:39:06.080Z,1.15
2022-09-27T13:41:44.815Z,1.10
2022-09-27T13:44:13.905Z,1.15
2022-09-27T13:47:16.052Z,1.08
2022-09-27T13:49:45.254Z,0.90
2022-09-27T13:52:25.981Z,0.90
2022-09-27T13:54:55.829Z,1.10
2022-09-27T13:57:40.729Z,1.23
2022-09-27T14:00:17.125Z,1.40
2022-09-27T14:03:02.685Z,1.20
2022-09-27T14:05:44.303Z,1.40
2022-09-27T14:08:25.458Z,1.08
2022-09-27T14:10:53.141Z,1.00
2022-09-27T14:13:21.153Z,1.00
2022-09-27T14:15:48.458Z,1.10
2022-09-27T14:18:15.458Z,1.10
2022-09-27T14:20:44.933Z,1.40
2022-09-27T14:23:24.200Z,1.75
2022-09-27T14:25:53.604Z,0.95
2022-09-27T14:28:20.656Z,1.15
2022-09-27T14:30:47.861Z,1.30
2022-09-27T14:33:35.007Z,1.40
2022-09-27T14:36:23.825Z,3.80
2022-09-27T14:38:51.936Z,1.35
2022-09-27T14:41:18.902Z,1.25
2022-09-27T14:43:46.638Z,2.05
2022-09-27T14:46:31.287Z,2.70
2022-09-27T14:48:59.368Z,1.45
2022-09-27T14:51:31.365Z,1.52
2022-09-27T14:54:01.449Z,1.25
2022-09-27T14:56:32.061Z,1.20
2022-09-27T14:59:03.083Z,1.48
2022-09-27T15:01:30.470Z,1.30
2022-09-27T15:04:15.211Z,1.13
2022-09-27T15:06:43.568Z,1.70
2022-09-27T15:09:14.096Z,1.52
2022-09-27T15:11:41.726Z,1.52
2022-09-27T15:14:15.517Z,1.20
2022-09-27T15:16:42.545Z,1.88
2022-09-27T15:19:17.361Z,1.50
2022-09-27T15:21:45.822Z,1.42
2022-09-27T15:24:49.155Z,1.33
2022-09-27T15:27:18.358Z,1.52
2022-09-27T15:29:53.493Z,1.90
2022-09-27T15:32:23.804Z,1.65
2022-09-27T15:34:50.894Z,1.95
2022-09-27T15:37:38.580Z,1.55
2022-09-27T15:40:21.075Z,1.30
2022-09-27T15:43:00.257Z,2.00
2022-09-27T15:45:37.322Z,1.70
2022-09-27T15:48:19.191Z,1.50
2022-09-27T15:50:47.207Z,1.52
2022-09-27T15:53:36.928Z,1.48
2022-09-27T15:56:06.576Z,1.67
2022-09-27T15:58:35.147Z,1.48
2022-09-27T16:01:05.742Z,1.65
2022-09-27T16:03:33.555Z,1.58
2022-09-27T16:06:02.500Z,1.33
2022-09-27T16:08:29.975Z,2.40
2022-09-27T16:11:02.917Z,2.30
2022-09-27T16:13:32.996Z,1.60
2022-09-27T16:16:03.497Z,1.80
2022-09-27T16:18:31.665Z,2.00
2022-09-27T16:21:01.369Z,2.78
2022-09-27T16:23:28.330Z,1.90
2022-09-27T16:25:55.335Z,1.55
2022-09-27T16:28:22.298Z,1.70
2022-09-27T16:30:49.263Z,1.98
2022-09-27T16:33:16.304Z,1.73
2022-09-27T16:35:43.307Z,1.70
2022-09-27T16:38:10.390Z,1.80
2022-09-27T16:40:37.861Z,1.90
2022-09-27T16:43:07.366Z,1.60
2022-09-27T16:45:35.731Z,2.05
2022-09-27T16:48:02.821Z,1.25
2022-09-27T16:50:48.218Z,1.27
2022-09-27T16:53:15.560Z,1.77
2022-09-27T16:55:42.421Z,1.60
2022-09-27T16:58:09.328Z,1.75
2022-09-27T17:00:36.249Z,2.05
2022-09-27T17:03:03.275Z,2.22
2022-09-27T17:05:31.839Z,2.15
2022-09-27T17:07:59.021Z,1.73
2022-09-27T17:10:26.008Z,1.80
2022-09-27T17:12:53.030Z,2.15
2022-09-27T17:15:20.462Z,1.88
2022-09-27T17:17:50.721Z,1.92
2022-09-27T17:20:17.951Z,1.98
2022-09-27T17:22:44.921Z,1.95
2022-09-27T17:25:11.927Z,1.52
2022-09-27T17:27:38.721Z,2.20
2022-09-27T17:30:07.007Z,2.10
2022-09-27T17:32:34.985Z,1.90
2022-09-27T17:35:02.851Z,1.90
2022-09-27T17:37:30.258Z,2.42
2022-09-27T17:39:58.152Z,2.03
2022-09-27T17:42:25.432Z,2.67
2022-09-27T17:44:52.652Z,2.60
2022-09-27T17:47:38.230Z,2.03
2022-09-27T17:50:24.450Z,2.58
2022-09-27T17:52:55.510Z,2.10
2022-09-27T17:55:23.067Z,2.60
2022-09-27T17:57:50.640Z,2.65
2022-09-27T18:00:18.936Z,2.38
2022-09-27T18:02:46.093Z,2.28
2022-09-27T18:05:13.270Z,2.28
2022-09-27T18:07:40.292Z,2.35
2022-09-27T18:10:07.853Z,2.35
2022-09-27T18:12:35.166Z,2.97
2022-09-27T18:15:02.908Z,3.47
2022-09-27T18:17:30.324Z,2.50
2022-09-27T18:19:57.846Z,2.97
2022-09-27T18:22:29.421Z,2.28
2022-09-27T18:24:56.264Z,3.15
2022-09-27T18:27:23.920Z,3.10
2022-09-27T18:29:50.770Z,3.13
2022-09-27T18:32:17.622Z,3.05
2022-09-27T18:34:44.693Z,3.38
2022-09-27T18:37:11.720Z,2.85
2022-09-27T18:39:41.501Z,2.90
2022-09-27T18:42:09.108Z,3.25
2022-09-27T18:44:36.038Z,3.75
2022-09-27T18:47:05.015Z,3.33
2022-09-27T18:49:34.218Z,2.85
2022-09-27T18:52:02.680Z,2.80
2022-09-27T18:54:29.729Z,3.08
2022-09-27T18:56:56.602Z,2.70
2022-09-27T18:59:24.153Z,3.13
2022-09-27T19:01:51.330Z,2.42
2022-09-27T19:04:26.688Z,2.55
2022-09-27T19:06:54.824Z,2.47
2022-09-27T19:09:22.002Z,2.50
2022-09-27T19:11:49.153Z,2.53
2022-09-27T19:14:18.937Z,2.78
2022-09-27T19:16:47.447Z,2.33
2022-09-27T19:19:18.296Z,2.30
2022-09-27T19:21:46.603Z,2.55
2022-09-27T19:24:14.344Z,3.00
2022-09-27T19:26:42.423Z,2.63
2022-09-27T19:29:09.378Z,3.30
2022-09-27T19:31:36.564Z,2.95
2022-09-27T19:34:03.929Z,2.70
2022-09-27T19:36:31.178Z,3.45
2022-09-27T19:38:58.959Z,3.92
2022-09-27T19:41:26.715Z,3.83
2022-09-27T19:43:54.885Z,4.65
2022-09-27T19:46:22.944Z,3.53
2022-09-27T19:48:50.608Z,3.33
2022-09-27T19:51:22.391Z,3.20
2022-09-27T19:53:50.055Z,2.88
2022-09-27T19:56:17.173Z,3.00
2022-09-27T19:58:44.427Z,3.72
2022-09-27T20:01:16.597Z,2.45
2022-09-27T20:03:44.482Z,2.97
2022-09-27T20:06:13.699Z,3.13
2022-09-27T20:08:41.348Z,2.88
2022-09-27T20:11:12.552Z,3.55
2022-09-27T20:13:39.960Z,4.72
2022-09-27T20:16:09.422Z,3.97
2022-09-27T20:18:46.066Z,3.85
2022-09-27T20:21:14.115Z,4.55
2022-09-27T20:23:41.009Z,3.78
2022-09-27T20:26:14.886Z,4.22
2022-09-27T20:28:46.486Z,4.22
2022-09-27T20:31:16.862Z,4.00
2022-09-27T20:33:46.419Z,3.97
2022-09-27T20:36:20.748Z,4.10
2022-09-27T20:38:49.853Z,3.70
2022-09-27T20:41:20.023Z,4.10
2022-09-27T20:43:48.038Z,3.72
2022-09-27T20:46:17.234Z,3.08
2022-09-27T20:48:45.013Z,3.78
2022-09-27T20:51:16.457Z,4.30
2022-09-27T20:53:45.137Z,4.78
2022-09-27T20:56:21.441Z,4.50
2022-09-27T20:58:49.791Z,4.70
2022-09-27T21:01:18.961Z,4.72
2022-09-27T21:03:46.280Z,5.10
2022-09-27T21:06:13.786Z,4.82
2022-09-27T21:08:41.254Z,4.03
2022-09-27T21:11:10.581Z,4.10
2022-09-27T21:13:40.918Z,4.18
2022-09-27T21:16:14.314Z,4.15
2022-09-27T21:18:42.132Z,3.53
2022-09-27T21:21:11.420Z,4.40
2022-09-27T21:23:44.341Z,3.72
2022-09-27T21:26:13.258Z,4.05
2022-09-27T21:28:44.968Z,3.58
2022-09-27T21:31:20.291Z,3.42
2022-09-27T21:33:54.929Z,3.20
2022-09-27T21:36:29.142Z,3.33
2022-09-27T21:38:56.209Z,3.00
2022-09-27T21:41:24.199Z,3.67
2022-09-27T21:43:51.685Z,3.45
2022-09-27T21:46:26.417Z,2.70
2022-09-27T21:48:57.974Z,2.45
2022-09-27T21:51:31.623Z,2.67
2022-09-27T21:54:03.466Z,2.95
2022-09-27T21:56:36.719Z,2.72
2022-09-27T21:59:04.835Z,2.53
2022-09-27T22:01:33.388Z,2.90
2022-09-27T22:04:01.486Z,2.65
2022-09-27T22:06:30.243Z,2.60
2022-09-27T22:08:58.316Z,3.05
2022-09-27T22:11:27.951Z,2.42
2022-09-27T22:13:55.132Z,2.88
2022-09-27T22:16:22.979Z,2.65
2022-09-27T22:18:51.824Z,2.58
2022-09-27T22:21:21.795Z,3.20
2022-09-27T22:23:52.913Z,2.63
2022-09-27T22:26:24.094Z,2.90
2022-09-27T22:28:51.278Z,2.75
2022-09-27T22:31:19.149Z,2.85
2022-09-27T22:34:06.540Z,3.08
2022-09-27T22:36:34.647Z,3.83
2022-09-27T22:39:01.863Z,3.75
2022-09-27T22:41:30.632Z,3.33
2022-09-27T22:43:58.313Z,3.75
2022-09-27T22:46:25.566Z,2.42
2022-09-27T22:48:52.761Z,2.53
2022-09-27T22:51:19.687Z,2.58
2022-09-27T22:53:46.725Z,3.03
2022-09-27T22:56:21.598Z,3.08
2022-09-27T22:58:49.162Z,2.53
2022-09-27T23:01:23.797Z,2.75
2022-09-27T23:03:52.039Z,2.95
2022-09-27T23:06:20.810Z,2.65
2022-09-27T23:08:47.931Z,2.58
2022-09-27T23:11:19.965Z,2.63
2022-09-27T23:13:48.373Z,2.85
2022-09-27T23:16:20.422Z,2.38
2022-09-27T23:18:47.880Z,2.10
2022-09-27T23:21:15.524Z,2.67
2022-09-27T23:23:44.993Z,2.03
2022-09-27T23:26:14.487Z,2.17
2022-09-27T23:28:41.623Z,2.35
2022-09-27T23:31:13.919Z,2.65
2022-09-27T23:33:46.239Z,1.70
2022-09-27T23:36:17.815Z,2.10
2022-09-27T23:38:48.620Z,1.98
2022-09-27T23:41:16.735Z,2.20
2022-09-27T23:43:44.458Z,2.03
2022-09-27T23:46:12.390Z,2.28
2022-09-27T23:48:39.405Z,1.48
2022-09-27T23:51:08.697Z,1.67
2022-09-27T23:53:35.819Z,2.63
2022-09-27T23:56:06.024Z,2.45
2022-09-27T23:58:37.233Z,2.40
