createdAt,value
2018-03-30T20:52:35.740Z,50.60
2018-03-30T20:55:24.464Z,50.90
2018-03-30T20:57:51.829Z,51.50
2018-03-30T21:00:18.960Z,51.90
2018-03-30T21:02:46.902Z,52.00
2018-03-30T21:05:14.231Z,51.90
2018-03-30T21:07:42.974Z,52.40
2018-03-30T21:10:10.907Z,52.60
2018-03-30T21:12:39.639Z,52.90
2018-03-30T21:15:06.934Z,52.90
2018-03-30T21:17:34.086Z,53.20
2018-03-30T21:20:01.247Z,53.40
2018-03-30T21:22:28.390Z,53.50
2018-03-30T21:24:55.544Z,53.80
2018-03-30T21:27:23.527Z,53.80
2018-03-30T21:29:50.758Z,53.80
2018-03-30T21:32:18.091Z,53.80
2018-03-30T21:34:45.280Z,53.80
2018-03-30T21:37:12.435Z,53.60
2018-03-30T21:39:40.162Z,53.60
2018-03-30T21:42:07.343Z,54.10
2018-03-30T21:44:34.550Z,54.10
2018-03-30T21:47:01.768Z,54.10
2018-03-30T21:49:29.961Z,54.10
2018-03-30T21:51:57.120Z,54.10
2018-03-30T21:54:24.256Z,54.00
2018-03-30T21:56:54.339Z,54.80
2018-03-30T21:59:24.553Z,54.70
2018-03-30T22:01:53.844Z,54.70
2018-03-30T22:04:21.299Z,54.70
2018-03-30T22:06:48.475Z,55.10
2018-03-30T22:09:15.689Z,55.50
2018-03-30T22:11:42.866Z,55.80
2018-03-30T22:14:10.002Z,56.60
2018-03-30T22:16:37.254Z,55.60
2018-03-30T22:19:04.403Z,57.20
2018-03-30T22:21:31.536Z,55.80
2018-03-30T22:23:58.769Z,56.00
2018-03-30T22:26:27.521Z,57.00
2018-03-30T22:28:54.713Z,56.90
2018-03-30T22:31:21.926Z,57.20
2018-03-30T22:33:49.094Z,57.50
2018-03-30T22:36:17.028Z,58.00
2018-03-30T22:38:44.214Z,57.80
2018-03-30T22:41:12.129Z,58.80
2018-03-30T22:43:39.280Z,58.70
2018-03-30T22:46:06.452Z,59.20
2018-03-30T22:48:33.605Z,59.60
2018-03-30T22:51:00.796Z,59.60
2018-03-30T22:53:27.940Z,59.80
2018-03-30T22:55:55.872Z,59.80
2018-03-30T22:58:23.055Z,59.70
2018-03-30T23:00:50.959Z,60.10
2018-03-30T23:03:18.087Z,60.00
2018-03-30T23:05:45.266Z,60.00
2018-03-30T23:08:12.395Z,60.00
2018-03-30T23:10:39.561Z,59.70
2018-03-30T23:13:06.762Z,60.00
2018-03-30T23:15:33.938Z,60.20
2018-03-30T23:18:01.062Z,60.40
2018-03-30T23:20:28.184Z,59.90
2018-03-30T23:22:55.350Z,59.50
2018-03-30T23:25:22.507Z,59.30
2018-03-30T23:27:49.646Z,59.30
2018-03-30T23:30:16.877Z,59.60
2018-03-30T23:32:44.077Z,60.10
2018-03-30T23:35:11.964Z,61.00
2018-03-30T23:37:39.102Z,61.10
2018-03-30T23:40:07.032Z,61.40
2018-03-30T23:42:34.164Z,61.40
2018-03-30T23:45:01.361Z,61.50
2018-03-30T23:47:29.293Z,61.50
2018-03-30T23:49:56.428Z,61.40
2018-03-30T23:52:23.690Z,61.60
2018-03-30T23:54:50.840Z,61.80
2018-03-30T23:57:18.032Z,61.50
2018-03-30T23:59:45.960Z,61.30
