createdAt,value
2022-08-10T00:00:16.806Z,100783.19
2022-08-10T00:03:19.794Z,100782.09
2022-08-10T00:06:22.659Z,100780.16
2022-08-10T00:09:25.585Z,100778.41
2022-08-10T00:12:34.666Z,100777.47
2022-08-10T00:15:54.980Z,100775.09
2022-08-10T00:19:01.085Z,100767.00
2022-08-10T00:22:04.030Z,100772.84
2022-08-10T00:25:07.404Z,100781.25
2022-08-10T00:28:10.467Z,100773.47
2022-08-10T00:31:13.093Z,100778.56
2022-08-10T00:34:16.038Z,100773.91
2022-08-10T00:37:19.380Z,100777.09
2022-08-10T00:40:37.376Z,100774.09
2022-08-10T00:43:40.798Z,100777.72
2022-08-10T00:46:43.807Z,100781.41
2022-08-10T00:49:47.082Z,100773.34
2022-08-10T00:52:50.185Z,100781.44
2022-08-10T00:57:12.780Z,100774.56
2022-08-10T00:59:17.549Z,100773.13
2022-08-10T01:02:20.292Z,100772.78
2022-08-10T01:05:23.477Z,100782.75
2022-08-10T01:08:36.338Z,100770.69
2022-08-10T01:12:38.561Z,100772.69
2022-08-10T01:15:27.895Z,100773.16
2022-08-10T01:18:37.695Z,100763.63
2022-08-10T01:22:00.639Z,100771.53
2022-08-10T01:25:11.037Z,100766.13
2022-08-10T01:28:38.790Z,100774.56
2022-08-10T01:31:44.733Z,100775.50
2022-08-10T01:34:52.888Z,100774.03
2022-08-10T01:38:18.867Z,100775.22
2022-08-10T01:41:27.909Z,100773.66
2022-08-10T01:45:02.422Z,100774.84
2022-08-10T01:48:27.747Z,100771.12
2022-08-10T01:51:40.469Z,100771.09
2022-08-10T01:54:44.362Z,100782.47
2022-08-10T01:57:48.555Z,100781.81
2022-08-10T02:00:52.890Z,100780.41
2022-08-10T02:04:04.684Z,100787.75
2022-08-10T02:07:14.869Z,100798.25
2022-08-10T02:10:19.875Z,100796.41
2022-08-10T02:13:24.397Z,100790.78
2022-08-10T02:16:28.481Z,100792.56
2022-08-10T02:19:35.579Z,100787.53
2022-08-10T02:22:40.102Z,100797.69
2022-08-10T02:25:44.664Z,100800.69
2022-08-10T02:28:48.350Z,100796.28
2022-08-10T02:31:51.606Z,100798.97
2022-08-10T02:34:58.271Z,100799.78
2022-08-10T02:38:06.182Z,100801.66
2022-08-10T02:45:03.567Z,100798.06
2022-08-10T02:45:23.256Z,100802.34
2022-08-10T02:48:35.062Z,100798.25
2022-08-10T02:52:06.923Z,100799.37
2022-08-10T02:55:41.444Z,100807.97
2022-08-10T02:58:47.916Z,100806.06
2022-08-10T03:01:55.811Z,100812.59
2022-08-10T03:05:10.738Z,100813.25
2022-08-10T03:08:18.665Z,100818.88
2022-08-10T03:12:37.805Z,100816.84
2022-08-10T03:14:55.420Z,100811.38
2022-08-10T03:17:59.181Z,100813.34
2022-08-10T03:21:03.572Z,100814.44
2022-08-10T03:24:18.248Z,100822.69
2022-08-10T03:27:33.023Z,100828.62
2022-08-10T03:30:37.494Z,100821.66
2022-08-10T03:33:44.944Z,100825.62
2022-08-10T03:36:48.342Z,100833.41
2022-08-10T03:39:51.461Z,100844.69
2022-08-10T03:42:58.363Z,100835.66
2022-08-10T03:46:06.251Z,100826.00
2022-08-10T03:49:09.993Z,100826.19
2022-08-10T03:52:13.738Z,100833.59
2022-08-10T03:56:29.019Z,100837.72
2022-08-10T03:58:39.702Z,100833.41
2022-08-10T04:02:44.073Z,100849.12
2022-08-10T04:05:07.146Z,100847.88
2022-08-10T04:08:10.482Z,100849.19
2022-08-10T04:11:13.667Z,100849.50
2022-08-10T04:14:47.211Z,100859.03
2022-08-10T04:17:57.213Z,100848.59
2022-08-10T04:21:30.840Z,100841.91
2022-08-10T04:24:36.739Z,100841.28
2022-08-10T04:27:39.850Z,100837.97
2022-08-10T04:30:45.852Z,100841.31
2022-08-10T04:33:53.215Z,100843.72
2022-08-10T04:36:59.961Z,100849.28
2022-08-10T04:40:04.104Z,100853.06
2022-08-10T04:43:15.078Z,100847.50
2022-08-10T04:46:43.005Z,100852.25
2022-08-10T04:49:56.101Z,100851.44
2022-08-10T04:52:59.581Z,100858.38
2022-08-10T04:56:02.506Z,100861.09
2022-08-10T04:59:11.227Z,100854.56
2022-08-10T05:02:29.313Z,100863.38
2022-08-10T05:05:34.698Z,100858.66
2022-08-10T05:08:37.704Z,100858.56
2022-08-10T05:11:40.325Z,100862.84
2022-08-10T05:14:43.583Z,100857.06
2022-08-10T05:18:08.208Z,100865.34
2022-08-10T05:21:11.994Z,100860.22
2022-08-10T05:24:34.620Z,100861.72
2022-08-10T05:27:38.156Z,100863.03
2022-08-10T05:30:41.169Z,100859.59
2022-08-10T05:33:44.191Z,100867.72
2022-08-10T05:36:47.130Z,100864.03
2022-08-10T05:39:51.168Z,100866.09
2022-08-10T05:42:54.242Z,100866.28
2022-08-10T05:46:19.267Z,100857.34
2022-08-10T05:49:19.984Z,100863.38
2022-08-10T05:52:23.185Z,100856.59
2022-08-10T05:55:29.692Z,100856.00
2022-08-10T05:58:37.699Z,100859.28
2022-08-10T06:01:45.219Z,100856.00
2022-08-10T06:05:15.697Z,100860.59
2022-08-10T06:08:22.878Z,100852.06
2022-08-10T06:12:27.902Z,100855.62
2022-08-10T06:15:05.690Z,100855.13
2022-08-10T06:18:14.704Z,100857.00
2022-08-10T06:21:19.362Z,100855.28
2022-08-10T06:24:25.604Z,100862.44
2022-08-10T06:27:35.127Z,100854.50
2022-08-10T06:30:39.982Z,100864.06
2022-08-10T06:33:45.362Z,100866.09
2022-08-10T06:36:49.169Z,100861.91
2022-08-10T06:39:52.443Z,100858.91
2022-08-10T06:42:58.731Z,100867.09
2022-08-10T06:46:07.685Z,100874.25
2022-08-10T06:49:13.354Z,100870.56
2022-08-10T06:52:18.466Z,100864.50
2022-08-10T06:55:27.352Z,100855.88
2022-08-10T06:58:54.851Z,100860.06
2022-08-10T07:02:02.616Z,100865.91
2022-08-10T07:05:08.928Z,100857.34
2022-08-10T07:08:12.457Z,100855.84
2022-08-10T07:11:17.056Z,100860.37
2022-08-10T07:14:21.726Z,100861.97
2022-08-10T07:17:26.643Z,100862.38
2022-08-10T07:20:30.189Z,100857.66
2022-08-10T07:23:58.220Z,100855.38
2022-08-10T07:26:59.351Z,100858.91
2022-08-10T07:30:02.738Z,100854.09
2022-08-10T07:33:07.773Z,100849.63
2022-08-10T07:36:11.147Z,100853.03
2022-08-10T07:39:15.352Z,100852.78
2022-08-10T07:42:45.512Z,100855.09
2022-08-10T07:45:49.952Z,100854.19
2022-08-10T07:49:02.816Z,100861.25
2022-08-10T07:52:22.051Z,100863.00
2022-08-10T07:56:03.407Z,100863.53
2022-08-10T07:58:57.756Z,100863.59
2022-08-10T08:02:01.213Z,100866.06
2022-08-10T08:05:09.831Z,100868.47
2022-08-10T08:08:14.746Z,100870.03
2022-08-10T08:11:25.468Z,100861.34
2022-08-10T08:14:30.774Z,100857.53
2022-08-10T08:17:36.392Z,100856.88
2022-08-10T08:20:40.682Z,100860.94
2022-08-10T08:24:08.091Z,100857.53
2022-08-10T08:27:12.553Z,100863.31
2022-08-10T08:30:16.058Z,100857.91
2022-08-10T08:33:42.507Z,100859.66
2022-08-10T08:36:47.597Z,100854.75
2022-08-10T08:39:50.433Z,100850.84
2022-08-10T08:43:14.793Z,100849.81
2022-08-10T08:46:39.539Z,100847.88
2022-08-10T08:50:09.075Z,100844.56
2022-08-10T08:54:02.595Z,100846.56
2022-08-10T08:57:49.583Z,100841.94
2022-08-10T09:00:57.786Z,100835.59
2022-08-10T09:04:20.995Z,100833.19
2022-08-10T09:08:12.409Z,100825.53
2022-08-10T09:11:32.835Z,100824.84
2022-08-10T09:15:39.448Z,100821.66
2022-08-10T09:19:08.339Z,100836.34
2022-08-10T09:22:19.152Z,100826.59
2022-08-10T09:25:37.740Z,100821.59
2022-08-10T09:28:43.471Z,100818.94
2022-08-10T09:33:06.042Z,100817.31
2022-08-10T09:36:22.103Z,100816.97
2022-08-10T09:41:00.538Z,100818.97
2022-08-10T09:43:52.565Z,100806.84
2022-08-10T09:47:01.071Z,100812.72
2022-08-10T09:50:15.276Z,100802.87
2022-08-10T09:53:21.138Z,100811.53
2022-08-10T09:56:49.985Z,100810.63
2022-08-10T10:00:00.378Z,100796.16
2022-08-10T10:03:13.545Z,100799.37
2022-08-10T10:06:29.994Z,100791.44
2022-08-10T10:09:56.147Z,100800.16
2022-08-10T10:13:18.520Z,100786.47
2022-08-10T10:17:03.526Z,100782.91
2022-08-10T10:20:16.993Z,100782.06
2022-08-10T10:24:19.738Z,100784.09
2022-08-10T10:27:36.639Z,100782.91
2022-08-10T10:31:01.829Z,100768.78
2022-08-10T10:34:07.445Z,100768.78
2022-08-10T10:37:11.601Z,100772.72
2022-08-10T10:40:16.994Z,100762.50
2022-08-10T10:43:44.859Z,100764.38
2022-08-10T10:47:29.749Z,100756.16
2022-08-10T10:51:00.708Z,100756.56
2022-08-10T10:54:28.633Z,100749.03
2022-08-10T10:57:58.561Z,100755.87
2022-08-10T11:01:14.986Z,100754.31
2022-08-10T11:04:32.466Z,100742.13
2022-08-10T11:07:54.950Z,100739.41
2022-08-10T11:11:02.925Z,100736.69
2022-08-10T11:14:31.238Z,100747.66
2022-08-10T11:17:48.924Z,100735.06
2022-08-10T11:21:27.559Z,100733.16
2022-08-10T11:24:49.103Z,100727.25
2022-08-10T11:28:16.986Z,100717.88
2022-08-10T11:31:37.845Z,100734.34
2022-08-10T11:35:11.042Z,100725.69
2022-08-10T11:39:03.972Z,100726.47
2022-08-10T11:42:24.267Z,100722.16
2022-08-10T11:45:36.758Z,100714.72
2022-08-10T11:48:53.261Z,100712.31
2022-08-10T11:52:04.999Z,100715.41
2022-08-10T11:55:22.874Z,100708.03
2022-08-10T11:58:50.665Z,100715.50
2022-08-10T12:01:56.633Z,100719.03
2022-08-10T12:05:53.815Z,100704.13
2022-08-10T12:10:07.371Z,100704.94
2022-08-10T12:12:15.367Z,100702.19
2022-08-10T12:15:27.856Z,100703.72
2022-08-10T12:18:46.087Z,100703.34
2022-08-10T12:21:53.134Z,100707.63
2022-08-10T12:25:00.872Z,100697.06
2022-08-10T12:28:22.004Z,100695.84
2022-08-10T12:32:27.061Z,100691.09
2022-08-10T12:36:17.892Z,100691.56
2022-08-10T12:39:31.418Z,100694.28
2022-08-10T12:43:01.643Z,100679.47
2022-08-10T12:46:29.421Z,100679.41
2022-08-10T12:50:26.690Z,100683.75
2022-08-10T12:53:41.285Z,100677.47
2022-08-10T12:56:51.334Z,100677.09
2022-08-10T13:00:00.600Z,100671.59
2022-08-10T13:03:06.128Z,100674.31
2022-08-10T13:06:11.030Z,100668.06
2022-08-10T13:09:15.355Z,100662.94
2022-08-10T13:12:39.039Z,100657.44
2022-08-10T13:15:50.566Z,100655.91
2022-08-10T13:18:59.718Z,100651.97
2022-08-10T13:22:04.109Z,100657.94
2022-08-10T13:25:10.180Z,100636.38
2022-08-10T13:28:36.365Z,100635.56
2022-08-10T13:32:09.126Z,100644.06
2022-08-10T13:35:12.353Z,100641.47
2022-08-10T13:38:21.779Z,100632.81
2022-08-10T13:41:30.723Z,100637.88
2022-08-10T13:44:38.762Z,100629.97
2022-08-10T13:47:48.819Z,100635.81
2022-08-10T13:50:58.851Z,100619.31
2022-08-10T13:54:02.613Z,100625.31
2022-08-10T13:57:06.873Z,100621.88
2022-08-10T14:00:35.540Z,100614.34
2022-08-10T14:03:37.655Z,100616.34
2022-08-10T14:06:41.999Z,100614.00
2022-08-10T14:09:47.681Z,100611.31
2022-08-10T14:12:51.251Z,100606.59
2022-08-10T14:15:56.464Z,100601.88
2022-08-10T14:19:03.602Z,100596.69
2022-08-10T14:22:06.907Z,100606.50
2022-08-10T14:25:12.688Z,100605.72
2022-08-10T14:28:18.202Z,100590.81
2022-08-10T14:31:25.659Z,100593.22
2022-08-10T14:34:59.237Z,100586.53
2022-08-10T14:38:05.603Z,100588.72
2022-08-10T14:42:01.085Z,100584.00
2022-08-10T14:44:51.251Z,100583.31
2022-08-10T14:48:01.181Z,100585.25
2022-08-10T14:51:05.725Z,100590.88
2022-08-10T14:54:15.797Z,100590.00
2022-08-10T14:57:23.750Z,100584.94
2022-08-10T15:00:48.481Z,100570.34
2022-08-10T15:04:03.338Z,100575.16
2022-08-10T15:07:12.152Z,100575.16
2022-08-10T15:10:21.945Z,100577.47
2022-08-10T15:13:33.831Z,100575.16
2022-08-10T15:16:38.338Z,100573.97
2022-08-10T15:20:04.282Z,100570.53
2022-08-10T15:23:31.178Z,100570.94
2022-08-10T15:26:35.841Z,100566.59
2022-08-10T15:29:56.616Z,100567.44
2022-08-10T15:34:02.307Z,100566.69
2022-08-10T15:37:39.687Z,100575.69
2022-08-10T15:40:50.914Z,100570.19
2022-08-10T15:43:54.946Z,100574.50
2022-08-10T15:47:02.598Z,100563.56
2022-08-10T15:50:05.653Z,100564.34
2022-08-10T15:53:23.149Z,100558.84
2022-08-10T15:56:34.925Z,100565.91
2022-08-10T15:59:46.346Z,100567.81
2022-08-10T16:03:13.071Z,100554.16
2022-08-10T16:06:29.597Z,100558.41
2022-08-10T16:10:24.515Z,100561.22
2022-08-10T16:14:00.849Z,100556.91
2022-08-10T16:16:36.987Z,100553.75
2022-08-10T16:20:07.271Z,100557.28
2022-08-10T16:23:12.089Z,100557.28
2022-08-10T16:26:17.915Z,100551.34
2022-08-10T16:29:25.423Z,100560.31
2022-08-10T16:32:31.863Z,100559.53
2022-08-10T16:35:36.532Z,100560.31
2022-08-10T16:38:44.424Z,100561.44
2022-08-10T16:42:03.385Z,100559.88
2022-08-10T16:45:13.437Z,100561.06
2022-08-10T16:48:48.584Z,100557.19
2022-08-10T16:51:47.000Z,100558.69
2022-08-10T16:54:52.732Z,100557.06
2022-08-10T16:58:01.165Z,100561.69
2022-08-10T17:01:09.203Z,100565.44
2022-08-10T17:04:15.652Z,100566.19
2022-08-10T17:07:19.982Z,100561.47
2022-08-10T17:10:31.283Z,100563.66
2022-08-10T17:13:36.496Z,100567.06
2022-08-10T17:16:50.898Z,100570.44
2022-08-10T17:20:30.622Z,100575.00
2022-08-10T17:23:23.479Z,100568.94
2022-08-10T17:26:37.133Z,100577.47
2022-08-10T17:29:58.614Z,100572.69
2022-08-10T17:33:12.467Z,100578.81
2022-08-10T17:36:16.771Z,100584.38
2022-08-10T17:39:23.936Z,100584.00
2022-08-10T17:42:27.817Z,100581.59
2022-08-10T17:45:46.704Z,100591.41
2022-08-10T17:48:54.809Z,100589.53
2022-08-10T17:51:59.540Z,100592.94
2022-08-10T17:55:07.457Z,100595.00
2022-08-10T17:58:21.300Z,100595.91
2022-08-10T18:01:41.240Z,100595.50
2022-08-10T18:04:53.440Z,100599.84
2022-08-10T18:07:57.315Z,100597.47
2022-08-10T18:11:02.880Z,100581.50
2022-08-10T18:14:08.380Z,100588.50
2022-08-10T18:17:16.767Z,100597.47
2022-08-10T18:20:28.328Z,100593.13
2022-08-10T18:23:34.549Z,100601.22
2022-08-10T18:26:40.575Z,100607.16
2022-08-10T18:29:50.857Z,100610.59
2022-08-10T18:32:57.535Z,100617.13
2022-08-10T18:36:03.383Z,100608.56
2022-08-10T18:39:08.462Z,100615.44
2022-08-10T18:42:15.028Z,100617.53
2022-08-10T18:45:24.455Z,100625.59
2022-08-10T18:48:37.626Z,100622.12
2022-08-10T18:51:46.741Z,100622.75
2022-08-10T18:54:53.775Z,100628.62
2022-08-10T18:58:21.628Z,100637.53
2022-08-10T19:02:06.730Z,100633.03
2022-08-10T19:05:37.420Z,100639.78
2022-08-10T19:08:50.049Z,100634.22
2022-08-10T19:12:30.053Z,100638.84
2022-08-10T19:15:48.627Z,100641.56
2022-08-10T19:19:22.276Z,100646.47
2022-08-10T19:22:28.984Z,100648.56
2022-08-10T19:26:37.872Z,100651.38
2022-08-10T19:30:08.254Z,100650.91
2022-08-10T19:33:19.598Z,100648.88
2022-08-10T19:36:34.508Z,100656.19
2022-08-10T19:39:56.905Z,100649.84
2022-08-10T19:43:09.172Z,100652.22
2022-08-10T19:46:34.955Z,100651.44
2022-08-10T19:49:57.761Z,100669.91
2022-08-10T19:53:39.595Z,100663.69
2022-08-10T19:56:55.691Z,100660.44
2022-08-10T20:00:23.062Z,100667.03
2022-08-10T20:04:07.162Z,100665.44
2022-08-10T20:07:23.474Z,100665.03
2022-08-10T20:10:49.678Z,100661.16
2022-08-10T20:14:21.668Z,100671.22
2022-08-10T20:17:51.062Z,100674.91
2022-08-10T20:21:08.258Z,100673.94
2022-08-10T20:24:12.854Z,100663.06
2022-08-10T20:27:59.211Z,100669.28
2022-08-10T20:31:19.771Z,100673.28
2022-08-10T20:34:27.688Z,100680.13
2022-08-10T20:38:02.863Z,100684.94
2022-08-10T20:41:12.233Z,100680.38
2022-08-10T20:44:49.655Z,100686.16
2022-08-10T20:48:07.197Z,100685.66
2022-08-10T20:51:24.088Z,100689.62
2022-08-10T20:54:52.325Z,100692.94
2022-08-10T20:58:04.987Z,100697.38
2022-08-10T21:01:11.138Z,100696.62
2022-08-10T21:04:36.966Z,100700.09
2022-08-10T21:08:02.069Z,100698.84
2022-08-10T21:11:27.408Z,100707.25
2022-08-10T21:14:42.463Z,100704.91
2022-08-10T21:18:02.223Z,100696.47
2022-08-10T21:24:55.931Z,100694.56
2022-08-10T21:25:41.618Z,100692.19
2022-08-10T21:27:58.405Z,100698.53
2022-08-10T21:31:22.143Z,100704.59
2022-08-10T21:42:40.225Z,100715.13
2022-08-10T21:46:15.016Z,100711.31
2022-08-10T21:50:07.441Z,100707.34
2022-08-10T21:53:45.082Z,100720.69
2022-08-10T21:57:46.852Z,100708.00
2022-08-10T22:01:26.135Z,100711.00
2022-08-10T22:05:01.936Z,100706.56
2022-08-10T22:08:23.285Z,100714.19
2022-08-10T22:11:48.558Z,100711.66
2022-08-10T22:15:11.164Z,100710.06
2022-08-10T22:18:45.259Z,100718.44
2022-08-10T22:22:30.486Z,100712.25
2022-08-10T22:26:19.849Z,100706.69
2022-08-10T22:30:13.270Z,100703.06
2022-08-10T22:31:24.823Z,100708.28
2022-08-10T22:31:25.013Z,100706.66
2022-08-10T22:33:53.124Z,100707.69
2022-08-10T22:37:23.620Z,100713.03
2022-08-10T22:40:46.157Z,100715.41
2022-08-10T22:44:08.388Z,100714.97
2022-08-10T22:47:33.065Z,100717.81
2022-08-10T22:50:36.528Z,100721.16
2022-08-10T22:54:03.964Z,100716.72
2022-08-10T22:57:30.209Z,100718.28
2022-08-10T23:00:34.024Z,100711.13
2022-08-10T23:03:51.786Z,100714.44
2022-08-10T23:07:12.124Z,100716.81
2022-08-10T23:10:18.175Z,100712.78
2022-08-10T23:13:36.208Z,100711.00
2022-08-10T23:17:08.411Z,100705.91
2022-08-10T23:20:18.902Z,100704.13
2022-08-10T23:23:25.810Z,100709.00
2022-08-10T23:26:31.169Z,100710.72
2022-08-10T23:29:36.745Z,100708.66
2022-08-10T23:32:59.033Z,100708.28
2022-08-10T23:36:27.256Z,100700.12
2022-08-10T23:39:37.037Z,100713.56
2022-08-10T23:42:44.151Z,100713.19
2022-08-10T23:45:59.984Z,100701.13
2022-08-10T23:49:05.618Z,100697.84
2022-08-10T23:52:20.543Z,100700.16
2022-08-10T23:55:30.382Z,100703.94
2022-08-10T23:58:44.435Z,100699.56
