createdAt,value
2017-10-10T00:00:58.889Z,29.70
2017-10-10T00:03:25.066Z,31.60
2017-10-10T00:05:54.898Z,31.40
2017-10-10T00:08:21.033Z,30.98
2017-10-10T00:10:47.919Z,30.95
2017-10-10T00:13:14.082Z,30.00
2017-10-10T00:15:40.197Z,30.02
2017-10-10T00:18:06.450Z,29.25
2017-10-10T00:20:32.571Z,31.77
2017-10-10T00:22:58.722Z,26.50
2017-10-10T00:25:25.577Z,32.33
2017-10-10T00:27:52.603Z,29.70
2017-10-10T00:30:18.737Z,32.33
2017-10-10T00:32:44.856Z,31.10
2017-10-10T00:35:13.143Z,32.43
2017-10-10T00:37:39.471Z,31.08
2017-10-10T00:40:06.582Z,29.42
2017-10-10T00:42:32.907Z,34.25
2017-10-10T00:44:59.249Z,32.63
2017-10-10T00:47:25.584Z,31.87
2017-10-10T00:49:52.022Z,31.55
2017-10-10T00:52:18.343Z,33.28
2017-10-10T00:54:44.697Z,30.90
2017-10-10T00:57:11.112Z,26.83
2017-10-10T00:59:38.219Z,27.30
2017-10-10T01:02:04.553Z,31.30
2017-10-10T01:04:30.952Z,28.20
2017-10-10T01:06:58.898Z,30.73
2017-10-10T01:09:25.241Z,31.65
2017-10-10T01:11:51.572Z,30.23
2017-10-10T01:14:18.010Z,30.33
2017-10-10T01:16:45.064Z,34.60
2017-10-10T01:19:11.390Z,33.35
2017-10-10T01:21:37.714Z,29.73
2017-10-10T01:24:04.050Z,30.70
2017-10-10T01:26:30.428Z,27.90
2017-10-10T01:28:56.812Z,27.90
2017-10-10T01:31:23.169Z,26.83
2017-10-10T01:33:49.513Z,26.80
2017-10-10T01:36:15.883Z,27.52
2017-10-10T01:38:43.357Z,21.12
2017-10-10T01:41:10.458Z,26.15
2017-10-10T01:43:36.798Z,24.63
2017-10-10T01:46:06.022Z,20.80
2017-10-10T01:48:35.999Z,25.93
2017-10-10T01:51:02.358Z,21.77
2017-10-10T01:53:28.695Z,19.30
2017-10-10T01:55:55.094Z,25.52
2017-10-10T01:58:21.498Z,20.67
2017-10-10T02:00:47.843Z,17.58
2017-10-10T02:03:14.343Z,21.92
2017-10-10T02:05:41.435Z,19.23
2017-10-10T02:08:21.214Z,19.87
2017-10-10T02:10:47.578Z,19.85
2017-10-10T02:13:20.235Z,17.50
2017-10-10T02:15:46.629Z,17.45
2017-10-10T02:18:13.062Z,18.05
2017-10-10T02:21:00.197Z,17.30
2017-10-10T02:23:26.586Z,17.63
2017-10-10T02:25:52.961Z,18.50
2017-10-10T02:28:19.322Z,18.23
2017-10-10T02:30:45.665Z,16.55
2017-10-10T02:33:12.120Z,17.50
2017-10-10T02:35:38.446Z,16.62
2017-10-10T02:38:04.834Z,18.30
2017-10-10T02:40:31.269Z,19.23
2017-10-10T02:42:58.417Z,18.25
2017-10-10T02:45:24.842Z,14.53
2017-10-10T02:47:51.203Z,14.13
2017-10-10T02:50:17.557Z,15.85
2017-10-10T02:52:48.502Z,15.60
2017-10-10T02:55:15.598Z,14.93
2017-10-10T02:57:41.938Z,15.67
2017-10-10T03:00:08.398Z,16.62
2017-10-10T03:02:35.182Z,14.68
2017-10-10T03:05:01.638Z,13.93
2017-10-10T03:07:28.025Z,17.27
2017-10-10T03:09:54.375Z,14.93
2017-10-10T03:12:20.747Z,16.17
2017-10-10T03:14:47.863Z,16.00
2017-10-10T03:17:14.248Z,15.60
2017-10-10T03:19:40.580Z,16.42
2017-10-10T03:22:06.950Z,16.00
2017-10-10T03:24:33.295Z,18.30
2017-10-10T03:26:59.625Z,16.83
2017-10-10T03:29:25.948Z,16.20
2017-10-10T03:31:52.274Z,15.57
2017-10-10T03:34:19.386Z,15.77
2017-10-10T03:36:45.745Z,14.40
2017-10-10T03:39:12.096Z,17.73
2017-10-10T03:41:38.421Z,21.15
2017-10-10T03:44:04.757Z,18.27
2017-10-10T03:46:31.133Z,15.40
2017-10-10T03:48:58.197Z,18.33
2017-10-10T03:51:24.555Z,16.27
2017-10-10T03:53:50.888Z,19.43
2017-10-10T03:56:17.326Z,16.57
2017-10-10T03:58:46.569Z,22.70
2017-10-10T04:01:12.900Z,19.25
2017-10-10T04:03:39.329Z,18.48
2017-10-10T04:06:06.436Z,16.95
2017-10-10T04:08:35.485Z,21.48
2017-10-10T04:11:01.845Z,24.53
2017-10-10T04:13:28.969Z,18.23
2017-10-10T04:15:55.282Z,17.63
2017-10-10T04:18:22.414Z,20.07
2017-10-10T04:20:48.737Z,15.00
2017-10-10T04:23:15.124Z,19.47
2017-10-10T04:25:41.491Z,19.90
2017-10-10T04:28:08.586Z,22.80
2017-10-10T04:30:35.218Z,16.43
2017-10-10T04:33:02.299Z,17.37
2017-10-10T04:35:28.656Z,19.98
2017-10-10T04:37:55.172Z,22.70
2017-10-10T04:40:22.236Z,21.90
2017-10-10T04:42:48.589Z,19.65
2017-10-10T04:45:14.931Z,20.07
2017-10-10T04:47:41.281Z,21.97
2017-10-10T04:50:07.648Z,21.15
2017-10-10T04:52:34.717Z,21.20
2017-10-10T04:55:01.798Z,18.90
2017-10-10T04:57:28.902Z,20.40
2017-10-10T04:59:55.246Z,22.83
2017-10-10T05:02:21.545Z,21.00
2017-10-10T05:04:47.878Z,23.20
2017-10-10T05:07:14.229Z,23.83
2017-10-10T05:09:40.659Z,21.53
2017-10-10T05:12:07.805Z,21.43
2017-10-10T05:14:34.643Z,24.40
2017-10-10T05:17:01.746Z,22.70
2017-10-10T05:19:28.134Z,21.03
2017-10-10T05:21:54.506Z,20.87
2017-10-10T05:24:20.955Z,22.63
2017-10-10T05:26:48.762Z,25.90
2017-10-10T05:29:16.535Z,24.55
2017-10-10T05:31:42.883Z,27.17
2017-10-10T05:34:09.257Z,26.40
2017-10-10T05:36:35.686Z,25.37
2017-10-10T05:39:02.178Z,26.20
2017-10-10T05:41:28.560Z,29.00
2017-10-10T05:43:54.876Z,25.57
2017-10-10T05:46:21.285Z,28.17
2017-10-10T05:48:47.659Z,31.70
2017-10-10T05:51:14.657Z,25.53
2017-10-10T05:53:42.078Z,30.13
2017-10-10T05:56:08.410Z,27.33
2017-10-10T05:58:34.857Z,26.10
2017-10-10T06:01:01.361Z,27.00
2017-10-10T06:03:27.693Z,25.77
2017-10-10T06:05:54.018Z,26.67
2017-10-10T06:08:20.355Z,24.13
2017-10-10T06:10:46.699Z,25.77
2017-10-10T06:13:13.035Z,29.27
2017-10-10T06:15:39.383Z,25.50
2017-10-10T06:18:05.742Z,25.35
2017-10-10T06:20:32.234Z,27.53
2017-10-10T06:22:58.564Z,25.00
2017-10-10T06:25:25.211Z,24.67
2017-10-10T06:27:51.571Z,27.10
2017-10-10T06:30:17.933Z,25.60
2017-10-10T06:32:44.262Z,25.53
2017-10-10T06:35:10.693Z,23.50
2017-10-10T06:37:37.082Z,20.93
2017-10-10T06:40:03.401Z,23.30
2017-10-10T06:42:30.468Z,23.37
2017-10-10T06:44:56.807Z,21.60
2017-10-10T06:47:25.860Z,24.23
2017-10-10T06:49:51.993Z,22.07
2017-10-10T06:52:18.128Z,19.80
2017-10-10T06:54:45.557Z,22.73
2017-10-10T06:57:12.588Z,25.27
2017-10-10T06:59:38.753Z,24.03
2017-10-10T07:02:05.863Z,26.67
2017-10-10T07:04:32.713Z,22.20
2017-10-10T07:06:58.867Z,27.40
2017-10-10T07:09:25.013Z,22.70
2017-10-10T07:11:51.972Z,22.83
2017-10-10T07:14:18.836Z,22.17
2017-10-10T07:16:44.969Z,20.00
2017-10-10T07:19:12.172Z,19.17
2017-10-10T07:21:40.183Z,22.33
2017-10-10T07:24:06.825Z,19.63
2017-10-10T07:26:33.019Z,16.60
2017-10-10T07:28:59.987Z,19.10
2017-10-10T07:31:26.190Z,19.50
2017-10-10T07:33:55.007Z,20.00
2017-10-10T07:36:21.182Z,18.53
2017-10-10T07:38:47.944Z,18.13
2017-10-10T07:41:14.202Z,28.10
2017-10-10T07:43:41.113Z,21.30
2017-10-10T07:46:07.221Z,26.90
2017-10-10T07:48:34.082Z,25.37
2017-10-10T07:51:01.086Z,32.50
2017-10-10T07:53:27.342Z,33.37
2017-10-10T07:55:53.457Z,35.60
2017-10-10T07:58:19.594Z,31.63
2017-10-10T08:00:46.479Z,30.97
2017-10-10T08:03:12.805Z,37.47
2017-10-10T08:05:39.710Z,36.00
2017-10-10T08:08:05.880Z,35.20
2017-10-10T08:10:36.011Z,34.07
2017-10-10T08:13:02.118Z,37.07
2017-10-10T08:15:29.145Z,36.63
2017-10-10T08:17:55.323Z,36.30
2017-10-10T08:20:22.197Z,40.50
2017-10-10T08:22:48.364Z,40.73
2017-10-10T08:25:16.490Z,41.83
2017-10-10T08:27:42.633Z,38.37
2017-10-10T08:30:08.794Z,38.27
2017-10-10T08:32:34.958Z,38.37
2017-10-10T08:35:02.647Z,41.00
2017-10-10T08:37:28.798Z,37.30
2017-10-10T08:39:57.048Z,40.10
2017-10-10T08:42:23.195Z,39.23
2017-10-10T08:44:49.369Z,38.83
2017-10-10T08:47:21.062Z,38.70
2017-10-10T08:49:47.441Z,38.23
2017-10-10T08:52:13.789Z,37.23
2017-10-10T08:54:40.145Z,40.90
2017-10-10T08:57:06.462Z,38.20
2017-10-10T08:59:32.841Z,35.73
2017-10-10T09:02:02.263Z,37.70
2017-10-10T09:04:28.681Z,38.60
2017-10-10T09:06:54.999Z,37.17
2017-10-10T09:09:21.346Z,33.10
2017-10-10T09:11:48.437Z,37.30
2017-10-10T09:14:14.764Z,30.70
2017-10-10T09:16:41.097Z,32.07
2017-10-10T09:19:12.462Z,31.50
2017-10-10T09:21:38.774Z,31.37
2017-10-10T09:24:05.079Z,32.03
2017-10-10T09:26:31.378Z,31.07
2017-10-10T09:28:57.685Z,32.37
2017-10-10T09:31:24.027Z,29.33
2017-10-10T09:33:53.146Z,28.47
2017-10-10T09:36:20.011Z,27.57
2017-10-10T09:38:46.329Z,28.33
2017-10-10T09:41:12.671Z,27.20
2017-10-10T09:43:38.974Z,27.30
2017-10-10T09:46:05.285Z,31.63
2017-10-10T09:48:31.602Z,26.77
2017-10-10T09:50:57.967Z,26.10
2017-10-10T09:55:56.377Z,25.13
2017-10-10T09:58:22.710Z,25.40
2017-10-10T10:00:49.028Z,25.87
2017-10-10T10:03:15.365Z,27.27
2017-10-10T10:05:41.691Z,24.47
2017-10-10T10:08:08.831Z,25.90
2017-10-10T10:10:35.166Z,23.80
2017-10-10T10:13:05.674Z,25.43
2017-10-10T10:15:32.019Z,29.63
2017-10-10T10:17:58.336Z,26.33
2017-10-10T10:20:25.627Z,26.00
2017-10-10T10:22:51.949Z,27.20
2017-10-10T10:25:18.307Z,25.03
2017-10-10T10:27:44.637Z,23.10
2017-10-10T10:30:10.970Z,21.10
2017-10-10T10:32:40.595Z,24.57
2017-10-10T10:35:06.971Z,20.50
2017-10-10T10:37:33.337Z,22.80
2017-10-10T10:39:59.668Z,22.30
2017-10-10T10:42:26.722Z,19.77
2017-10-10T10:44:53.796Z,23.00
2017-10-10T10:47:20.126Z,20.33
2017-10-10T10:49:47.187Z,22.43
2017-10-10T10:52:13.528Z,20.10
2017-10-10T10:54:39.870Z,19.20
2017-10-10T10:57:06.954Z,20.30
2017-10-10T10:59:33.274Z,20.67
2017-10-10T11:02:00.325Z,19.07
2017-10-10T11:04:27.394Z,19.80
2017-10-10T11:06:53.722Z,20.17
2017-10-10T11:09:20.779Z,20.93
2017-10-10T11:11:47.864Z,23.80
2017-10-10T11:14:14.198Z,19.40
2017-10-10T11:16:41.247Z,19.20
2017-10-10T11:19:08.309Z,21.90
2017-10-10T11:21:34.684Z,19.87
2017-10-10T11:24:01.001Z,20.97
2017-10-10T11:26:27.312Z,20.57
2017-10-10T11:28:53.640Z,18.90
2017-10-10T11:31:20.760Z,22.87
2017-10-10T11:33:47.088Z,20.03
2017-10-10T11:36:13.393Z,22.10
2017-10-10T11:38:39.788Z,21.40
2017-10-10T11:41:09.034Z,21.63
2017-10-10T11:43:35.366Z,19.03
2017-10-10T11:46:01.703Z,18.53
2017-10-10T11:48:28.017Z,20.17
2017-10-10T11:50:54.337Z,17.97
2017-10-10T11:53:20.652Z,22.60
2017-10-10T11:55:46.982Z,23.00
2017-10-10T11:58:17.511Z,17.50
2017-10-10T12:00:44.578Z,19.10
2017-10-10T12:03:11.637Z,19.20
2017-10-10T12:05:37.964Z,19.23
2017-10-10T12:08:04.284Z,18.03
2017-10-10T12:10:30.591Z,20.07
2017-10-10T12:12:56.941Z,18.20
2017-10-10T12:15:29.135Z,20.23
2017-10-10T12:17:55.265Z,18.27
2017-10-10T12:20:22.146Z,17.90
2017-10-10T12:22:49.561Z,17.50
2017-10-10T12:25:15.718Z,20.20
2017-10-10T12:27:41.862Z,20.60
2017-10-10T12:30:08.762Z,17.50
2017-10-10T12:32:38.643Z,15.37
2017-10-10T12:35:04.768Z,17.63
2017-10-10T12:37:31.059Z,18.07
2017-10-10T12:39:57.224Z,18.17
2017-10-10T12:42:23.358Z,16.53
2017-10-10T12:44:49.473Z,16.00
2017-10-10T12:47:15.608Z,16.87
2017-10-10T12:49:41.738Z,14.17
2017-10-10T12:52:14.476Z,15.90
2017-10-10T12:54:40.629Z,15.27
2017-10-10T12:57:06.770Z,14.37
2017-10-10T12:59:34.694Z,14.53
2017-10-10T13:02:01.597Z,13.30
2017-10-10T13:04:27.759Z,15.20
2017-10-10T13:06:53.918Z,16.23
2017-10-10T13:09:20.042Z,14.80
2017-10-10T13:11:49.463Z,16.90
2017-10-10T13:14:16.351Z,14.07
2017-10-10T13:16:43.245Z,17.03
2017-10-10T13:19:09.398Z,13.10
2017-10-10T13:21:35.509Z,18.87
2017-10-10T13:24:01.685Z,15.33
2017-10-10T13:26:27.861Z,15.67
2017-10-10T13:28:54.744Z,15.27
2017-10-10T13:31:23.994Z,15.00
2017-10-10T13:33:51.513Z,16.23
2017-10-10T13:36:17.662Z,13.93
2017-10-10T13:38:44.562Z,15.23
2017-10-10T13:41:10.815Z,15.53
2017-10-10T13:43:37.737Z,15.83
2017-10-10T13:46:04.642Z,13.70
2017-10-10T13:48:30.785Z,14.07
2017-10-10T13:50:58.885Z,15.70
2017-10-10T13:53:25.110Z,15.60
2017-10-10T13:55:51.245Z,12.57
2017-10-10T13:58:18.131Z,12.63
2017-10-10T14:00:44.269Z,12.63
2017-10-10T14:03:10.425Z,13.50
2017-10-10T14:05:36.718Z,13.30
2017-10-10T14:08:03.010Z,14.90
2017-10-10T14:10:30.706Z,15.40
2017-10-10T14:12:56.830Z,13.63
2017-10-10T14:15:23.017Z,14.67
2017-10-10T14:17:49.140Z,13.83
2017-10-10T14:20:15.307Z,12.87
2017-10-10T14:22:41.438Z,13.23
2017-10-10T14:25:08.371Z,14.80
2017-10-10T14:27:34.738Z,12.40
2017-10-10T14:30:00.890Z,15.17
2017-10-10T14:32:32.795Z,13.73
2017-10-10T14:34:58.929Z,13.80
2017-10-10T14:37:25.078Z,12.13
2017-10-10T14:39:51.214Z,16.63
2017-10-10T14:42:17.364Z,11.27
2017-10-10T14:44:43.558Z,9.80
2017-10-10T14:47:09.731Z,8.70
2017-10-10T14:49:43.270Z,8.43
2017-10-10T14:52:10.191Z,9.50
2017-10-10T14:54:36.925Z,8.80
2017-10-10T14:57:05.203Z,11.77
2017-10-10T14:59:33.111Z,9.23
2017-10-10T15:02:02.556Z,11.07
2017-10-10T15:04:30.451Z,9.20
2017-10-10T15:06:56.674Z,8.63
2017-10-10T15:09:25.729Z,9.83
2017-10-10T15:11:51.878Z,10.30
2017-10-10T15:14:20.442Z,10.43
2017-10-10T15:16:46.646Z,13.40
2017-10-10T15:19:13.577Z,11.17
2017-10-10T15:21:39.741Z,15.07
2017-10-10T15:24:05.921Z,11.03
2017-10-10T15:26:32.279Z,12.83
2017-10-10T15:29:04.492Z,10.83
2017-10-10T15:31:30.647Z,11.33
2017-10-10T15:33:56.778Z,11.80
2017-10-10T15:36:25.624Z,10.80
2017-10-10T15:38:51.820Z,10.43
2017-10-10T15:41:17.979Z,17.13
2017-10-10T15:43:44.135Z,12.37
2017-10-10T15:46:10.293Z,16.97
2017-10-10T15:48:36.457Z,12.00
2017-10-10T15:51:04.853Z,14.00
2017-10-10T15:53:31.043Z,12.30
2017-10-10T15:55:57.222Z,11.80
2017-10-10T15:58:23.410Z,12.70
2017-10-10T16:00:50.322Z,12.80
2017-10-10T16:03:16.491Z,12.33
2017-10-10T16:05:42.643Z,12.83
2017-10-10T16:08:08.802Z,14.97
2017-10-10T16:10:34.954Z,16.57
2017-10-10T16:13:01.132Z,12.37
2017-10-10T16:15:32.597Z,19.10
2017-10-10T16:17:58.869Z,15.60
2017-10-10T16:20:25.018Z,14.50
2017-10-10T16:22:51.902Z,11.87
2017-10-10T16:25:18.842Z,12.70
2017-10-10T16:27:44.957Z,12.57
2017-10-10T16:30:11.437Z,15.50
2017-10-10T16:32:38.351Z,17.80
2017-10-10T16:35:05.096Z,13.47
2017-10-10T16:37:31.286Z,19.53
2017-10-10T16:39:57.490Z,16.80
2017-10-10T16:42:23.685Z,16.13
2017-10-10T16:44:50.204Z,18.03
2017-10-10T16:47:16.351Z,15.23
2017-10-10T16:49:42.477Z,19.77
2017-10-10T16:52:08.613Z,13.63
2017-10-10T16:54:34.875Z,13.07
2017-10-10T16:57:01.009Z,12.70
2017-10-10T16:59:27.126Z,12.17
2017-10-10T17:01:53.234Z,12.03
2017-10-10T17:04:19.579Z,12.23
2017-10-10T17:06:45.705Z,9.83
2017-10-10T17:09:11.827Z,11.47
2017-10-10T17:11:37.989Z,10.60
2017-10-10T17:14:04.182Z,10.30
2017-10-10T17:16:31.030Z,11.23
2017-10-10T17:18:57.178Z,10.67
2017-10-10T17:21:24.107Z,9.67
2017-10-10T17:23:50.286Z,10.30
2017-10-10T17:26:16.445Z,11.13
2017-10-10T17:28:42.554Z,10.77
2017-10-10T17:31:08.801Z,12.20
2017-10-10T17:33:34.960Z,10.97
2017-10-10T17:36:01.086Z,10.00
2017-10-10T17:38:29.674Z,10.73
2017-10-10T17:40:56.635Z,10.50
2017-10-10T17:43:25.261Z,9.60
2017-10-10T17:45:52.183Z,11.97
2017-10-10T17:48:18.331Z,11.47
2017-10-10T17:50:45.257Z,11.63
2017-10-10T17:53:11.508Z,10.80
2017-10-10T17:55:37.673Z,12.10
2017-10-10T17:58:04.043Z,14.93
2017-10-10T18:00:30.220Z,11.37
2017-10-10T18:02:56.379Z,12.83
2017-10-10T18:05:22.536Z,11.80
2017-10-10T18:07:48.673Z,12.60
2017-10-10T18:10:15.438Z,12.10
2017-10-10T18:12:41.590Z,12.03
2017-10-10T18:15:07.737Z,13.47
2017-10-10T18:17:33.860Z,11.80
2017-10-10T18:20:00.010Z,11.47
2017-10-10T18:22:26.185Z,13.73
2017-10-10T18:24:53.113Z,14.20
2017-10-10T18:27:19.274Z,10.97
2017-10-10T18:29:45.407Z,13.53
2017-10-10T18:32:11.547Z,12.00
2017-10-10T18:34:39.785Z,12.93
2017-10-10T18:37:05.932Z,12.13
2017-10-10T18:39:32.886Z,11.73
2017-10-10T18:41:59.189Z,13.97
2017-10-10T18:44:25.479Z,13.23
2017-10-10T18:46:51.640Z,13.13
2017-10-10T18:49:17.806Z,11.20
2017-10-10T18:51:44.761Z,10.00
2017-10-10T18:54:12.190Z,11.00
2017-10-10T18:56:38.341Z,14.33
2017-10-10T18:59:04.986Z,14.47
2017-10-10T19:01:31.872Z,9.53
2017-10-10T19:03:57.997Z,11.60
2017-10-10T19:06:24.922Z,23.60
2017-10-10T19:08:51.049Z,12.77
2017-10-10T19:11:17.205Z,11.20
2017-10-10T19:13:43.795Z,11.50
2017-10-10T19:16:10.019Z,10.07
2017-10-10T19:18:37.885Z,9.60
2017-10-10T19:21:04.137Z,9.57
2017-10-10T19:23:31.137Z,10.40
2017-10-10T19:25:58.284Z,17.00
2017-10-10T19:28:26.566Z,13.10
2017-10-10T19:30:52.736Z,9.07
2017-10-10T19:33:19.076Z,10.53
2017-10-10T19:35:46.312Z,9.27
2017-10-10T19:38:12.530Z,12.60
2017-10-10T19:40:39.422Z,10.50
2017-10-10T19:43:05.591Z,9.87
2017-10-10T19:45:31.732Z,9.43
2017-10-10T19:47:57.954Z,11.73
2017-10-10T19:50:24.093Z,9.90
2017-10-10T19:52:50.282Z,12.00
2017-10-10T19:55:16.589Z,11.00
2017-10-10T19:57:42.748Z,11.00
2017-10-10T20:00:08.897Z,9.63
2017-10-10T20:02:35.025Z,11.63
2017-10-10T20:05:01.304Z,11.30
2017-10-10T20:07:28.173Z,10.83
2017-10-10T20:09:54.322Z,12.67
2017-10-10T20:12:20.449Z,13.83
2017-10-10T20:14:46.597Z,11.20
2017-10-10T20:17:12.765Z,13.40
2017-10-10T20:19:38.910Z,10.93
2017-10-10T20:22:05.681Z,14.10
2017-10-10T20:24:31.858Z,13.30
2017-10-10T20:27:02.670Z,12.30
2017-10-10T20:29:34.377Z,14.83
2017-10-10T20:32:00.710Z,10.63
2017-10-10T20:34:27.050Z,10.07
2017-10-10T20:36:53.412Z,13.00
2017-10-10T20:39:19.762Z,11.60
2017-10-10T20:41:46.106Z,11.77
2017-10-10T20:44:12.574Z,12.30
2017-10-10T20:46:42.216Z,10.70
2017-10-10T20:49:08.547Z,12.53
2017-10-10T20:51:34.921Z,13.23
2017-10-10T20:54:01.269Z,9.53
2017-10-10T20:56:27.613Z,10.00
2017-10-10T20:58:53.963Z,10.87
2017-10-10T21:01:24.661Z,10.17
2017-10-10T21:03:51.758Z,13.37
2017-10-10T21:06:18.214Z,11.10
2017-10-10T21:08:44.553Z,9.27
2017-10-10T21:11:11.825Z,13.20
2017-10-10T21:13:38.180Z,9.87
2017-10-10T21:16:05.684Z,12.10
2017-10-10T21:18:32.019Z,8.83
2017-10-10T21:20:58.350Z,10.87
2017-10-10T21:23:24.678Z,10.83
2017-10-10T21:25:51.027Z,12.03
2017-10-10T21:28:17.718Z,9.50
2017-10-10T21:30:44.792Z,11.30
2017-10-10T21:33:13.362Z,9.13
2017-10-10T21:35:39.747Z,10.87
2017-10-10T21:38:06.877Z,10.40
2017-10-10T21:40:33.252Z,8.27
2017-10-10T21:42:59.807Z,12.20
2017-10-10T21:45:26.220Z,10.30
2017-10-10T21:47:52.532Z,9.80
2017-10-10T21:50:19.576Z,10.30
2017-10-10T21:52:45.892Z,9.83
2017-10-10T21:55:12.246Z,9.30
2017-10-10T21:57:38.596Z,10.63
2017-10-10T22:00:04.966Z,9.57
2017-10-10T22:02:31.330Z,10.90
2017-10-10T22:04:57.677Z,11.97
2017-10-10T22:07:24.096Z,10.90
2017-10-10T22:09:50.474Z,14.43
2017-10-10T22:12:16.854Z,9.37
2017-10-10T22:14:43.230Z,12.40
2017-10-10T22:17:09.582Z,11.30
2017-10-10T22:19:35.954Z,11.70
2017-10-10T22:22:02.302Z,9.97
2017-10-10T22:24:28.661Z,9.47
2017-10-10T22:26:55.019Z,10.30
2017-10-10T22:29:21.361Z,9.70
2017-10-10T22:31:47.721Z,10.53
2017-10-10T22:34:14.055Z,12.60
2017-10-10T22:36:43.102Z,13.53
2017-10-10T22:39:09.450Z,13.67
2017-10-10T22:41:36.945Z,12.23
2017-10-10T22:44:03.264Z,9.53
2017-10-10T22:46:29.614Z,10.37
2017-10-10T22:48:56.001Z,10.50
2017-10-10T22:51:22.352Z,11.60
2017-10-10T22:53:48.718Z,9.20
2017-10-10T22:56:15.078Z,9.37
2017-10-10T22:58:41.408Z,10.63
2017-10-10T23:01:07.789Z,9.30
2017-10-10T23:03:34.143Z,9.47
2017-10-10T23:06:00.472Z,10.33
2017-10-10T23:08:27.589Z,8.10
2017-10-10T23:10:53.900Z,7.13
2017-10-10T23:13:20.381Z,10.90
2017-10-10T23:15:47.493Z,8.33
2017-10-10T23:18:13.833Z,8.93
2017-10-10T23:20:40.186Z,8.13
2017-10-10T23:23:06.509Z,8.70
2017-10-10T23:25:32.822Z,8.90
2017-10-10T23:28:00.611Z,7.60
2017-10-10T23:30:26.933Z,9.57
2017-10-10T23:32:53.244Z,12.10
2017-10-10T23:35:19.599Z,9.67
2017-10-10T23:37:46.380Z,10.80
2017-10-10T23:40:12.790Z,8.90
2017-10-10T23:42:40.348Z,10.10
2017-10-10T23:45:08.254Z,9.70
2017-10-10T23:47:35.297Z,9.10
2017-10-10T23:50:01.638Z,10.43
2017-10-10T23:52:27.961Z,14.97
2017-10-10T23:54:54.305Z,10.00
2017-10-10T23:57:20.637Z,11.00
2017-10-10T23:59:47.681Z,12.93
