createdAt,value
2017-11-04T00:01:26.938Z,19.31
2017-11-04T00:03:53.662Z,19.36
2017-11-04T00:06:19.842Z,19.39
2017-11-04T00:08:46.029Z,19.44
2017-11-04T00:11:12.719Z,19.50
2017-11-04T00:13:38.929Z,19.52
2017-11-04T00:16:05.141Z,19.55
2017-11-04T00:18:31.706Z,19.54
2017-11-04T00:20:57.905Z,19.57
2017-11-04T00:23:24.351Z,19.55
2017-11-04T00:25:50.671Z,19.55
2017-11-04T00:28:16.868Z,19.55
2017-11-04T00:30:43.081Z,19.58
2017-11-04T00:33:09.402Z,19.57
2017-11-04T00:35:35.577Z,19.51
2017-11-04T00:38:01.777Z,19.53
2017-11-04T00:40:28.114Z,19.53
2017-11-04T00:42:54.315Z,19.50
2017-11-04T00:45:20.517Z,19.50
2017-11-04T00:47:47.105Z,19.45
2017-11-04T00:50:13.321Z,19.47
2017-11-04T00:52:39.527Z,19.50
2017-11-04T00:55:06.069Z,19.53
2017-11-04T00:57:32.266Z,19.56
2017-11-04T00:59:58.472Z,19.54
2017-11-04T01:02:24.743Z,19.53
2017-11-04T01:04:50.920Z,19.53
2017-11-04T01:07:17.341Z,19.58
2017-11-04T01:09:43.596Z,19.61
2017-11-04T01:12:09.947Z,19.64
2017-11-04T01:14:36.154Z,19.64
2017-11-04T01:17:02.419Z,19.67
2017-11-04T01:19:28.611Z,19.63
2017-11-04T01:21:55.048Z,19.63
2017-11-04T01:24:21.388Z,19.62
2017-11-04T01:26:47.575Z,19.59
2017-11-04T01:29:13.778Z,19.56
2017-11-04T01:31:40.029Z,19.56
2017-11-04T01:34:06.460Z,19.50
2017-11-04T01:36:32.646Z,19.47
2017-11-04T01:38:58.924Z,19.43
2017-11-04T01:41:25.378Z,19.41
2017-11-04T01:43:51.828Z,19.45
2017-11-04T01:46:18.076Z,19.44
2017-11-04T01:48:44.258Z,19.46
2017-11-04T01:51:10.719Z,19.47
2017-11-04T01:53:36.784Z,19.49
2017-11-04T01:56:02.992Z,19.51
2017-11-04T01:58:29.217Z,19.52
2017-11-04T02:00:55.454Z,19.50
2017-11-04T02:03:21.650Z,19.48
2017-11-04T02:05:47.848Z,19.47
2017-11-04T02:08:14.123Z,19.43
2017-11-04T02:10:40.331Z,19.39
2017-11-04T02:13:06.872Z,19.34
2017-11-04T02:15:33.126Z,19.33
2017-11-04T02:17:59.329Z,19.31
2017-11-04T02:20:25.525Z,19.32
2017-11-04T02:22:52.245Z,19.30
2017-11-04T02:25:18.461Z,19.29
2017-11-04T02:27:44.676Z,19.29
2017-11-04T02:30:10.935Z,19.27
2017-11-04T02:32:37.370Z,19.27
2017-11-04T02:35:03.563Z,19.29
2017-11-04T02:37:30.224Z,19.30
2017-11-04T02:39:56.432Z,19.31
2017-11-04T02:42:22.633Z,19.31
2017-11-04T02:44:48.868Z,19.27
2017-11-04T02:47:15.072Z,19.26
2017-11-04T02:49:41.268Z,19.27
2017-11-04T02:52:07.600Z,19.27
2017-11-04T02:54:33.789Z,19.29
2017-11-04T02:56:59.987Z,19.28
2017-11-04T02:59:26.569Z,19.32
2017-11-04T03:01:52.849Z,19.31
2017-11-04T03:04:19.032Z,19.33
2017-11-04T03:06:45.294Z,19.41
2017-11-04T03:09:11.478Z,19.40
2017-11-04T03:11:37.985Z,19.45
2017-11-04T03:14:04.229Z,19.44
2017-11-04T03:16:30.432Z,19.43
2017-11-04T03:18:56.631Z,19.44
2017-11-04T03:21:23.013Z,19.42
2017-11-04T03:23:49.449Z,19.43
2017-11-04T03:26:15.675Z,19.43
2017-11-04T03:28:41.999Z,19.44
2017-11-04T03:31:08.194Z,19.40
2017-11-04T03:33:34.373Z,19.35
2017-11-04T03:36:00.588Z,19.36
2017-11-04T03:38:26.908Z,19.37
2017-11-04T03:40:53.104Z,19.35
2017-11-04T03:43:19.566Z,19.32
2017-11-04T03:45:46.245Z,19.30
2017-11-04T03:48:12.446Z,19.28
2017-11-04T03:50:38.628Z,19.25
2017-11-04T03:53:04.891Z,19.27
2017-11-04T03:55:31.089Z,19.22
2017-11-04T03:57:57.289Z,19.24
2017-11-04T04:00:23.882Z,19.23
2017-11-04T04:02:50.239Z,19.23
2017-11-04T04:05:16.438Z,19.22
2017-11-04T04:07:42.760Z,19.18
2017-11-04T04:10:08.943Z,19.18
2017-11-04T04:12:35.124Z,19.18
2017-11-04T04:15:01.362Z,19.15
2017-11-04T04:17:27.557Z,19.18
2017-11-04T04:19:53.756Z,19.20
2017-11-04T04:22:20.357Z,19.17
2017-11-04T04:24:46.546Z,19.17
2017-11-04T04:27:12.745Z,19.21
2017-11-04T04:29:39.079Z,19.23
2017-11-04T04:32:05.283Z,19.22
2017-11-04T04:34:31.490Z,19.24
2017-11-04T04:36:57.765Z,19.26
2017-11-04T04:39:24.083Z,19.23
2017-11-04T04:41:50.350Z,19.20
2017-11-04T04:44:16.825Z,19.22
2017-11-04T04:46:43.117Z,19.20
2017-11-04T04:49:09.320Z,19.20
2017-11-04T04:51:35.520Z,19.19
2017-11-04T04:54:02.113Z,19.17
2017-11-04T04:56:28.306Z,19.16
2017-11-04T04:58:54.506Z,19.14
2017-11-04T05:01:20.840Z,19.08
2017-11-04T05:03:47.124Z,19.08
2017-11-04T05:06:13.317Z,19.06
2017-11-04T05:08:39.636Z,19.03
2017-11-04T05:11:05.830Z,19.02
2017-11-04T05:13:32.014Z,19.01
2017-11-04T05:15:58.947Z,19.00
2017-11-04T05:18:25.140Z,19.00
2017-11-04T05:20:51.328Z,18.99
2017-11-04T05:23:17.591Z,18.95
2017-11-04T05:25:43.863Z,18.95
2017-11-04T05:28:10.097Z,18.97
2017-11-04T05:30:36.515Z,18.98
2017-11-04T05:33:02.726Z,19.01
2017-11-04T05:35:28.930Z,19.07
2017-11-04T05:37:55.175Z,19.08
2017-11-04T05:40:21.391Z,19.07
2017-11-04T05:42:47.573Z,19.07
2017-11-04T05:45:13.910Z,19.10
2017-11-04T05:47:40.116Z,19.10
2017-11-04T05:50:06.340Z,19.07
2017-11-04T05:52:32.841Z,19.03
2017-11-04T05:54:59.270Z,18.95
2017-11-04T05:57:25.696Z,19.06
2017-11-04T05:59:52.082Z,19.06
2017-11-04T06:02:18.385Z,19.06
2017-11-04T06:04:44.628Z,19.06
2017-11-04T06:07:10.847Z,19.04
2017-11-04T06:09:37.096Z,19.04
2017-11-04T06:12:03.343Z,19.01
2017-11-04T06:14:29.524Z,18.94
2017-11-04T06:16:56.014Z,18.91
2017-11-04T06:19:22.541Z,18.94
2017-11-04T06:21:48.768Z,18.97
2017-11-04T06:24:15.233Z,18.97
2017-11-04T06:26:41.475Z,18.94
2017-11-04T06:29:07.713Z,18.93
2017-11-04T06:31:33.946Z,18.93
2017-11-04T06:34:00.257Z,18.97
2017-11-04T06:36:26.676Z,18.95
2017-11-04T06:38:52.845Z,18.90
2017-11-04T06:41:19.114Z,18.84
2017-11-04T06:43:45.298Z,18.79
2017-11-04T06:46:11.498Z,18.76
2017-11-04T06:48:38.064Z,18.73
2017-11-04T06:51:04.257Z,18.78
2017-11-04T06:53:30.665Z,18.79
2017-11-04T06:55:57.066Z,18.79
2017-11-04T06:58:23.371Z,18.81
2017-11-04T07:00:49.866Z,18.87
2017-11-04T07:03:16.408Z,18.91
2017-11-04T07:05:42.627Z,18.97
2017-11-04T07:08:08.838Z,19.01
2017-11-04T07:10:35.416Z,19.05
2017-11-04T07:13:01.613Z,19.05
2017-11-04T07:15:27.820Z,18.99
2017-11-04T07:17:54.248Z,18.94
2017-11-04T07:20:20.453Z,18.90
2017-11-04T07:22:46.643Z,18.89
2017-11-04T07:25:13.251Z,18.88
2017-11-04T07:27:39.440Z,18.90
2017-11-04T07:30:05.870Z,18.91
2017-11-04T07:32:32.209Z,18.91
2017-11-04T07:34:58.647Z,18.93
2017-11-04T07:37:24.889Z,18.94
2017-11-04T07:39:51.274Z,18.93
2017-11-04T07:42:17.480Z,18.93
2017-11-04T07:44:43.932Z,18.94
2017-11-04T07:47:10.433Z,18.96
2017-11-04T07:49:36.627Z,18.97
2017-11-04T07:52:03.111Z,19.08
2017-11-04T07:54:29.326Z,19.13
2017-11-04T07:56:55.524Z,19.15
2017-11-04T07:59:22.152Z,19.09
2017-11-04T08:01:48.593Z,19.07
2017-11-04T08:04:14.792Z,19.10
2017-11-04T08:06:41.122Z,19.08
2017-11-04T08:09:07.342Z,19.06
2017-11-04T08:11:33.549Z,19.01
2017-11-04T08:14:00.048Z,19.03
2017-11-04T08:16:26.297Z,19.04
2017-11-04T08:18:52.671Z,19.05
2017-11-04T08:21:19.014Z,19.07
2017-11-04T08:23:45.212Z,19.08
2017-11-04T08:26:11.659Z,19.07
2017-11-04T08:28:38.349Z,19.05
2017-11-04T08:31:04.549Z,19.07
2017-11-04T08:33:30.742Z,19.08
2017-11-04T08:35:56.990Z,19.08
2017-11-04T08:38:23.187Z,19.13
2017-11-04T08:40:49.484Z,19.10
2017-11-04T08:43:16.093Z,19.13
2017-11-04T08:45:42.351Z,19.16
2017-11-04T08:48:08.858Z,19.16
2017-11-04T08:50:35.518Z,19.16
2017-11-04T08:53:01.765Z,19.17
2017-11-04T08:55:28.011Z,19.17
2017-11-04T08:57:54.932Z,19.17
2017-11-04T09:00:21.381Z,19.16
2017-11-04T09:05:14.025Z,19.22
2017-11-04T09:07:40.238Z,19.22
2017-11-04T09:10:06.431Z,19.21
2017-11-04T09:12:32.770Z,19.21
2017-11-04T09:14:59.209Z,19.22
2017-11-04T09:17:25.439Z,19.23
2017-11-04T09:19:52.083Z,19.24
2017-11-04T09:22:18.298Z,19.23
2017-11-04T09:24:44.757Z,19.26
2017-11-04T09:27:11.021Z,19.28
2017-11-04T09:29:37.213Z,19.26
2017-11-04T09:32:03.522Z,19.32
2017-11-04T09:34:29.858Z,19.36
2017-11-04T09:36:56.053Z,19.37
2017-11-04T09:39:22.492Z,19.40
2017-11-04T09:41:48.746Z,19.40
2017-11-04T09:44:15.006Z,19.41
2017-11-04T09:46:41.201Z,19.42
2017-11-04T09:49:07.530Z,19.46
2017-11-04T09:51:33.720Z,19.54
2017-11-04T09:54:00.170Z,19.53
2017-11-04T09:56:27.606Z,19.50
2017-11-04T09:58:53.814Z,19.47
2017-11-04T10:01:20.008Z,19.47
2017-11-04T10:03:47.321Z,19.46
2017-11-04T10:06:13.526Z,19.45
2017-11-04T10:08:39.735Z,19.47
2017-11-04T10:11:06.041Z,19.49
2017-11-04T10:13:32.244Z,19.49
2017-11-04T10:15:58.681Z,19.50
2017-11-04T10:18:24.953Z,19.53
2017-11-04T10:20:51.206Z,19.58
2017-11-04T10:23:17.402Z,19.63
2017-11-04T10:25:44.048Z,19.64
2017-11-04T10:28:10.337Z,19.66
2017-11-04T10:30:36.591Z,19.66
2017-11-04T10:33:02.899Z,19.67
2017-11-04T10:35:29.180Z,19.70
2017-11-04T10:37:55.479Z,19.75
2017-11-04T10:40:21.777Z,19.71
2017-11-04T10:42:48.052Z,19.69
2017-11-04T10:45:14.356Z,19.75
2017-11-04T10:47:40.789Z,19.77
2017-11-04T10:50:07.079Z,19.84
2017-11-04T10:52:33.358Z,19.84
2017-11-04T10:55:00.044Z,19.82
2017-11-04T10:57:26.261Z,19.81
2017-11-04T10:59:52.478Z,19.82
2017-11-04T11:02:18.786Z,19.81
2017-11-04T11:04:45.018Z,19.79
2017-11-04T11:07:11.191Z,19.76
2017-11-04T11:09:37.813Z,19.74
2017-11-04T11:12:04.059Z,19.71
2017-11-04T11:14:30.614Z,19.69
2017-11-04T11:16:56.912Z,19.71
2017-11-04T11:19:23.157Z,19.77
2017-11-04T11:21:49.475Z,19.76
2017-11-04T11:24:16.244Z,19.74
2017-11-04T11:26:42.685Z,19.74
2017-11-04T11:29:08.903Z,19.74
2017-11-04T11:31:35.469Z,19.74
2017-11-04T11:34:01.669Z,19.77
2017-11-04T11:36:27.867Z,19.81
2017-11-04T11:38:54.125Z,19.82
2017-11-04T11:41:20.321Z,19.82
2017-11-04T11:43:46.531Z,19.77
2017-11-04T11:46:13.091Z,19.73
2017-11-04T11:48:39.301Z,19.71
2017-11-04T11:51:05.790Z,19.68
2017-11-04T11:53:32.044Z,19.65
2017-11-04T11:55:58.286Z,19.65
2017-11-04T11:58:24.733Z,19.70
2017-11-04T12:00:51.114Z,19.76
2017-11-04T12:03:17.299Z,19.78
2017-11-04T12:05:43.498Z,19.81
2017-11-04T12:08:10.138Z,19.84
2017-11-04T12:10:36.587Z,19.96
2017-11-04T12:13:02.774Z,20.11
2017-11-04T12:15:29.024Z,20.30
2017-11-04T12:17:55.243Z,20.41
2017-11-04T12:20:21.446Z,20.48
2017-11-04T12:22:47.724Z,20.55
2017-11-04T12:25:13.967Z,20.58
2017-11-04T12:27:40.288Z,20.62
2017-11-04T12:30:06.528Z,20.67
2017-11-04T12:32:32.740Z,20.75
2017-11-04T12:34:58.936Z,20.79
2017-11-04T12:37:25.457Z,20.81
2017-11-04T12:39:51.656Z,20.84
2017-11-04T12:42:17.864Z,20.80
2017-11-04T12:44:44.111Z,20.78
2017-11-04T12:47:10.311Z,20.82
2017-11-04T12:49:36.534Z,20.86
2017-11-04T12:52:02.797Z,20.89
2017-11-04T12:54:28.997Z,20.92
2017-11-04T12:56:55.445Z,20.92
2017-11-04T12:59:22.059Z,20.95
2017-11-04T13:01:48.322Z,20.98
2017-11-04T13:04:14.596Z,20.95
2017-11-04T13:06:41.318Z,20.97
2017-11-04T13:09:07.609Z,20.99
2017-11-04T13:11:33.895Z,20.97
2017-11-04T13:14:00.564Z,20.99
2017-11-04T13:16:26.849Z,21.02
2017-11-04T13:18:53.119Z,21.10
2017-11-04T13:21:19.627Z,21.14
2017-11-04T13:23:46.084Z,21.15
2017-11-04T13:26:12.343Z,21.13
2017-11-04T13:28:38.677Z,21.04
2017-11-04T13:31:04.942Z,20.98
2017-11-04T13:33:31.201Z,20.96
2017-11-04T13:35:57.602Z,20.90
2017-11-04T13:38:23.901Z,20.92
2017-11-04T13:40:50.164Z,20.91
2017-11-04T13:43:16.475Z,20.94
2017-11-04T13:45:42.728Z,20.89
2017-11-04T13:48:08.988Z,20.83
2017-11-04T13:50:35.321Z,20.81
2017-11-04T13:53:01.892Z,20.81
2017-11-04T13:55:28.147Z,20.77
2017-11-04T13:57:54.561Z,20.74
2017-11-04T14:00:20.832Z,20.77
2017-11-04T14:02:47.105Z,20.76
2017-11-04T14:05:13.498Z,20.72
2017-11-04T14:07:39.772Z,20.67
2017-11-04T14:10:06.306Z,20.63
2017-11-04T14:12:32.648Z,20.57
2017-11-04T14:14:58.886Z,20.54
2017-11-04T14:17:25.155Z,20.49
2017-11-04T14:19:52.304Z,20.49
2017-11-04T14:22:18.658Z,20.54
2017-11-04T14:24:44.921Z,20.59
2017-11-04T14:27:11.313Z,20.67
2017-11-04T14:29:37.582Z,20.74
2017-11-04T14:32:04.085Z,20.79
2017-11-04T14:34:30.753Z,20.80
2017-11-04T14:36:57.011Z,20.73
2017-11-04T14:39:23.318Z,20.66
2017-11-04T14:41:49.598Z,20.60
2017-11-04T14:44:15.871Z,20.60
2017-11-04T14:46:42.144Z,20.61
2017-11-04T14:49:08.591Z,20.54
2017-11-04T14:51:34.841Z,20.47
2017-11-04T14:54:01.115Z,20.42
2017-11-04T14:56:27.530Z,20.39
2017-11-04T14:58:54.049Z,20.36
2017-11-04T15:01:20.379Z,20.35
2017-11-04T15:03:46.803Z,20.32
2017-11-04T15:06:13.345Z,20.29
2017-11-04T15:08:39.627Z,20.25
2017-11-04T15:11:05.942Z,20.20
2017-11-04T15:13:32.212Z,20.14
2017-11-04T15:15:58.939Z,20.09
2017-11-04T15:18:25.213Z,20.06
2017-11-04T15:20:51.497Z,20.03
2017-11-04T15:23:18.342Z,19.99
2017-11-04T15:25:44.679Z,19.95
2017-11-04T15:28:10.993Z,19.91
2017-11-04T15:30:37.318Z,19.89
2017-11-04T15:33:03.621Z,19.86
2017-11-04T15:35:29.894Z,19.85
2017-11-04T15:37:56.230Z,19.83
2017-11-04T15:40:22.491Z,19.81
2017-11-04T15:42:48.755Z,19.79
2017-11-04T15:45:15.157Z,19.77
2017-11-04T15:47:41.679Z,19.76
2017-11-04T15:50:07.952Z,19.74
2017-11-04T15:52:34.368Z,19.71
2017-11-04T15:55:00.617Z,19.69
2017-11-04T15:57:26.887Z,19.67
2017-11-04T15:59:53.697Z,19.65
2017-11-04T16:02:19.955Z,19.62
2017-11-04T16:04:46.229Z,19.62
2017-11-04T16:07:12.680Z,19.60
2017-11-04T16:09:38.948Z,19.58
2017-11-04T16:12:05.478Z,19.57
2017-11-04T16:14:31.982Z,19.57
2017-11-04T16:16:58.242Z,19.55
2017-11-04T16:19:24.495Z,19.53
2017-11-04T16:21:50.889Z,19.52
2017-11-04T16:24:17.132Z,19.53
2017-11-04T16:26:43.432Z,19.52
2017-11-04T16:29:09.737Z,19.52
2017-11-04T16:31:35.991Z,19.49
2017-11-04T16:34:02.272Z,19.47
2017-11-04T16:36:28.705Z,19.46
2017-11-04T16:38:54.981Z,19.44
2017-11-04T16:41:21.230Z,19.44
2017-11-04T16:43:47.621Z,19.44
2017-11-04T16:46:13.892Z,19.43
2017-11-04T16:48:46.186Z,19.42
2017-11-04T16:51:12.541Z,19.41
2017-11-04T16:53:39.156Z,19.39
2017-11-04T16:56:05.666Z,19.40
2017-11-04T16:58:32.061Z,19.40
2017-11-04T17:00:58.331Z,19.37
2017-11-04T17:03:24.845Z,19.37
2017-11-04T17:05:51.525Z,19.35
2017-11-04T17:08:17.784Z,19.35
2017-11-04T17:10:44.065Z,19.34
2017-11-04T17:13:10.376Z,19.34
2017-11-04T17:15:36.644Z,19.34
2017-11-04T17:18:02.919Z,19.32
2017-11-04T17:20:29.402Z,19.30
2017-11-04T17:22:55.657Z,19.30
2017-11-04T17:25:21.922Z,19.28
2017-11-04T17:27:48.778Z,19.27
2017-11-04T17:30:15.342Z,19.28
2017-11-04T17:32:41.634Z,19.28
2017-11-04T17:35:08.271Z,19.22
2017-11-04T17:37:34.951Z,19.22
2017-11-04T17:40:01.189Z,19.22
2017-11-04T17:42:27.559Z,19.25
2017-11-04T17:44:54.069Z,19.24
2017-11-04T17:47:20.328Z,19.22
2017-11-04T17:49:46.707Z,19.23
2017-11-04T17:52:13.296Z,19.23
2017-11-04T17:54:39.562Z,19.23
2017-11-04T17:59:32.280Z,19.20
2017-11-04T18:01:58.546Z,19.21
2017-11-04T18:04:24.960Z,19.20
2017-11-04T18:06:51.453Z,19.20
2017-11-04T18:09:17.742Z,19.22
2017-11-04T18:11:44.200Z,19.21
2017-11-04T18:14:10.485Z,19.18
2017-11-04T18:16:36.732Z,19.16
2017-11-04T18:19:03.120Z,19.16
2017-11-04T18:21:29.381Z,19.16
2017-11-04T18:23:55.635Z,19.15
2017-11-04T18:26:22.048Z,19.15
2017-11-04T18:28:48.376Z,19.16
2017-11-04T18:31:14.640Z,19.15
2017-11-04T18:33:41.372Z,19.15
2017-11-04T18:36:07.646Z,19.15
2017-11-04T18:38:33.907Z,19.15
2017-11-04T18:41:00.639Z,19.16
2017-11-04T18:43:26.906Z,19.17
2017-11-04T18:45:53.198Z,19.15
2017-11-04T18:48:20.333Z,19.16
2017-11-04T18:50:46.607Z,19.16
2017-11-04T18:53:13.141Z,19.17
2017-11-04T18:55:39.455Z,19.15
2017-11-04T18:58:05.722Z,19.17
2017-11-04T19:00:32.016Z,19.15
2017-11-04T19:02:58.613Z,19.16
2017-11-04T19:05:25.130Z,19.17
2017-11-04T19:07:51.399Z,19.15
2017-11-04T19:10:18.141Z,19.16
2017-11-04T19:12:44.419Z,19.18
2017-11-04T19:15:10.683Z,19.17
2017-11-04T19:17:37.087Z,19.18
2017-11-04T19:20:03.391Z,19.16
2017-11-04T19:22:29.687Z,19.17
2017-11-04T19:24:55.998Z,19.17
2017-11-04T19:27:22.264Z,19.14
2017-11-04T19:29:48.604Z,19.15
2017-11-04T19:32:14.954Z,19.15
2017-11-04T19:34:41.213Z,19.12
2017-11-04T19:37:07.536Z,19.10
2017-11-04T19:39:34.402Z,19.08
2017-11-04T19:42:00.675Z,19.11
2017-11-04T19:44:26.916Z,19.14
2017-11-04T19:46:53.240Z,19.13
2017-11-04T19:49:19.513Z,19.12
2017-11-04T19:51:45.789Z,19.15
2017-11-04T19:54:12.484Z,19.15
2017-11-04T19:56:38.749Z,19.17
2017-11-04T19:59:05.030Z,19.17
2017-11-04T20:01:31.649Z,19.16
2017-11-04T20:03:58.157Z,19.15
2017-11-04T20:06:24.409Z,19.15
2017-11-04T20:08:50.824Z,19.16
2017-11-04T20:11:17.081Z,19.16
2017-11-04T20:13:43.364Z,19.15
2017-11-04T20:16:09.989Z,19.14
2017-11-04T20:18:36.266Z,19.14
2017-11-04T20:21:02.555Z,19.16
2017-11-04T20:23:29.115Z,19.16
2017-11-04T20:25:55.418Z,19.15
2017-11-04T20:28:21.981Z,19.16
2017-11-04T20:30:48.359Z,19.17
2017-11-04T20:33:14.662Z,19.16
2017-11-04T20:35:40.922Z,19.15
2017-11-04T20:38:07.217Z,19.17
2017-11-04T20:40:33.487Z,19.17
2017-11-04T20:42:59.747Z,19.17
2017-11-04T20:45:26.080Z,19.17
2017-11-04T20:47:52.347Z,19.15
2017-11-04T20:50:18.593Z,19.16
2017-11-04T20:52:45.256Z,19.16
2017-11-04T20:55:11.751Z,19.16
2017-11-04T20:57:37.996Z,19.17
2017-11-04T21:00:04.653Z,19.18
2017-11-04T21:02:30.952Z,19.17
2017-11-04T21:04:57.256Z,19.15
2017-11-04T21:07:23.677Z,19.13
2017-11-04T21:09:49.954Z,19.14
2017-11-04T21:12:16.230Z,19.14
2017-11-04T21:14:42.933Z,19.16
2017-11-04T21:17:09.189Z,19.18
2017-11-04T21:19:35.441Z,19.18
2017-11-04T21:22:01.782Z,19.17
2017-11-04T21:24:28.067Z,19.18
2017-11-04T21:26:54.337Z,19.16
2017-11-04T21:29:20.955Z,19.17
2017-11-04T21:31:47.354Z,19.16
2017-11-04T21:34:13.620Z,19.15
2017-11-04T21:36:39.922Z,19.16
2017-11-04T21:39:06.436Z,19.15
2017-11-04T21:41:32.691Z,19.14
2017-11-04T21:43:59.374Z,19.14
2017-11-04T21:46:25.618Z,19.16
2017-11-04T21:48:51.906Z,19.16
2017-11-04T21:51:18.222Z,19.16
2017-11-04T21:53:44.468Z,19.15
2017-11-04T21:56:11.004Z,19.16
2017-11-04T21:58:37.662Z,19.16
2017-11-04T22:01:04.280Z,19.16
2017-11-04T22:03:30.773Z,19.13
2017-11-04T22:05:57.114Z,19.13
2017-11-04T22:08:23.613Z,19.14
2017-11-04T22:10:49.872Z,19.13
2017-11-04T22:13:16.284Z,19.14
2017-11-04T22:15:42.553Z,19.14
2017-11-04T22:18:08.813Z,19.13
2017-11-04T22:20:35.167Z,19.13
2017-11-04T22:23:01.354Z,19.12
2017-11-04T22:25:27.784Z,19.11
2017-11-04T22:27:54.038Z,19.12
2017-11-04T22:30:20.240Z,19.12
2017-11-04T22:32:46.807Z,19.12
2017-11-04T22:35:13.049Z,19.11
2017-11-04T22:37:39.240Z,19.10
2017-11-04T22:40:05.681Z,19.10
2017-11-04T22:42:32.029Z,19.09
2017-11-04T22:44:58.230Z,19.10
2017-11-04T22:47:24.416Z,19.09
2017-11-04T22:49:50.677Z,19.09
2017-11-04T22:52:16.887Z,19.10
2017-11-04T22:54:43.366Z,19.10
2017-11-04T22:57:09.849Z,19.10
2017-11-04T22:59:36.296Z,19.10
2017-11-04T23:02:02.493Z,19.11
2017-11-04T23:04:28.734Z,19.09
2017-11-04T23:06:54.941Z,19.10
2017-11-04T23:09:21.145Z,19.10
2017-11-04T23:11:47.602Z,19.11
2017-11-04T23:14:13.807Z,19.12
2017-11-04T23:16:40.009Z,19.09
2017-11-04T23:19:06.229Z,19.09
2017-11-04T23:21:32.743Z,19.10
2017-11-04T23:23:59.202Z,19.10
2017-11-04T23:26:25.404Z,19.09
2017-11-04T23:28:51.649Z,19.09
2017-11-04T23:31:17.839Z,19.09
2017-11-04T23:33:44.046Z,19.11
2017-11-04T23:36:10.379Z,19.10
2017-11-04T23:38:42.843Z,19.11
2017-11-04T23:41:09.037Z,19.11
2017-11-04T23:43:35.288Z,19.11
2017-11-04T23:46:01.489Z,19.10
2017-11-04T23:48:27.664Z,19.09
2017-11-04T23:50:53.925Z,19.09
2017-11-04T23:53:20.120Z,19.08
2017-11-04T23:55:46.325Z,19.08
2017-11-04T23:58:15.884Z,19.08
