createdAt,value
2018-10-06T00:01:11.221Z,92.70
2018-10-06T00:03:41.693Z,91.68
2018-10-06T00:06:12.240Z,90.74
2018-10-06T00:08:46.471Z,90.29
2018-10-06T00:11:17.577Z,91.00
2018-10-06T00:13:48.132Z,91.31
2018-10-06T00:16:18.645Z,91.48
2018-10-06T00:18:49.306Z,91.42
2018-10-06T00:21:19.985Z,91.68
2018-10-06T00:23:50.700Z,91.95
2018-10-06T00:26:21.388Z,92.65
2018-10-06T00:28:51.900Z,92.62
2018-10-06T00:31:22.476Z,92.33
2018-10-06T00:33:53.202Z,92.23
2018-10-06T00:36:23.704Z,93.25
2018-10-06T00:38:54.162Z,93.43
2018-10-06T00:41:31.100Z,93.38
2018-10-06T00:44:01.748Z,92.99
2018-10-06T00:46:32.263Z,92.08
2018-10-06T00:49:03.075Z,93.08
2018-10-06T00:51:33.640Z,93.10
2018-10-06T00:54:04.480Z,93.69
2018-10-06T00:56:35.196Z,94.61
2018-10-06T00:59:06.197Z,94.38
2018-10-06T01:01:36.878Z,94.47
2018-10-06T01:04:07.453Z,94.17
2018-10-06T01:06:38.131Z,94.43
2018-10-06T01:09:10.041Z,93.80
2018-10-06T01:11:40.941Z,92.77
2018-10-06T01:14:11.562Z,93.18
2018-10-06T01:16:42.287Z,94.34
2018-10-06T01:19:13.053Z,95.20
2018-10-06T01:21:43.747Z,94.35
2018-10-06T01:24:14.381Z,93.74
2018-10-06T01:26:45.250Z,94.06
2018-10-06T01:29:15.761Z,93.41
2018-10-06T01:31:46.549Z,93.81
2018-10-06T01:34:17.413Z,93.88
2018-10-06T01:36:47.871Z,93.80
2018-10-06T01:39:18.524Z,92.98
2018-10-06T01:41:49.195Z,92.34
2018-10-06T01:44:19.911Z,92.43
2018-10-06T01:46:50.412Z,92.96
2018-10-06T01:49:21.149Z,93.33
2018-10-06T01:51:51.873Z,94.76
2018-10-06T01:54:22.465Z,94.44
2018-10-06T01:56:53.058Z,94.18
2018-10-06T01:59:23.504Z,94.13
2018-10-06T02:01:54.224Z,94.70
2018-10-06T02:04:26.056Z,94.76
2018-10-06T02:06:57.404Z,94.00
2018-10-06T02:09:28.052Z,93.52
2018-10-06T02:11:58.424Z,93.69
2018-10-06T02:14:29.018Z,93.62
2018-10-06T02:16:59.879Z,94.21
2018-10-06T02:19:30.694Z,93.71
2018-10-06T02:22:01.090Z,94.22
2018-10-06T02:24:31.676Z,93.78
2018-10-06T02:27:02.448Z,93.56
2018-10-06T02:29:33.098Z,93.08
2018-10-06T02:32:03.430Z,92.19
2018-10-06T02:34:33.790Z,92.47
2018-10-06T02:37:04.099Z,92.28
2018-10-06T02:39:34.461Z,92.14
2018-10-06T02:42:04.791Z,92.21
2018-10-06T02:44:35.113Z,92.04
2018-10-06T02:47:05.516Z,92.75
2018-10-06T02:49:35.958Z,93.81
2018-10-06T02:52:06.292Z,93.60
2018-10-06T02:54:36.705Z,94.07
2018-10-06T02:57:07.372Z,94.29
2018-10-06T02:59:38.076Z,94.32
2018-10-06T03:02:08.706Z,94.43
2018-10-06T03:04:39.030Z,94.45
2018-10-06T03:07:09.420Z,94.42
2018-10-06T03:09:39.758Z,94.28
2018-10-06T03:12:10.184Z,94.48
2018-10-06T03:14:41.154Z,94.07
2018-10-06T03:17:11.484Z,93.72
2018-10-06T03:19:41.932Z,94.34
2018-10-06T03:22:12.328Z,94.77
2018-10-06T03:24:43.043Z,94.01
2018-10-06T03:27:14.788Z,94.01
2018-10-06T03:29:45.662Z,93.96
2018-10-06T03:32:16.009Z,94.29
2018-10-06T03:34:46.489Z,93.66
2018-10-06T03:37:16.709Z,93.59
2018-10-06T03:39:47.092Z,94.13
2018-10-06T03:42:17.416Z,93.86
2018-10-06T03:44:47.976Z,94.00
2018-10-06T03:47:18.318Z,93.96
2018-10-06T03:49:49.282Z,93.98
2018-10-06T03:52:19.645Z,94.51
2018-10-06T03:54:50.120Z,94.70
2018-10-06T03:57:20.501Z,94.95
2018-10-06T03:59:50.943Z,95.16
2018-10-06T04:02:21.343Z,95.53
2018-10-06T04:04:51.657Z,95.19
2018-10-06T04:07:22.041Z,95.73
2018-10-06T04:09:52.445Z,95.88
2018-10-06T04:12:22.671Z,95.90
2018-10-06T04:14:53.260Z,95.83
2018-10-06T04:17:23.517Z,96.20
2018-10-06T04:19:54.128Z,95.93
2018-10-06T04:22:24.344Z,95.74
2018-10-06T04:24:54.975Z,96.11
2018-10-06T04:27:25.337Z,96.00
2018-10-06T04:29:56.391Z,95.83
2018-10-06T04:32:26.729Z,96.85
2018-10-06T04:34:57.336Z,97.36
2018-10-06T04:37:28.154Z,96.99
2018-10-06T04:39:58.517Z,96.69
2018-10-06T04:42:29.265Z,97.59
2018-10-06T04:44:59.997Z,97.48
2018-10-06T04:47:30.451Z,97.70
2018-10-06T04:50:00.989Z,97.91
2018-10-06T04:52:31.285Z,97.52
2018-10-06T04:55:02.231Z,97.91
2018-10-06T04:57:33.145Z,98.21
2018-10-06T05:00:03.513Z,98.12
2018-10-06T05:02:34.069Z,97.05
2018-10-06T05:05:04.832Z,96.29
2018-10-06T05:07:35.309Z,95.43
2018-10-06T05:10:06.551Z,96.29
2018-10-06T05:12:36.949Z,96.51
2018-10-06T05:15:07.714Z,96.70
2018-10-06T05:17:38.737Z,97.25
2018-10-06T05:20:09.173Z,97.26
2018-10-06T05:22:39.871Z,97.47
2018-10-06T05:25:10.529Z,97.68
2018-10-06T05:27:41.510Z,98.82
2018-10-06T05:30:11.919Z,98.42
2018-10-06T05:32:42.429Z,97.29
2018-10-06T05:35:12.823Z,97.16
2018-10-06T05:37:43.717Z,96.98
2018-10-06T05:40:14.044Z,97.60
2018-10-06T05:42:44.887Z,97.74
2018-10-06T05:45:16.065Z,96.78
2018-10-06T05:47:46.671Z,96.55
2018-10-06T05:50:17.712Z,96.25
2018-10-06T05:52:48.639Z,95.92
2018-10-06T05:55:19.557Z,95.43
2018-10-06T05:57:50.346Z,95.15
2018-10-06T06:00:20.951Z,94.90
2018-10-06T06:02:53.089Z,94.32
2018-10-06T06:05:24.193Z,94.00
2018-10-06T06:07:55.000Z,93.95
2018-10-06T06:10:28.502Z,94.05
2018-10-06T06:12:59.708Z,93.96
2018-10-06T06:15:30.961Z,93.73
2018-10-06T06:18:08.510Z,93.83
2018-10-06T06:20:39.119Z,93.89
2018-10-06T06:23:09.525Z,93.66
2018-10-06T06:25:39.845Z,93.44
2018-10-06T06:28:11.129Z,93.04
2018-10-06T06:30:41.570Z,92.64
2018-10-06T06:33:12.254Z,92.52
2018-10-06T06:35:43.083Z,92.34
2018-10-06T06:38:13.681Z,91.95
2018-10-06T06:40:44.120Z,91.38
2018-10-06T06:43:14.458Z,90.79
2018-10-06T06:45:45.082Z,90.27
2018-10-06T06:48:15.749Z,89.16
2018-10-06T06:50:46.908Z,87.80
2018-10-06T06:53:18.333Z,85.82
2018-10-06T06:55:49.336Z,85.53
2018-10-06T06:58:20.120Z,84.21
2018-10-06T07:00:50.779Z,82.75
2018-10-06T07:03:21.630Z,82.10
2018-10-06T07:05:52.163Z,79.65
2018-10-06T07:08:22.497Z,79.57
2018-10-06T07:10:52.930Z,77.42
2018-10-06T07:13:23.362Z,75.26
2018-10-06T07:15:53.844Z,74.43
2018-10-06T07:18:34.956Z,74.10
2018-10-06T07:21:05.356Z,74.97
2018-10-06T07:23:35.965Z,74.52
2018-10-06T07:26:06.360Z,73.77
2018-10-06T07:28:36.870Z,73.34
2018-10-06T07:31:07.057Z,71.96
2018-10-06T07:33:42.890Z,72.11
2018-10-06T07:36:14.686Z,71.20
2018-10-06T07:38:45.211Z,70.90
2018-10-06T07:41:15.618Z,70.17
2018-10-06T07:43:46.137Z,69.84
2018-10-06T07:46:16.696Z,69.83
2018-10-06T07:48:47.166Z,69.10
2018-10-06T07:51:18.050Z,66.90
2018-10-06T07:53:48.382Z,65.97
2018-10-06T07:56:18.788Z,66.07
2018-10-06T07:58:49.177Z,65.45
2018-10-06T08:01:20.739Z,63.36
2018-10-06T08:03:52.482Z,62.04
2018-10-06T08:06:23.380Z,60.57
2018-10-06T08:08:53.725Z,61.86
2018-10-06T08:11:24.080Z,63.68
2018-10-06T08:13:54.523Z,63.89
2018-10-06T08:16:24.832Z,63.45
2018-10-06T08:18:55.355Z,62.81
2018-10-06T08:21:25.652Z,62.85
2018-10-06T08:23:56.889Z,63.46
2018-10-06T08:26:27.195Z,65.21
2018-10-06T08:28:57.509Z,64.49
2018-10-06T08:31:27.903Z,65.39
2018-10-06T08:33:58.183Z,66.21
2018-10-06T08:36:28.503Z,66.23
2018-10-06T08:38:58.887Z,66.08
2018-10-06T08:41:29.289Z,66.06
2018-10-06T08:43:59.835Z,66.85
2018-10-06T08:46:30.207Z,66.13
2018-10-06T08:49:00.576Z,65.25
2018-10-06T08:51:30.874Z,65.06
2018-10-06T08:54:01.130Z,64.91
2018-10-06T08:56:31.500Z,66.22
2018-10-06T08:59:01.868Z,66.23
2018-10-06T09:01:32.246Z,65.42
2018-10-06T09:04:02.921Z,64.62
2018-10-06T09:06:33.208Z,63.75
2018-10-06T09:09:05.230Z,63.72
2018-10-06T09:11:35.725Z,62.60
2018-10-06T09:14:06.049Z,60.93
2018-10-06T09:16:36.405Z,57.57
2018-10-06T09:19:07.454Z,55.99
2018-10-06T09:21:37.837Z,53.55
2018-10-06T09:24:08.255Z,51.36
2018-10-06T09:26:39.233Z,49.34
2018-10-06T09:29:09.741Z,47.34
2018-10-06T09:31:40.141Z,49.16
2018-10-06T09:34:10.647Z,49.13
2018-10-06T09:36:40.932Z,49.88
2018-10-06T09:39:11.355Z,49.97
2018-10-06T09:41:41.691Z,49.90
2018-10-06T09:44:11.923Z,48.46
2018-10-06T09:46:42.236Z,48.42
2018-10-06T09:49:12.391Z,47.68
2018-10-06T09:51:42.810Z,48.20
2018-10-06T09:54:13.068Z,47.87
2018-10-06T09:56:43.555Z,46.33
2018-10-06T09:59:13.788Z,46.49
2018-10-06T10:01:49.479Z,46.37
2018-10-06T10:04:19.753Z,47.47
2018-10-06T10:06:50.009Z,44.94
2018-10-06T10:09:20.254Z,44.57
2018-10-06T10:11:50.553Z,44.06
2018-10-06T10:14:20.801Z,45.16
2018-10-06T10:16:51.092Z,44.18
2018-10-06T10:19:21.395Z,42.86
2018-10-06T10:21:51.745Z,42.29
2018-10-06T10:24:22.011Z,40.55
2018-10-06T10:26:52.481Z,41.47
2018-10-06T10:29:22.861Z,42.81
2018-10-06T10:31:53.302Z,41.86
2018-10-06T10:34:23.759Z,40.40
2018-10-06T10:36:54.477Z,38.97
2018-10-06T10:39:25.080Z,39.63
2018-10-06T10:41:55.421Z,39.46
2018-10-06T10:44:25.836Z,40.89
2018-10-06T10:46:56.399Z,41.64
2018-10-06T10:49:26.703Z,41.82
2018-10-06T10:51:57.009Z,41.80
2018-10-06T10:54:27.451Z,42.19
2018-10-06T10:56:57.716Z,42.03
2018-10-06T10:59:28.048Z,41.54
2018-10-06T11:01:59.028Z,40.88
2018-10-06T11:04:29.555Z,40.50
2018-10-06T11:07:00.174Z,39.10
2018-10-06T11:09:31.334Z,37.13
2018-10-06T11:12:01.670Z,35.70
2018-10-06T11:14:32.929Z,36.30
2018-10-06T11:17:03.444Z,36.16
2018-10-06T11:19:36.089Z,36.63
2018-10-06T11:22:06.527Z,37.30
2018-10-06T11:24:37.008Z,37.50
2018-10-06T11:27:07.521Z,36.86
2018-10-06T11:29:37.853Z,36.43
2018-10-06T11:32:08.186Z,33.70
2018-10-06T11:34:38.560Z,34.58
2018-10-06T11:37:09.007Z,35.55
2018-10-06T11:39:39.356Z,37.78
2018-10-06T11:42:09.900Z,36.11
2018-10-06T11:44:40.345Z,37.12
2018-10-06T11:47:10.746Z,37.54
2018-10-06T11:49:42.098Z,36.79
2018-10-06T11:52:12.482Z,35.87
2018-10-06T11:54:42.953Z,36.90
2018-10-06T11:57:13.400Z,35.60
2018-10-06T11:59:43.966Z,36.93
2018-10-06T12:02:14.782Z,36.08
2018-10-06T12:04:45.552Z,36.62
2018-10-06T12:07:15.941Z,37.10
2018-10-06T12:09:46.717Z,38.29
2018-10-06T12:12:17.190Z,37.46
2018-10-06T12:14:47.523Z,39.39
2018-10-06T12:17:18.024Z,39.08
2018-10-06T12:19:48.498Z,40.41
2018-10-06T12:22:18.929Z,40.03
2018-10-06T12:24:49.292Z,37.59
2018-10-06T12:27:19.718Z,37.84
2018-10-06T12:29:50.034Z,36.82
2018-10-06T12:32:20.339Z,38.03
2018-10-06T12:34:50.764Z,38.45
2018-10-06T12:37:21.180Z,39.03
2018-10-06T12:39:51.653Z,40.03
2018-10-06T12:42:22.332Z,39.28
2018-10-06T12:44:52.733Z,38.97
2018-10-06T12:47:23.467Z,38.67
2018-10-06T12:49:53.828Z,39.21
2018-10-06T12:52:24.164Z,37.33
2018-10-06T12:54:54.584Z,36.15
2018-10-06T12:57:24.913Z,36.38
2018-10-06T12:59:55.330Z,38.47
2018-10-06T13:02:25.678Z,37.77
2018-10-06T13:04:56.014Z,37.52
2018-10-06T13:07:26.430Z,35.92
2018-10-06T13:09:56.813Z,37.22
2018-10-06T13:12:27.147Z,39.51
2018-10-06T13:14:57.459Z,38.56
2018-10-06T13:17:27.790Z,38.75
2018-10-06T13:19:58.447Z,35.92
2018-10-06T13:22:28.804Z,35.15
2018-10-06T13:24:59.240Z,35.95
2018-10-06T13:27:29.587Z,34.67
2018-10-06T13:29:59.910Z,35.55
2018-10-06T13:32:30.364Z,35.79
2018-10-06T13:35:01.130Z,37.30
2018-10-06T13:37:31.519Z,35.67
2018-10-06T13:40:01.885Z,35.62
2018-10-06T13:42:32.237Z,35.88
2018-10-06T13:45:02.606Z,36.78
2018-10-06T13:47:33.033Z,35.68
2018-10-06T13:50:03.493Z,33.97
2018-10-06T13:52:33.847Z,36.47
2018-10-06T13:55:04.197Z,37.54
2018-10-06T13:57:34.510Z,37.40
2018-10-06T14:00:04.990Z,38.91
2018-10-06T14:02:35.358Z,40.03
2018-10-06T14:05:14.897Z,39.98
2018-10-06T14:07:45.428Z,38.88
2018-10-06T14:10:15.825Z,36.74
2018-10-06T14:12:46.148Z,35.73
2018-10-06T14:15:16.438Z,35.59
2018-10-06T14:17:47.162Z,36.19
2018-10-06T14:20:17.492Z,37.87
2018-10-06T14:22:47.844Z,37.38
2018-10-06T14:25:18.639Z,38.69
2018-10-06T14:27:49.252Z,40.28
2018-10-06T14:30:19.753Z,41.43
2018-10-06T14:32:50.147Z,41.86
2018-10-06T14:35:20.493Z,43.01
2018-10-06T14:37:50.985Z,44.09
2018-10-06T14:40:21.319Z,44.75
2018-10-06T14:42:51.803Z,44.22
2018-10-06T14:45:22.183Z,44.42
2018-10-06T14:47:52.589Z,45.42
2018-10-06T14:50:23.055Z,46.15
2018-10-06T14:52:53.510Z,45.76
2018-10-06T14:55:23.794Z,45.90
2018-10-06T14:57:54.226Z,47.30
2018-10-06T15:00:24.466Z,46.27
2018-10-06T15:02:54.845Z,46.38
2018-10-06T15:05:25.088Z,45.96
2018-10-06T15:07:55.332Z,44.80
2018-10-06T15:10:25.754Z,46.38
2018-10-06T15:12:56.017Z,47.04
2018-10-06T15:15:26.321Z,46.46
2018-10-06T15:17:56.589Z,47.09
2018-10-06T15:20:26.886Z,47.48
2018-10-06T15:23:20.920Z,47.80
2018-10-06T15:25:51.355Z,48.39
2018-10-06T15:28:21.634Z,49.22
2018-10-06T15:30:51.929Z,49.25
2018-10-06T15:33:22.201Z,49.96
2018-10-06T15:35:52.525Z,51.03
2018-10-06T15:38:22.831Z,50.99
2018-10-06T15:40:53.102Z,50.94
2018-10-06T15:43:23.417Z,51.45
2018-10-06T15:45:54.222Z,51.57
2018-10-06T15:48:24.476Z,51.54
2018-10-06T15:50:54.854Z,52.36
2018-10-06T15:53:25.165Z,52.59
2018-10-06T15:55:55.462Z,52.10
2018-10-06T15:58:25.858Z,53.32
2018-10-06T16:00:56.140Z,53.29
2018-10-06T16:03:26.418Z,53.56
2018-10-06T16:05:56.710Z,54.46
2018-10-06T16:08:27.100Z,54.61
2018-10-06T16:10:57.507Z,54.79
2018-10-06T16:13:28.841Z,54.55
2018-10-06T16:15:59.367Z,55.56
2018-10-06T16:18:29.675Z,55.36
2018-10-06T16:20:59.929Z,55.97
2018-10-06T16:23:30.357Z,57.20
2018-10-06T16:26:00.599Z,57.81
2018-10-06T16:28:30.961Z,58.63
2018-10-06T16:31:01.397Z,59.58
2018-10-06T16:33:31.719Z,60.60
2018-10-06T16:36:01.933Z,60.47
2018-10-06T16:38:32.529Z,61.20
2018-10-06T16:41:03.012Z,61.90
2018-10-06T16:43:33.551Z,62.64
2018-10-06T16:46:03.806Z,63.32
2018-10-06T16:48:34.118Z,62.97
2018-10-06T16:51:04.463Z,63.64
2018-10-06T16:53:34.858Z,64.11
2018-10-06T16:56:05.210Z,64.71
2018-10-06T16:58:35.597Z,65.08
2018-10-06T17:01:05.779Z,65.33
2018-10-06T17:03:36.170Z,65.02
2018-10-06T17:06:06.541Z,65.56
2018-10-06T17:08:36.809Z,65.79
2018-10-06T17:11:07.062Z,65.78
2018-10-06T17:13:37.396Z,65.81
2018-10-06T17:16:08.260Z,65.69
2018-10-06T17:18:38.564Z,65.88
2018-10-06T17:21:09.125Z,66.12
2018-10-06T17:23:39.665Z,66.47
2018-10-06T17:26:10.044Z,66.58
2018-10-06T17:28:40.522Z,67.66
2018-10-06T17:31:10.852Z,67.12
2018-10-06T17:33:41.029Z,67.65
2018-10-06T17:36:11.507Z,67.99
2018-10-06T17:38:41.854Z,68.33
2018-10-06T17:41:12.235Z,68.76
2018-10-06T17:43:42.719Z,68.96
2018-10-06T17:46:13.352Z,70.03
2018-10-06T17:48:43.812Z,70.67
2018-10-06T17:51:14.103Z,70.91
2018-10-06T17:53:44.517Z,71.75
2018-10-06T17:56:18.491Z,71.80
2018-10-06T17:58:49.485Z,72.07
2018-10-06T18:01:19.960Z,71.28
2018-10-06T18:03:50.321Z,72.11
2018-10-06T18:06:20.567Z,72.10
2018-10-06T18:08:50.861Z,72.64
2018-10-06T18:11:21.199Z,73.26
2018-10-06T18:13:51.597Z,72.80
2018-10-06T18:16:22.001Z,73.42
2018-10-06T18:18:52.272Z,72.43
2018-10-06T18:21:22.978Z,72.89
2018-10-06T18:23:53.308Z,72.92
2018-10-06T18:26:23.543Z,73.81
2018-10-06T18:28:53.841Z,73.48
2018-10-06T18:31:24.174Z,73.72
2018-10-06T18:33:54.533Z,73.90
2018-10-06T18:36:24.883Z,73.94
2018-10-06T18:38:55.776Z,73.52
2018-10-06T18:41:26.001Z,73.64
2018-10-06T18:43:56.396Z,74.58
2018-10-06T18:46:26.677Z,74.71
2018-10-06T18:48:57.037Z,74.39
2018-10-06T18:51:27.306Z,74.38
2018-10-06T18:53:57.715Z,74.22
2018-10-06T18:56:28.113Z,74.04
2018-10-06T18:58:58.743Z,75.17
2018-10-06T19:01:29.276Z,75.48
2018-10-06T19:04:00.067Z,75.29
2018-10-06T19:06:30.814Z,75.57
2018-10-06T19:09:01.534Z,75.70
2018-10-06T19:11:32.424Z,76.31
2018-10-06T19:14:03.174Z,76.34
2018-10-06T19:16:33.912Z,76.80
2018-10-06T19:19:04.653Z,77.22
2018-10-06T19:21:35.464Z,76.08
2018-10-06T19:24:06.296Z,77.45
2018-10-06T19:26:37.411Z,76.72
2018-10-06T19:29:08.316Z,76.63
2018-10-06T19:31:38.944Z,77.49
2018-10-06T19:34:09.658Z,77.52
2018-10-06T19:36:40.418Z,77.95
2018-10-06T19:39:11.149Z,78.11
2018-10-06T19:41:41.738Z,78.38
2018-10-06T19:44:12.946Z,78.55
2018-10-06T19:46:43.756Z,78.95
2018-10-06T19:49:14.431Z,78.72
2018-10-06T19:51:45.223Z,79.30
2018-10-06T19:54:16.040Z,78.90
2018-10-06T19:56:46.689Z,78.31
2018-10-06T19:59:17.343Z,78.43
2018-10-06T20:01:47.895Z,78.84
2018-10-06T20:04:18.607Z,79.60
2018-10-06T20:06:49.213Z,79.86
2018-10-06T20:09:20.213Z,79.99
2018-10-06T20:11:50.921Z,79.80
2018-10-06T20:14:21.580Z,80.38
2018-10-06T20:16:52.018Z,80.38
2018-10-06T20:19:22.565Z,80.37
2018-10-06T20:21:53.052Z,81.21
2018-10-06T20:24:23.595Z,80.47
2018-10-06T20:26:54.377Z,80.35
2018-10-06T20:29:24.686Z,80.38
2018-10-06T20:31:54.876Z,81.10
2018-10-06T20:34:25.114Z,81.40
2018-10-06T20:36:55.504Z,80.71
2018-10-06T20:39:25.726Z,80.92
2018-10-06T20:41:55.972Z,80.93
2018-10-06T20:44:26.681Z,81.26
2018-10-06T20:46:56.933Z,80.79
2018-10-06T20:49:27.286Z,80.27
2018-10-06T20:52:01.082Z,81.17
2018-10-06T20:54:31.349Z,81.09
2018-10-06T20:57:01.552Z,82.16
2018-10-06T20:59:31.913Z,81.89
2018-10-06T21:02:02.219Z,81.39
2018-10-06T21:04:32.490Z,81.64
2018-10-06T21:07:02.771Z,82.44
2018-10-06T21:09:33.159Z,82.91
2018-10-06T21:12:03.405Z,83.34
2018-10-06T21:14:33.805Z,83.18
2018-10-06T21:17:04.120Z,84.24
2018-10-06T21:19:34.553Z,84.44
2018-10-06T21:22:04.841Z,84.73
2018-10-06T21:24:35.183Z,85.65
2018-10-06T21:27:05.615Z,85.80
2018-10-06T21:29:36.086Z,84.96
2018-10-06T21:32:06.157Z,86.19
2018-10-06T21:34:36.777Z,86.41
2018-10-06T21:37:07.231Z,85.35
2018-10-06T21:39:37.552Z,86.95
2018-10-06T21:42:07.842Z,85.97
2018-10-06T21:44:40.104Z,85.31
2018-10-06T21:47:10.482Z,85.04
2018-10-06T21:49:40.844Z,86.42
2018-10-06T21:52:11.217Z,85.68
2018-10-06T21:54:41.629Z,86.70
2018-10-06T21:57:26.699Z,86.94
2018-10-06T21:59:57.138Z,87.37
2018-10-06T22:02:27.369Z,87.87
2018-10-06T22:04:57.685Z,87.95
2018-10-06T22:07:27.929Z,87.39
2018-10-06T22:09:58.265Z,90.26
2018-10-06T22:12:28.531Z,90.69
2018-10-06T22:14:58.958Z,90.18
2018-10-06T22:17:29.281Z,90.37
2018-10-06T22:19:59.625Z,89.98
2018-10-06T22:22:30.023Z,89.55
2018-10-06T22:25:00.575Z,91.27
2018-10-06T22:27:30.916Z,89.64
2018-10-06T22:30:01.179Z,90.27
2018-10-06T22:32:31.464Z,90.09
2018-10-06T22:35:01.717Z,89.66
2018-10-06T22:37:32.417Z,90.35
2018-10-06T22:40:02.691Z,90.98
2018-10-06T22:42:32.920Z,90.61
2018-10-06T22:45:03.260Z,90.71
2018-10-06T22:47:33.522Z,91.36
2018-10-06T22:50:03.864Z,91.37
2018-10-06T22:52:34.149Z,92.49
2018-10-06T22:55:04.515Z,92.82
2018-10-06T22:57:34.825Z,92.51
2018-10-06T23:00:05.240Z,94.13
2018-10-06T23:02:35.734Z,94.00
2018-10-06T23:05:06.103Z,93.04
2018-10-06T23:07:36.513Z,94.71
2018-10-06T23:10:06.831Z,95.13
2018-10-06T23:12:37.121Z,95.65
2018-10-06T23:15:07.553Z,95.24
2018-10-06T23:17:37.797Z,94.99
2018-10-06T23:20:08.109Z,95.58
2018-10-06T23:22:38.380Z,94.25
2018-10-06T23:25:08.663Z,94.03
2018-10-06T23:27:39.149Z,94.11
2018-10-06T23:30:10.219Z,93.98
2018-10-06T23:32:40.481Z,95.01
2018-10-06T23:35:10.810Z,94.98
2018-10-06T23:37:41.093Z,94.98
2018-10-06T23:40:11.393Z,94.38
2018-10-06T23:42:41.662Z,94.44
2018-10-06T23:45:11.944Z,94.45
2018-10-06T23:47:42.295Z,94.20
2018-10-06T23:50:12.610Z,93.92
2018-10-06T23:52:43.018Z,93.77
2018-10-06T23:55:13.351Z,94.33
2018-10-06T23:57:43.670Z,93.56
