createdAt,value
2024-04-08T01:03:04.131Z,15.51
2024-04-08T01:13:05.788Z,15.34
2024-04-08T01:23:09.066Z,15.23
2024-04-08T01:33:10.594Z,15.22
2024-04-08T01:43:12.130Z,15.21
2024-04-08T01:53:13.702Z,15.13
2024-04-08T02:03:15.227Z,15.26
2024-04-08T02:13:16.745Z,15.32
2024-04-08T02:23:18.272Z,15.10
2024-04-08T02:33:20.442Z,15.08
2024-04-08T02:43:23.392Z,14.98
2024-04-08T02:53:25.342Z,14.97
2024-04-08T03:03:26.898Z,14.99
2024-04-08T03:13:28.430Z,15.24
2024-04-08T03:23:30.504Z,15.21
2024-04-08T03:33:32.072Z,15.05
2024-04-08T03:43:34.524Z,14.89
2024-04-08T03:53:36.251Z,14.92
2024-04-08T04:03:38.796Z,14.81
2024-04-08T04:13:40.458Z,14.87
2024-04-08T04:23:41.977Z,14.91
2024-04-08T04:33:43.590Z,14.80
2024-04-08T04:43:45.231Z,14.73
2024-04-08T04:53:46.731Z,14.71
2024-04-08T05:03:48.832Z,14.74
2024-04-08T05:13:50.473Z,14.91
2024-04-08T05:23:52.108Z,14.75
2024-04-08T05:33:53.699Z,14.69
2024-04-08T05:43:55.215Z,14.67
2024-04-08T05:53:56.800Z,14.72
2024-04-08T06:03:58.373Z,14.84
2024-04-08T06:14:00.443Z,14.95
2024-04-08T06:24:02.430Z,15.18
2024-04-08T06:34:04.022Z,15.55
2024-04-08T06:44:05.765Z,15.54
2024-04-08T06:54:07.367Z,15.80
2024-04-08T07:04:08.929Z,16.21
2024-04-08T07:14:10.589Z,16.70
2024-04-08T07:24:12.119Z,16.67
2024-04-08T07:34:14.073Z,16.93
2024-04-08T07:44:15.609Z,17.10
2024-04-08T07:54:17.144Z,17.26
2024-04-08T08:04:18.722Z,17.59
2024-04-08T08:14:20.348Z,17.82
2024-04-08T08:24:21.903Z,17.79
2024-04-08T08:34:23.654Z,18.18
2024-04-08T08:44:25.674Z,18.49
2024-04-08T08:54:27.290Z,18.53
2024-04-08T09:04:30.763Z,18.57
2024-04-08T09:14:32.297Z,18.71
2024-04-08T09:24:34.229Z,18.90
2024-04-08T09:34:36.107Z,18.88
2024-04-08T09:44:38.485Z,18.95
2024-04-08T09:54:40.068Z,19.14
2024-04-08T10:04:43.831Z,19.21
2024-04-08T10:14:45.379Z,19.27
2024-04-08T10:34:48.579Z,19.51
2024-04-08T10:44:50.222Z,19.70
2024-04-08T10:54:51.778Z,19.85
2024-04-08T11:04:54.887Z,19.81
2024-04-08T11:14:56.727Z,20.03
2024-04-08T11:25:00.324Z,20.12
2024-04-08T11:35:01.861Z,20.30
2024-04-08T11:45:07.922Z,20.39
2024-04-08T11:55:10.152Z,20.57
2024-04-08T12:05:11.740Z,20.56
2024-04-08T12:15:14.188Z,20.67
2024-04-08T12:25:15.842Z,20.88
2024-04-08T12:35:17.376Z,20.93
2024-04-08T12:45:19.070Z,20.90
2024-04-08T12:55:20.769Z,20.85
2024-04-08T13:05:22.690Z,20.71
2024-04-08T13:15:24.344Z,20.73
2024-04-08T13:25:26.288Z,20.63
2024-04-08T13:35:28.053Z,20.62
2024-04-08T13:45:29.699Z,20.67
2024-04-08T13:55:31.342Z,20.66
2024-04-08T14:05:33.004Z,20.54
2024-04-08T14:15:34.802Z,20.41
2024-04-08T14:25:36.426Z,20.39
2024-04-08T14:35:37.949Z,20.47
2024-04-08T14:45:41.728Z,20.51
2024-04-08T14:55:43.656Z,20.46
2024-04-08T15:05:45.720Z,20.48
2024-04-08T15:15:47.388Z,20.57
2024-04-08T15:25:49.056Z,20.70
2024-04-08T15:36:00.749Z,20.66
2024-04-08T15:46:04.459Z,20.56
2024-04-08T15:56:06.379Z,20.80
2024-04-08T16:06:14.495Z,20.82
2024-04-08T16:16:17.536Z,20.69
2024-04-08T16:26:19.315Z,20.84
2024-04-08T16:36:20.856Z,20.83
2024-04-08T16:46:25.804Z,20.85
2024-04-08T16:56:27.459Z,20.77
2024-04-08T17:06:36.971Z,20.83
2024-04-08T17:16:38.566Z,20.70
2024-04-08T17:26:40.517Z,20.75
2024-04-08T17:36:42.107Z,20.72
2024-04-08T17:46:43.696Z,20.58
2024-04-08T17:56:45.525Z,20.49
2024-04-08T18:06:47.142Z,20.37
2024-04-08T18:16:48.808Z,20.25
2024-04-08T18:26:50.408Z,20.12
2024-04-08T18:36:52.281Z,19.92
2024-04-08T18:46:53.921Z,19.73
2024-04-08T18:56:55.538Z,19.43
2024-04-08T19:06:57.153Z,19.30
2024-04-08T19:16:58.858Z,19.12
2024-04-08T19:27:00.553Z,18.98
2024-04-08T19:37:02.177Z,18.88
2024-04-08T19:47:04.372Z,18.79
2024-04-08T19:57:06.483Z,18.63
2024-04-08T20:07:08.118Z,18.56
2024-04-08T20:17:09.693Z,18.57
2024-04-08T20:27:11.302Z,18.52
2024-04-08T20:37:12.905Z,18.51
2024-04-08T20:47:14.461Z,18.50
2024-04-08T20:57:16.102Z,18.47
2024-04-08T21:07:17.727Z,18.39
2024-04-08T21:17:19.299Z,18.29
2024-04-08T21:27:20.910Z,18.24
2024-04-08T21:37:22.533Z,18.08
2024-04-08T21:47:24.090Z,18.13
2024-04-08T21:57:25.745Z,18.08
2024-04-08T22:07:27.301Z,18.07
2024-04-08T22:17:28.908Z,18.05
2024-04-08T22:27:31.059Z,18.02
2024-04-08T22:37:33.822Z,17.98
2024-04-08T22:47:35.430Z,18.01
2024-04-08T22:57:37.047Z,17.91
2024-04-08T23:07:38.549Z,17.89
2024-04-08T23:17:40.561Z,17.86
2024-04-08T23:27:42.237Z,17.84
2024-04-08T23:37:43.771Z,17.79
2024-04-08T23:47:45.409Z,17.74
2024-04-08T23:57:46.978Z,17.72
