createdAt,value
2022-10-22T00:59:25.429Z,96.27
2022-10-22T01:28:21.996Z,97.85
2022-10-22T01:57:13.721Z,99.32
2022-10-22T02:26:09.538Z,98.44
2022-10-22T02:54:57.130Z,97.28
2022-10-22T03:23:50.767Z,96.91
2022-10-22T03:52:40.131Z,97.57
2022-10-22T04:21:33.185Z,97.42
2022-10-22T04:50:16.947Z,98.95
2022-10-22T05:19:02.516Z,99.33
2022-10-22T05:47:46.129Z,98.21
2022-10-22T06:18:26.470Z,98.22
2022-10-22T06:47:11.195Z,98.48
2022-10-22T07:44:21.534Z,80.99
2022-10-22T08:12:57.467Z,79.92
2022-10-22T08:41:20.567Z,84.93
2022-10-22T09:09:43.770Z,87.58
2022-10-22T09:38:14.095Z,86.2
2022-10-22T10:06:43.973Z,84.21
2022-10-22T10:34:59.939Z,78.03
2022-10-22T11:03:28.216Z,73.63
2022-10-22T11:31:59.539Z,69.34
2022-10-22T12:00:32.114Z,67.24
2022-10-22T12:29:06.574Z,63.82
2022-10-22T12:57:41.272Z,61.92
2022-10-22T13:26:12.117Z,59.75
2022-10-22T13:54:41.933Z,59.44
2022-10-22T14:23:23.011Z,61.05
2022-10-22T14:51:50.479Z,61.93
2022-10-22T15:20:27.438Z,65.05
2022-10-22T15:48:56.104Z,71.06
2022-10-22T16:17:30.919Z,73.34
2022-10-22T16:46:02.214Z,76.82
2022-10-22T17:14:42.381Z,78.86
2022-10-22T17:43:11.929Z,80.55
2022-10-22T18:11:48.597Z,82.83
2022-10-22T18:40:20.525Z,85.35
2022-10-22T19:08:28.697Z,77.46
2022-10-22T19:36:45.483Z,74.71
2022-10-22T20:05:57.121Z,75.44
2022-10-22T20:34:11.746Z,81.16
2022-10-22T21:02:27.511Z,84.48
2022-10-22T21:31:04.152Z,85.43
2022-10-22T21:59:39.887Z,86.84
2022-10-22T22:28:23.701Z,88.52
2022-10-22T22:57:04.105Z,88.92
2022-10-22T23:25:37.713Z,89.46
2022-10-22T23:54:12.028Z,89.34
