createdAt,value
2023-03-26T00:00:13.657Z,81.08
2023-03-26T00:01:13.738Z,81.22
2023-03-26T00:02:13.818Z,81.49
2023-03-26T00:03:13.799Z,80.88
2023-03-26T00:04:13.787Z,80.98
2023-03-26T00:05:13.820Z,80.98
2023-03-26T00:06:13.873Z,80.91
2023-03-26T00:07:13.933Z,80.98
2023-03-26T00:08:13.976Z,80.46
2023-03-26T00:09:14.009Z,80.67
2023-03-26T00:10:13.996Z,80.36
2023-03-26T00:11:14.031Z,80.57
2023-03-26T00:12:14.065Z,80.67
2023-03-26T00:13:14.055Z,80.57
2023-03-26T00:14:14.292Z,80.77
2023-03-26T00:15:14.114Z,80.67
2023-03-26T00:16:14.132Z,80.77
2023-03-26T00:17:14.173Z,80.71
2023-03-26T00:18:14.194Z,81.08
2023-03-26T00:19:14.231Z,80.08
2023-03-26T00:20:14.310Z,79.78
2023-03-26T00:21:14.424Z,79.61
2023-03-26T00:22:14.345Z,80.12
2023-03-26T00:23:14.592Z,80.77
2023-03-26T00:24:15.561Z,81.01
2023-03-26T00:25:14.483Z,81.29
2023-03-26T00:26:14.419Z,81.52
2023-03-26T00:27:14.518Z,81.32
2023-03-26T00:28:14.544Z,80.57
2023-03-26T00:29:14.619Z,81.43
2023-03-26T00:30:15.560Z,81.38
2023-03-26T00:31:14.938Z,80.98
2023-03-26T00:32:15.582Z,81.18
2023-03-26T00:33:15.641Z,80.74
2023-03-26T00:34:14.796Z,80.60
2023-03-26T00:35:14.777Z,81.18
2023-03-26T00:36:14.888Z,80.77
2023-03-26T00:37:14.931Z,80.88
2023-03-26T00:38:15.619Z,80.67
2023-03-26T00:39:15.018Z,80.88
2023-03-26T00:40:14.986Z,80.67
2023-03-26T00:41:15.313Z,80.77
2023-03-26T00:42:15.151Z,81.22
2023-03-26T00:43:16.072Z,81.29
2023-03-26T00:44:15.859Z,81.32
2023-03-26T00:45:15.269Z,81.84
2023-03-26T00:46:16.032Z,81.18
2023-03-26T00:47:15.274Z,81.01
2023-03-26T00:48:15.269Z,81.63
2023-03-26T00:49:15.288Z,81.84
2023-03-26T00:50:15.466Z,82.04
2023-03-26T00:51:16.372Z,81.70
2023-03-26T00:52:15.441Z,80.57
2023-03-26T00:53:15.464Z,80.43
2023-03-26T00:54:15.519Z,80.57
2023-03-26T00:55:15.541Z,81.49
2023-03-26T00:56:15.566Z,80.77
2023-03-26T00:57:25.636Z,80.88
2023-03-26T00:58:15.617Z,81.08
2023-03-26T00:59:15.701Z,80.98
2023-03-26T01:00:15.694Z,81.22
2023-03-26T01:01:15.696Z,81.43
2023-03-26T01:02:15.775Z,81.73
2023-03-26T01:03:26.790Z,82.04
2023-03-26T01:04:15.920Z,81.18
2023-03-26T01:05:15.827Z,81.32
2023-03-26T01:06:15.866Z,82.14
2023-03-26T01:07:15.854Z,81.90
2023-03-26T01:08:15.912Z,81.01
2023-03-26T01:09:15.938Z,82.14
2023-03-26T01:10:15.945Z,81.38
2023-03-26T01:11:15.964Z,80.83
2023-03-26T01:12:15.983Z,80.83
2023-03-26T01:13:15.990Z,80.88
2023-03-26T01:14:16.069Z,81.08
2023-03-26T01:15:16.144Z,81.38
2023-03-26T01:16:16.208Z,80.83
2023-03-26T01:17:16.216Z,81.38
2023-03-26T01:18:16.213Z,81.38
2023-03-26T01:19:16.261Z,81.49
2023-03-26T01:20:16.366Z,81.90
2023-03-26T01:21:16.394Z,81.24
2023-03-26T01:22:16.418Z,81.15
2023-03-26T01:23:16.419Z,80.98
2023-03-26T01:24:16.491Z,81.29
2023-03-26T01:25:16.493Z,81.79
2023-03-26T01:26:16.536Z,81.32
2023-03-26T01:27:16.562Z,81.94
2023-03-26T01:28:16.575Z,82.35
2023-03-26T01:29:16.619Z,81.90
2023-03-26T01:30:16.629Z,82.10
2023-03-26T01:31:16.688Z,81.49
2023-03-26T01:32:16.789Z,82.21
2023-03-26T01:33:16.792Z,81.35
2023-03-26T01:34:16.742Z,80.39
2023-03-26T01:35:16.856Z,79.68
2023-03-26T01:36:16.870Z,80.12
2023-03-26T01:37:16.855Z,81.35
2023-03-26T01:38:16.896Z,81.79
2023-03-26T01:39:16.913Z,82.41
2023-03-26T01:40:18.417Z,82.35
2023-03-26T01:41:17.013Z,82.07
2023-03-26T01:42:17.027Z,81.65
2023-03-26T01:43:17.127Z,81.45
2023-03-26T01:44:18.154Z,81.08
2023-03-26T01:45:17.172Z,82.10
2023-03-26T01:46:17.237Z,82.62
2023-03-26T01:47:17.150Z,81.56
2023-03-26T01:48:18.161Z,82.00
2023-03-26T01:49:17.201Z,82.31
2023-03-26T01:50:17.240Z,81.15
2023-03-26T01:51:17.225Z,81.76
2023-03-26T01:52:17.293Z,81.31
2023-03-26T01:53:17.273Z,80.94
2023-03-26T01:54:17.406Z,81.49
2023-03-26T01:55:17.410Z,82.00
2023-03-26T01:56:17.492Z,82.10
2023-03-26T01:57:17.515Z,81.65
2023-03-26T01:58:17.590Z,81.35
2023-03-26T01:59:17.613Z,81.35
2023-03-26T02:00:17.630Z,81.04
2023-03-26T02:01:17.657Z,80.80
2023-03-26T02:02:17.781Z,80.94
2023-03-26T02:03:18.301Z,81.08
2023-03-26T02:04:17.722Z,81.70
2023-03-26T02:05:17.753Z,82.04
2023-03-26T02:06:17.849Z,81.90
2023-03-26T02:07:17.875Z,81.52
2023-03-26T02:08:17.820Z,82.35
2023-03-26T02:09:17.812Z,81.70
2023-03-26T02:10:17.926Z,81.70
2023-03-26T02:11:17.920Z,81.29
2023-03-26T02:12:18.023Z,80.77
2023-03-26T02:13:17.961Z,80.83
2023-03-26T02:14:18.018Z,80.08
2023-03-26T02:15:18.111Z,79.82
2023-03-26T02:16:18.195Z,80.46
2023-03-26T02:17:18.131Z,81.18
2023-03-26T02:18:18.178Z,80.53
2023-03-26T02:19:18.265Z,81.70
2023-03-26T02:20:18.224Z,82.14
2023-03-26T02:21:18.241Z,81.35
2023-03-26T02:22:18.190Z,81.38
2023-03-26T02:23:18.290Z,81.65
2023-03-26T02:24:18.326Z,80.39
2023-03-26T02:25:18.280Z,81.29
2023-03-26T02:26:18.353Z,81.49
2023-03-26T02:27:18.452Z,81.35
2023-03-26T02:28:18.369Z,81.24
2023-03-26T02:29:18.463Z,80.94
2023-03-26T02:30:18.487Z,80.74
2023-03-26T02:31:18.550Z,80.49
2023-03-26T02:32:18.564Z,80.60
2023-03-26T02:33:18.578Z,80.33
2023-03-26T02:34:18.675Z,81.18
2023-03-26T02:35:18.705Z,81.59
2023-03-26T02:36:18.788Z,81.90
2023-03-26T02:37:18.619Z,81.79
2023-03-26T02:38:18.643Z,81.90
2023-03-26T02:39:18.674Z,80.94
2023-03-26T02:40:18.669Z,80.57
2023-03-26T02:41:18.675Z,81.29
2023-03-26T02:42:18.710Z,80.98
2023-03-26T02:43:18.711Z,80.67
2023-03-26T02:44:18.723Z,81.59
2023-03-26T02:45:18.740Z,81.94
2023-03-26T02:46:18.825Z,82.00
2023-03-26T02:47:18.816Z,80.94
2023-03-26T02:48:18.945Z,80.36
2023-03-26T02:49:18.901Z,80.63
2023-03-26T02:50:18.936Z,80.88
2023-03-26T02:51:19.035Z,80.88
2023-03-26T02:52:19.086Z,80.98
2023-03-26T02:53:19.055Z,81.18
2023-03-26T02:54:19.103Z,80.88
2023-03-26T02:55:19.113Z,81.29
2023-03-26T02:56:19.117Z,81.32
2023-03-26T02:57:19.223Z,81.43
2023-03-26T02:58:19.299Z,80.77
2023-03-26T02:59:19.256Z,80.88
2023-03-26T03:00:19.327Z,80.36
2023-03-26T03:01:19.366Z,80.88
2023-03-26T03:02:19.424Z,81.08
2023-03-26T03:03:19.481Z,80.67
2023-03-26T03:04:19.462Z,80.36
2023-03-26T03:05:19.453Z,80.77
2023-03-26T03:06:19.469Z,81.01
2023-03-26T03:07:19.477Z,81.18
2023-03-26T03:08:19.564Z,80.67
2023-03-26T03:09:19.574Z,81.22
2023-03-26T03:10:19.584Z,81.49
2023-03-26T03:11:19.582Z,80.57
2023-03-26T03:12:19.641Z,80.43
2023-03-26T03:13:19.629Z,79.71
2023-03-26T03:14:19.691Z,79.91
2023-03-26T03:15:19.678Z,79.16
2023-03-26T03:16:19.752Z,79.16
2023-03-26T03:17:19.720Z,79.20
2023-03-26T03:18:19.734Z,80.33
2023-03-26T03:19:19.750Z,79.91
2023-03-26T03:20:19.763Z,79.37
2023-03-26T03:21:19.787Z,79.16
2023-03-26T03:22:19.866Z,79.16
2023-03-26T03:23:19.851Z,79.06
2023-03-26T03:24:19.924Z,79.16
2023-03-26T03:25:19.970Z,79.57
2023-03-26T03:26:19.884Z,79.82
2023-03-26T03:27:19.905Z,80.22
2023-03-26T03:28:19.916Z,80.33
2023-03-26T03:29:19.944Z,80.74
2023-03-26T03:30:20.026Z,80.43
2023-03-26T03:31:19.996Z,81.59
2023-03-26T03:32:20.044Z,81.10
2023-03-26T03:33:20.077Z,80.39
2023-03-26T03:34:20.160Z,80.29
2023-03-26T03:35:20.180Z,80.15
2023-03-26T03:36:20.579Z,80.69
2023-03-26T03:37:20.158Z,80.15
2023-03-26T03:38:20.163Z,79.98
2023-03-26T03:39:20.197Z,81.01
2023-03-26T03:40:20.212Z,81.62
2023-03-26T03:41:20.241Z,81.72
2023-03-26T03:42:20.253Z,81.21
2023-03-26T03:43:20.265Z,81.41
2023-03-26T03:44:20.270Z,82.07
2023-03-26T03:45:20.284Z,82.48
2023-03-26T03:46:20.308Z,81.93
2023-03-26T03:47:20.393Z,81.41
2023-03-26T03:48:20.399Z,81.93
2023-03-26T03:50:47.447Z,82.48
2023-03-26T03:53:12.516Z,81.62
2023-03-26T03:55:38.576Z,81.62
2023-03-26T03:56:39.251Z,82.48
2023-03-26T03:59:04.608Z,81.93
2023-03-26T04:00:06.710Z,81.38
2023-03-26T04:01:04.796Z,80.46
2023-03-26T04:02:04.763Z,80.56
2023-03-26T04:03:04.921Z,81.07
2023-03-26T04:04:04.817Z,80.66
2023-03-26T04:05:04.795Z,80.97
2023-03-26T04:06:04.861Z,82.07
2023-03-26T04:07:04.874Z,82.89
2023-03-26T04:08:04.895Z,82.13
2023-03-26T04:09:04.919Z,81.58
2023-03-26T04:10:04.991Z,81.58
2023-03-26T04:11:05.011Z,81.13
2023-03-26T04:12:05.009Z,80.52
2023-03-26T04:13:05.044Z,80.21
2023-03-26T04:14:05.068Z,80.05
2023-03-26T04:15:05.128Z,81.41
2023-03-26T04:16:05.146Z,82.27
2023-03-26T04:17:05.142Z,82.03
2023-03-26T04:18:05.209Z,81.48
2023-03-26T04:19:05.189Z,81.38
2023-03-26T04:20:05.236Z,81.62
2023-03-26T04:21:05.254Z,81.27
2023-03-26T04:22:05.301Z,80.76
2023-03-26T04:23:05.307Z,80.46
2023-03-26T04:24:05.314Z,80.52
2023-03-26T04:25:05.360Z,80.32
2023-03-26T04:26:05.392Z,79.87
2023-03-26T04:27:05.416Z,79.80
2023-03-26T04:28:05.414Z,79.36
2023-03-26T04:29:05.439Z,79.05
2023-03-26T04:30:05.459Z,79.19
2023-03-26T04:31:05.568Z,80.35
2023-03-26T04:32:05.558Z,80.90
2023-03-26T04:33:05.649Z,81.31
2023-03-26T04:34:05.581Z,80.97
2023-03-26T04:35:05.606Z,80.62
2023-03-26T04:36:05.717Z,80.35
2023-03-26T04:37:05.686Z,81.07
2023-03-26T04:38:05.721Z,81.07
2023-03-26T04:39:05.751Z,80.21
2023-03-26T04:40:05.770Z,80.05
2023-03-26T04:41:05.773Z,80.73
2023-03-26T04:42:05.805Z,80.52
2023-03-26T04:43:05.798Z,80.15
2023-03-26T04:44:05.837Z,81.38
2023-03-26T04:45:05.877Z,81.07
2023-03-26T04:46:05.872Z,80.73
2023-03-26T04:47:05.897Z,80.76
2023-03-26T04:48:05.953Z,81.48
2023-03-26T04:49:05.901Z,80.97
2023-03-26T04:50:05.934Z,81.48
2023-03-26T04:51:05.918Z,82.03
2023-03-26T04:52:05.936Z,82.34
2023-03-26T04:53:05.959Z,81.79
2023-03-26T04:54:05.974Z,80.97
2023-03-26T04:55:05.983Z,81.03
2023-03-26T04:56:06.045Z,81.17
2023-03-26T04:57:06.124Z,81.38
2023-03-26T04:58:06.120Z,81.27
2023-03-26T04:59:06.191Z,80.93
2023-03-26T05:00:06.176Z,80.21
2023-03-26T05:01:10.262Z,79.60
2023-03-26T05:02:06.264Z,80.32
2023-03-26T05:03:06.395Z,80.83
2023-03-26T05:04:06.420Z,80.18
2023-03-26T05:05:06.354Z,79.25
2023-03-26T05:06:07.353Z,79.25
2023-03-26T05:07:07.102Z,79.02
2023-03-26T05:08:06.401Z,78.81
2023-03-26T05:09:06.438Z,78.50
2023-03-26T05:10:06.480Z,78.30
2023-03-26T05:11:06.508Z,78.50
2023-03-26T05:12:06.541Z,78.61
2023-03-26T05:13:06.582Z,79.16
2023-03-26T05:14:06.632Z,79.32
2023-03-26T05:15:06.658Z,78.61
2023-03-26T05:16:06.715Z,79.05
2023-03-26T05:17:06.802Z,79.12
2023-03-26T05:18:06.849Z,78.61
2023-03-26T05:19:06.879Z,78.27
2023-03-26T05:20:06.897Z,77.96
2023-03-26T05:21:06.914Z,78.30
2023-03-26T05:22:06.948Z,78.81
2023-03-26T05:23:06.974Z,78.71
2023-03-26T05:24:06.988Z,78.91
2023-03-26T05:25:07.015Z,78.71
2023-03-26T05:26:07.031Z,78.71
2023-03-26T05:27:07.045Z,79.02
2023-03-26T05:28:07.092Z,79.22
2023-03-26T05:29:07.136Z,78.77
2023-03-26T05:30:07.177Z,78.81
2023-03-26T05:31:07.178Z,78.71
2023-03-26T05:32:07.215Z,78.81
2023-03-26T05:33:07.290Z,79.12
2023-03-26T05:34:07.270Z,78.71
2023-03-26T05:35:07.235Z,78.57
2023-03-26T05:36:07.267Z,78.27
2023-03-26T05:37:07.303Z,77.82
2023-03-26T05:38:07.355Z,77.72
2023-03-26T05:39:07.397Z,77.31
2023-03-26T05:40:07.421Z,77.65
2023-03-26T05:41:07.485Z,78.27
2023-03-26T05:42:07.513Z,78.09
2023-03-26T05:43:07.563Z,79.22
2023-03-26T05:44:07.600Z,79.87
2023-03-26T05:45:07.622Z,79.73
2023-03-26T05:46:07.678Z,79.36
2023-03-26T05:47:07.701Z,80.07
2023-03-26T05:48:07.771Z,80.42
2023-03-26T05:49:07.804Z,81.24
2023-03-26T05:50:07.891Z,80.58
2023-03-26T05:51:07.946Z,80.58
2023-03-26T05:52:07.961Z,79.97
2023-03-26T05:53:07.943Z,80.38
2023-03-26T05:54:07.994Z,80.79
2023-03-26T05:55:08.087Z,80.18
2023-03-26T05:56:08.093Z,80.18
2023-03-26T05:57:08.164Z,80.18
2023-03-26T05:58:08.143Z,80.24
2023-03-26T05:59:08.218Z,79.80
2023-03-26T06:00:08.273Z,79.18
2023-03-26T06:01:08.334Z,79.22
2023-03-26T06:02:08.319Z,79.63
2023-03-26T06:03:08.444Z,80.14
2023-03-26T06:04:08.548Z,79.59
2023-03-26T06:05:08.363Z,79.32
2023-03-26T06:06:08.398Z,79.52
2023-03-26T06:07:08.426Z,79.73
2023-03-26T06:08:08.485Z,79.83
2023-03-26T06:09:08.476Z,79.28
2023-03-26T06:10:08.471Z,78.53
2023-03-26T06:11:08.517Z,78.23
2023-03-26T06:12:08.518Z,78.23
2023-03-26T06:13:08.584Z,78.12
2023-03-26T06:14:08.662Z,77.92
2023-03-26T06:15:08.704Z,78.57
2023-03-26T06:16:08.818Z,78.77
2023-03-26T06:17:08.750Z,79.18
2023-03-26T06:18:08.808Z,79.39
2023-03-26T06:19:08.853Z,79.08
2023-03-26T06:20:09.660Z,78.98
2023-03-26T06:21:08.864Z,79.39
2023-03-26T06:22:08.976Z,78.77
2023-03-26T06:23:08.998Z,78.53
2023-03-26T06:24:09.014Z,78.27
2023-03-26T06:25:09.962Z,79.18
2023-03-26T06:26:09.083Z,79.08
2023-03-26T06:27:09.848Z,79.04
2023-03-26T06:28:09.098Z,78.84
2023-03-26T06:29:09.826Z,78.12
2023-03-26T06:30:09.219Z,78.64
2023-03-26T06:31:09.230Z,78.53
2023-03-26T06:32:19.087Z,78.67
2023-03-26T06:33:09.238Z,79.35
2023-03-26T06:34:09.289Z,78.94
2023-03-26T06:35:09.328Z,78.39
2023-03-26T06:36:09.309Z,77.98
2023-03-26T06:37:09.330Z,77.98
2023-03-26T06:38:09.395Z,78.33
2023-03-26T06:39:09.409Z,78.09
2023-03-26T06:40:09.418Z,77.55
2023-03-26T06:41:09.406Z,77.58
2023-03-26T06:42:09.402Z,78.33
2023-03-26T06:43:11.105Z,78.77
2023-03-26T06:44:09.412Z,80.10
2023-03-26T06:45:09.492Z,79.28
2023-03-26T06:46:09.617Z,79.90
2023-03-26T06:47:09.505Z,79.66
2023-03-26T06:48:09.533Z,79.35
2023-03-26T06:49:09.552Z,79.14
2023-03-26T06:50:09.582Z,79.45
2023-03-26T06:51:09.631Z,80.30
2023-03-26T06:52:09.655Z,80.61
2023-03-26T06:53:09.685Z,80.44
2023-03-26T06:54:09.696Z,81.12
2023-03-26T06:55:09.684Z,80.71
2023-03-26T06:56:09.758Z,81.16
2023-03-26T06:57:09.826Z,82.32
2023-03-26T06:58:09.797Z,82.12
2023-03-26T06:59:09.826Z,82.79
2023-03-26T07:00:09.927Z,82.45
2023-03-26T07:01:09.977Z,81.84
2023-03-26T07:02:09.938Z,81.18
2023-03-26T07:03:09.974Z,81.29
2023-03-26T07:04:10.076Z,80.40
2023-03-26T07:05:10.032Z,79.07
2023-03-26T07:06:10.038Z,78.83
2023-03-26T07:07:10.103Z,78.22
2023-03-26T07:08:10.139Z,78.12
2023-03-26T07:09:10.190Z,78.53
2023-03-26T07:10:10.235Z,78.93
2023-03-26T07:11:10.268Z,78.59
2023-03-26T07:12:10.322Z,77.87
2023-03-26T07:13:10.342Z,77.67
2023-03-26T07:14:10.371Z,77.87
2023-03-26T07:15:10.589Z,78.19
2023-03-26T07:16:10.473Z,77.91
2023-03-26T07:17:10.455Z,78.09
2023-03-26T07:18:10.582Z,78.91
2023-03-26T07:19:10.590Z,78.87
2023-03-26T07:20:10.702Z,78.36
2023-03-26T07:21:10.607Z,77.75
2023-03-26T07:22:10.608Z,78.46
2023-03-26T07:23:10.948Z,78.16
2023-03-26T07:24:11.188Z,78.77
2023-03-26T07:25:10.648Z,77.91
2023-03-26T07:26:10.728Z,78.12
2023-03-26T07:27:10.831Z,78.22
2023-03-26T07:28:10.907Z,77.81
2023-03-26T07:29:12.004Z,77.40
2023-03-26T07:30:11.004Z,77.71
2023-03-26T07:31:10.965Z,77.71
2023-03-26T07:32:11.015Z,78.16
2023-03-26T07:33:11.026Z,78.63
2023-03-26T07:34:11.033Z,78.16
2023-03-26T07:35:11.037Z,78.33
2023-03-26T07:36:11.078Z,78.91
2023-03-26T07:37:11.059Z,78.42
2023-03-26T07:38:11.079Z,77.34
2023-03-26T07:39:11.068Z,76.93
2023-03-26T07:40:11.075Z,77.55
2023-03-26T07:41:11.086Z,77.51
2023-03-26T07:42:11.078Z,76.83
2023-03-26T07:43:11.087Z,77.71
2023-03-26T07:44:11.146Z,77.61
2023-03-26T07:45:11.106Z,77.37
2023-03-26T07:46:11.159Z,76.65
2023-03-26T07:47:11.174Z,76.76
2023-03-26T07:48:11.270Z,75.95
2023-03-26T07:49:11.251Z,75.84
2023-03-26T07:50:11.307Z,75.77
2023-03-26T07:51:11.368Z,74.04
2023-03-26T07:52:11.430Z,74.32
2023-03-26T07:53:11.459Z,74.76
2023-03-26T07:54:11.513Z,75.47
2023-03-26T07:55:11.602Z,75.13
2023-03-26T07:56:11.732Z,75.30
2023-03-26T07:57:11.760Z,74.52
2023-03-26T07:58:11.771Z,75.20
2023-03-26T07:59:11.734Z,73.84
2023-03-26T08:00:11.816Z,74.45
2023-03-26T08:01:11.819Z,74.35
2023-03-26T08:02:11.782Z,74.45
2023-03-26T08:03:11.937Z,74.83
2023-03-26T08:04:23.844Z,76.29
2023-03-26T08:05:11.873Z,76.56
2023-03-26T08:06:11.912Z,75.74
2023-03-26T08:07:11.925Z,77.48
2023-03-26T08:08:11.925Z,76.73
2023-03-26T08:09:11.930Z,75.60
2023-03-26T08:10:12.048Z,76.12
2023-03-26T08:11:12.023Z,75.95
2023-03-26T08:12:11.995Z,74.89
2023-03-26T08:13:12.050Z,75.20
2023-03-26T08:14:12.084Z,74.89
2023-03-26T08:15:12.125Z,73.80
2023-03-26T08:16:12.211Z,74.38
2023-03-26T08:17:12.238Z,75.03
2023-03-26T08:18:12.291Z,75.40
2023-03-26T08:19:12.359Z,75.20
2023-03-26T08:20:12.415Z,74.55
2023-03-26T08:21:12.373Z,75.02
2023-03-26T08:22:12.405Z,74.18
2023-03-26T08:23:12.484Z,73.67
2023-03-26T08:24:12.533Z,74.38
2023-03-26T08:25:12.775Z,74.45
2023-03-26T08:26:12.656Z,73.80
2023-03-26T08:27:12.638Z,72.69
2023-03-26T08:28:12.679Z,72.62
2023-03-26T08:29:12.737Z,72.62
2023-03-26T08:30:12.768Z,72.52
2023-03-26T08:31:12.845Z,73.06
2023-03-26T08:32:12.829Z,73.60
2023-03-26T08:33:12.786Z,74.28
2023-03-26T08:34:12.816Z,73.67
2023-03-26T08:35:12.857Z,73.43
2023-03-26T08:36:12.942Z,73.30
2023-03-26T08:37:12.901Z,72.75
2023-03-26T08:38:12.925Z,72.41
2023-03-26T08:39:12.973Z,73.09
2023-03-26T08:40:13.025Z,72.69
2023-03-26T08:41:13.234Z,72.58
2023-03-26T08:42:13.844Z,72.17
2023-03-26T08:43:14.057Z,73.19
2023-03-26T08:44:13.213Z,73.74
2023-03-26T08:45:13.881Z,73.97
2023-03-26T08:46:13.395Z,74.15
2023-03-26T08:47:13.260Z,74.01
2023-03-26T08:48:13.946Z,73.77
2023-03-26T08:49:13.404Z,73.16
2023-03-26T08:50:14.370Z,72.31
2023-03-26T08:51:13.522Z,72.17
2023-03-26T08:52:13.391Z,71.47
2023-03-26T08:53:13.490Z,71.47
2023-03-26T08:54:14.483Z,71.57
2023-03-26T08:55:13.567Z,71.16
2023-03-26T08:56:13.502Z,70.65
2023-03-26T08:57:13.562Z,71.47
2023-03-26T08:58:13.616Z,71.03
2023-03-26T08:59:13.685Z,70.14
2023-03-26T09:00:13.751Z,70.65
2023-03-26T09:01:13.777Z,71.16
2023-03-26T09:02:13.835Z,70.65
2023-03-26T09:03:13.893Z,71.97
2023-03-26T09:04:13.976Z,72.65
2023-03-26T09:05:13.861Z,71.40
2023-03-26T09:06:13.952Z,70.15
2023-03-26T09:07:13.897Z,68.93
2023-03-26T09:08:13.947Z,68.86
2023-03-26T09:09:18.881Z,69.81
2023-03-26T09:10:13.949Z,70.68
2023-03-26T09:11:13.941Z,69.91
2023-03-26T09:12:14.015Z,70.31
2023-03-26T09:13:14.088Z,69.64
2023-03-26T09:14:14.111Z,69.43
2023-03-26T09:15:14.108Z,69.95
2023-03-26T09:16:14.192Z,68.96
2023-03-26T09:17:14.188Z,70.35
2023-03-26T09:18:14.294Z,69.34
2023-03-26T09:19:14.318Z,67.98
2023-03-26T09:20:14.342Z,67.78
2023-03-26T09:21:15.024Z,67.30
2023-03-26T09:22:14.415Z,68.01
2023-03-26T09:23:15.199Z,68.86
2023-03-26T09:24:14.482Z,68.45
2023-03-26T09:25:15.509Z,68.12
2023-03-26T09:26:14.583Z,67.71
2023-03-26T09:27:14.673Z,68.59
2023-03-26T09:28:14.665Z,67.55
2023-03-26T09:29:14.720Z,67.38
2023-03-26T09:30:14.821Z,66.70
2023-03-26T09:31:14.823Z,66.02
2023-03-26T09:32:14.853Z,66.02
2023-03-26T09:33:14.907Z,66.43
2023-03-26T09:34:14.982Z,66.63
2023-03-26T09:35:15.038Z,65.72
2023-03-26T09:36:15.053Z,67.03
2023-03-26T09:37:15.129Z,66.91
2023-03-26T09:38:15.194Z,66.19
2023-03-26T09:39:15.240Z,66.88
2023-03-26T09:40:15.277Z,65.62
2023-03-26T09:41:15.362Z,66.03
2023-03-26T09:42:15.331Z,66.40
2023-03-26T09:43:15.398Z,68.02
2023-03-26T09:44:15.359Z,68.56
2023-03-26T09:45:15.405Z,67.85
2023-03-26T09:46:15.531Z,68.79
2023-03-26T09:47:15.473Z,69.74
2023-03-26T09:48:15.511Z,69.71
2023-03-26T09:49:15.538Z,68.93
2023-03-26T09:50:15.611Z,68.83
2023-03-26T09:51:15.635Z,69.30
2023-03-26T09:52:15.657Z,70.42
2023-03-26T09:53:15.709Z,70.31
2023-03-26T09:54:15.771Z,70.99
2023-03-26T09:55:15.825Z,72.21
2023-03-26T09:56:15.843Z,72.04
2023-03-26T09:57:15.967Z,71.91
2023-03-26T09:58:15.869Z,71.77
2023-03-26T09:59:15.877Z,71.47
2023-03-26T10:00:15.868Z,72.72
2023-03-26T10:01:15.984Z,70.65
2023-03-26T10:02:15.954Z,70.58
2023-03-26T10:03:16.035Z,71.06
2023-03-26T10:04:16.086Z,70.86
2023-03-26T10:05:16.075Z,70.65
2023-03-26T10:06:16.070Z,70.25
2023-03-26T10:07:16.086Z,70.04
2023-03-26T10:08:16.143Z,71.57
2023-03-26T10:09:16.204Z,70.75
2023-03-26T10:10:16.288Z,70.48
2023-03-26T10:11:16.277Z,69.71
2023-03-26T10:12:16.282Z,67.34
2023-03-26T10:13:16.341Z,67.34
2023-03-26T10:14:16.408Z,67.65
2023-03-26T10:15:16.468Z,67.95
2023-03-26T10:16:16.608Z,68.73
2023-03-26T10:17:16.608Z,67.61
2023-03-26T10:18:27.341Z,66.30
2023-03-26T10:19:16.640Z,66.49
2023-03-26T10:20:16.708Z,68.73
2023-03-26T10:21:16.873Z,67.27
2023-03-26T10:22:16.777Z,68.19
2023-03-26T10:23:16.792Z,67.20
2023-03-26T10:24:16.795Z,68.86
2023-03-26T10:25:16.865Z,69.74
2023-03-26T10:26:16.853Z,68.83
2023-03-26T10:27:16.839Z,69.74
2023-03-26T10:28:16.909Z,68.86
2023-03-26T10:29:16.969Z,69.37
2023-03-26T10:30:17.047Z,68.76
2023-03-26T10:31:17.092Z,69.26
2023-03-26T10:32:17.048Z,69.17
2023-03-26T10:33:17.036Z,68.01
2023-03-26T10:34:29.424Z,68.01
2023-03-26T10:35:17.181Z,68.49
2023-03-26T10:36:17.187Z,68.69
2023-03-26T10:37:17.156Z,68.72
2023-03-26T10:38:17.205Z,70.25
2023-03-26T10:39:36.942Z,70.04
2023-03-26T10:40:17.225Z,70.04
2023-03-26T10:41:17.264Z,69.87
2023-03-26T10:42:17.309Z,69.67
2023-03-26T10:43:17.349Z,69.46
2023-03-26T10:44:17.409Z,69.67
2023-03-26T10:45:17.464Z,69.26
2023-03-26T10:46:17.581Z,69.02
2023-03-26T10:47:17.547Z,69.09
2023-03-26T10:48:17.664Z,68.45
2023-03-26T10:49:17.572Z,69.78
2023-03-26T10:50:22.635Z,68.15
2023-03-26T10:51:17.652Z,69.06
2023-03-26T10:52:17.689Z,68.45
2023-03-26T10:53:17.705Z,68.79
2023-03-26T10:54:17.741Z,69.91
2023-03-26T10:55:17.817Z,68.49
2023-03-26T10:56:17.853Z,68.79
2023-03-26T10:57:17.954Z,68.28
2023-03-26T10:58:17.934Z,68.99
2023-03-26T10:59:17.971Z,68.05
2023-03-26T11:00:17.988Z,67.50
2023-03-26T11:01:18.065Z,67.27
2023-03-26T11:02:18.084Z,67.68
2023-03-26T11:03:18.097Z,66.94
2023-03-26T11:04:18.127Z,65.92
2023-03-26T11:05:18.197Z,65.42
2023-03-26T11:06:18.132Z,64.91
2023-03-26T11:07:18.169Z,66.66
2023-03-26T11:08:18.210Z,66.90
2023-03-26T11:09:18.269Z,66.42
2023-03-26T11:10:18.353Z,67.74
2023-03-26T11:11:18.323Z,68.15
2023-03-26T11:12:26.675Z,67.94
2023-03-26T11:13:18.414Z,67.77
2023-03-26T11:14:27.982Z,68.59
2023-03-26T11:15:18.489Z,69.23
2023-03-26T11:16:18.559Z,69.70
2023-03-26T11:17:40.447Z,69.09
2023-03-26T11:18:18.666Z,67.84
2023-03-26T11:19:18.716Z,67.80
2023-03-26T11:20:18.690Z,67.71
2023-03-26T11:21:20.661Z,68.24
2023-03-26T11:22:18.851Z,69.06
2023-03-26T11:23:18.820Z,68.85
2023-03-26T11:24:18.860Z,69.73
2023-03-26T11:25:18.866Z,70.55
2023-03-26T11:26:18.867Z,70.58
2023-03-26T11:27:20.874Z,70.99
2023-03-26T11:28:18.911Z,71.50
2023-03-26T11:29:31.348Z,71.36
2023-03-26T11:30:18.953Z,70.51
2023-03-26T11:31:19.008Z,70.99
2023-03-26T11:32:18.998Z,69.64
2023-03-26T11:33:19.008Z,69.23
2023-03-26T11:34:19.025Z,68.92
2023-03-26T11:35:19.093Z,69.06
2023-03-26T11:36:19.188Z,69.02
2023-03-26T11:37:19.152Z,68.65
2023-03-26T11:38:19.211Z,69.13
2023-03-26T11:39:19.189Z,68.24
2023-03-26T11:40:19.256Z,69.36
2023-03-26T11:41:23.051Z,70.25
2023-03-26T11:42:19.283Z,68.85
2023-03-26T11:43:19.343Z,70.35
2023-03-26T11:44:19.304Z,68.21
2023-03-26T11:45:19.340Z,69.02
2023-03-26T11:46:19.458Z,68.35
2023-03-26T11:47:19.423Z,69.36
2023-03-26T11:48:19.447Z,69.53
2023-03-26T11:49:19.483Z,69.84
2023-03-26T11:50:19.542Z,69.53
2023-03-26T11:51:19.578Z,69.94
2023-03-26T11:52:19.603Z,69.84
2023-03-26T11:53:19.611Z,70.58
2023-03-26T11:54:19.604Z,71.09
2023-03-26T11:55:19.638Z,71.77
2023-03-26T11:56:19.711Z,71.87
2023-03-26T11:57:19.748Z,71.80
2023-03-26T11:58:19.805Z,71.73
2023-03-26T11:59:21.656Z,72.96
2023-03-26T12:00:19.819Z,71.67
2023-03-26T12:01:19.878Z,73.91
2023-03-26T12:02:19.963Z,73.77
2023-03-26T12:03:20.011Z,73.33
2023-03-26T12:04:19.972Z,74.31
2023-03-26T12:05:20.012Z,73.50
2023-03-26T12:06:20.074Z,75.26
2023-03-26T12:07:20.118Z,73.70
2023-03-26T12:08:20.202Z,72.89
2023-03-26T12:09:20.168Z,72.78
2023-03-26T12:10:20.253Z,72.48
2023-03-26T12:11:20.234Z,72.99
2023-03-26T12:12:20.339Z,73.77
2023-03-26T12:13:20.291Z,72.55
2023-03-26T12:14:20.348Z,73.43
2023-03-26T12:15:20.393Z,74.35
2023-03-26T12:16:20.525Z,74.45
2023-03-26T12:17:20.499Z,74.15
2023-03-26T12:18:20.554Z,73.50
2023-03-26T12:19:20.608Z,74.32
2023-03-26T12:20:20.626Z,74.82
2023-03-26T12:21:20.668Z,74.69
2023-03-26T12:22:20.723Z,74.99
2023-03-26T12:23:20.754Z,74.82
2023-03-26T12:24:20.839Z,75.27
2023-03-26T12:25:20.821Z,75.16
2023-03-26T12:26:20.836Z,75.78
2023-03-26T12:27:20.856Z,75.54
2023-03-26T12:28:20.865Z,75.09
2023-03-26T12:29:20.945Z,76.01
2023-03-26T12:30:20.965Z,75.43
2023-03-26T12:31:21.002Z,75.60
2023-03-26T12:32:22.403Z,75.09
2023-03-26T12:33:21.140Z,75.81
2023-03-26T12:34:21.125Z,74.89
2023-03-26T12:35:21.154Z,75.54
2023-03-26T12:36:21.182Z,75.91
2023-03-26T12:37:21.248Z,75.91
2023-03-26T12:38:21.257Z,75.40
2023-03-26T12:40:07.794Z,75.06
2023-03-26T12:40:22.271Z,75.26
2023-03-26T12:42:52.740Z,74.55
2023-03-26T12:44:46.649Z,74.85
2023-03-26T12:44:46.871Z,75.60
2023-03-26T12:44:54.242Z,75.87
2023-03-26T12:45:21.416Z,76.01
2023-03-26T12:47:56.278Z,76.31
2023-03-26T12:47:58.376Z,75.09
2023-03-26T12:48:21.650Z,75.23
2023-03-26T12:49:21.665Z,76.39
2023-03-26T12:50:34.616Z,76.76
2023-03-26T12:51:21.657Z,77.47
2023-03-26T12:52:21.684Z,76.82
2023-03-26T12:53:21.713Z,76.42
2023-03-26T12:54:21.756Z,76.35
2023-03-26T12:55:21.776Z,76.25
2023-03-26T12:56:21.883Z,76.25
2023-03-26T12:57:21.874Z,76.15
2023-03-26T12:58:21.823Z,76.90