createdAt,value
2019-02-27T00:00:39.316Z,5.70
2019-02-27T00:01:49.699Z,5.10
2019-02-27T00:02:53.746Z,4.90
2019-02-27T00:04:02.511Z,5.00
2019-02-27T00:05:08.405Z,6.40
2019-02-27T00:06:15.881Z,5.90
2019-02-27T00:07:21.084Z,5.20
2019-02-27T00:08:27.525Z,4.80
2019-02-27T00:09:34.345Z,5.60
2019-02-27T00:10:41.212Z,4.40
2019-02-27T00:11:48.188Z,5.10
2019-02-27T00:12:55.124Z,4.70
2019-02-27T00:14:01.953Z,8.90
2019-02-27T00:15:08.776Z,5.40
2019-02-27T00:16:15.648Z,5.50
2019-02-27T00:17:22.463Z,6.80
2019-02-27T00:18:29.909Z,7.20
2019-02-27T00:19:36.188Z,4.60
2019-02-27T00:20:43.120Z,5.40
2019-02-27T00:21:50.092Z,5.10
2019-02-27T00:22:56.854Z,5.80
2019-02-27T00:24:03.767Z,5.40
2019-02-27T00:25:10.565Z,6.30
2019-02-27T00:26:17.917Z,5.90
2019-02-27T00:27:24.186Z,5.10
2019-02-27T00:28:31.021Z,6.00
2019-02-27T00:29:37.775Z,4.70
2019-02-27T00:30:44.531Z,4.40
2019-02-27T00:31:51.302Z,4.50
2019-02-27T00:32:58.206Z,4.30
2019-02-27T00:34:05.047Z,5.70
2019-02-27T00:35:11.787Z,5.00
2019-02-27T00:36:18.557Z,4.70
2019-02-27T00:37:25.392Z,5.00
2019-02-27T00:38:32.083Z,4.50
2019-02-27T00:39:38.805Z,4.50
2019-02-27T00:40:45.607Z,6.30
2019-02-27T00:41:52.473Z,4.80
2019-02-27T00:42:59.342Z,5.00
2019-02-27T00:44:06.084Z,6.00
2019-02-27T00:45:12.814Z,4.70
2019-02-27T00:46:19.682Z,6.40
2019-02-27T00:47:26.512Z,4.20
2019-02-27T00:48:33.397Z,6.40
2019-02-27T00:49:40.360Z,5.50
2019-02-27T00:50:47.205Z,4.50
2019-02-27T00:51:54.092Z,6.40
2019-02-27T00:53:00.836Z,5.20
2019-02-27T00:54:07.566Z,6.70
2019-02-27T00:55:14.376Z,4.50
2019-02-27T00:56:21.141Z,5.80
2019-02-27T00:57:28.001Z,6.40
2019-02-27T00:58:34.894Z,5.60
2019-02-27T00:59:41.696Z,5.20
2019-02-27T01:00:48.524Z,5.10
2019-02-27T01:01:55.328Z,5.30
2019-02-27T01:03:02.244Z,4.40
2019-02-27T01:04:09.036Z,3.80
2019-02-27T01:05:15.899Z,4.20
2019-02-27T01:06:22.641Z,4.40
2019-02-27T01:07:29.915Z,4.20
2019-02-27T01:08:36.703Z,5.20
2019-02-27T01:09:43.473Z,9.50
2019-02-27T01:10:50.306Z,6.90
2019-02-27T01:11:57.172Z,5.20
2019-02-27T01:13:03.917Z,7.30
2019-02-27T01:14:10.769Z,10.70
2019-02-27T01:15:17.612Z,9.20
2019-02-27T01:16:24.384Z,5.50
2019-02-27T01:17:31.211Z,4.30
2019-02-27T01:18:37.977Z,4.50
2019-02-27T01:19:44.798Z,5.90
2019-02-27T01:20:51.625Z,6.30
2019-02-27T01:21:58.475Z,4.40
2019-02-27T01:23:05.455Z,5.80
2019-02-27T01:24:12.216Z,4.90
2019-02-27T01:25:22.884Z,4.90
2019-02-27T01:26:30.539Z,4.70
2019-02-27T01:27:32.727Z,7.20
2019-02-27T01:28:44.643Z,5.10
2019-02-27T01:29:50.862Z,4.10
2019-02-27T01:30:57.024Z,6.80
2019-02-27T01:32:00.224Z,3.60
2019-02-27T01:33:06.974Z,4.20
2019-02-27T01:34:13.829Z,4.80
2019-02-27T01:35:20.717Z,4.40
2019-02-27T01:36:27.486Z,4.50
2019-02-27T01:37:34.331Z,6.10
2019-02-27T01:38:41.095Z,6.00
2019-02-27T01:39:47.883Z,4.30
2019-02-27T01:40:56.784Z,3.70
2019-02-27T01:42:01.592Z,4.00
2019-02-27T01:43:08.569Z,4.30
2019-02-27T01:44:15.320Z,5.10
2019-02-27T01:45:22.095Z,4.10
2019-02-27T01:46:29.273Z,4.50
2019-02-27T01:47:36.133Z,3.70
2019-02-27T01:48:43.610Z,4.30
2019-02-27T01:49:49.795Z,5.40
2019-02-27T01:50:57.495Z,4.50
2019-02-27T01:52:03.083Z,4.00
2019-02-27T01:53:09.960Z,5.50
2019-02-27T01:54:16.765Z,4.60
2019-02-27T01:55:23.561Z,4.60
2019-02-27T01:56:30.468Z,4.00
2019-02-27T01:57:37.444Z,5.70
2019-02-27T01:58:44.446Z,4.00
2019-02-27T01:59:51.049Z,6.40
2019-02-27T02:00:59.024Z,4.50
2019-02-27T02:02:04.898Z,3.80
2019-02-27T02:03:13.764Z,4.10
2019-02-27T02:04:20.267Z,4.40
2019-02-27T02:05:27.104Z,4.40
2019-02-27T02:06:33.013Z,4.00
2019-02-27T02:07:40.276Z,5.40
2019-02-27T02:08:48.272Z,4.50
2019-02-27T02:09:55.040Z,4.80
2019-02-27T02:11:01.417Z,5.20
2019-02-27T02:12:08.675Z,4.30
2019-02-27T02:13:15.143Z,4.50
2019-02-27T02:14:21.140Z,4.40
2019-02-27T02:15:27.915Z,3.60
2019-02-27T02:16:34.950Z,4.10
2019-02-27T02:17:41.682Z,3.20
2019-02-27T02:18:48.845Z,3.60
2019-02-27T02:19:55.703Z,3.80
2019-02-27T02:22:08.855Z,3.80
2019-02-27T02:23:15.078Z,4.60
2019-02-27T02:24:22.038Z,4.00
2019-02-27T02:25:28.820Z,3.80
2019-02-27T02:26:35.902Z,4.00
2019-02-27T02:27:42.677Z,4.50
2019-02-27T02:28:49.343Z,3.90
2019-02-27T02:31:07.660Z,4.30
2019-02-27T02:32:16.758Z,4.10
2019-02-27T02:33:30.304Z,4.20
2019-02-27T02:34:39.867Z,3.70
2019-02-27T02:35:41.510Z,4.10
2019-02-27T02:36:48.578Z,4.20
2019-02-27T02:37:55.408Z,4.00
2019-02-27T02:39:02.379Z,4.00
2019-02-27T02:41:18.624Z,4.30
2019-02-27T02:43:31.717Z,4.00
2019-02-27T02:44:38.568Z,5.40
2019-02-27T02:45:45.627Z,3.90
2019-02-27T02:46:52.730Z,4.00
2019-02-27T02:49:15.788Z,3.80
2019-02-27T02:50:22.362Z,3.70
2019-02-27T02:51:33.585Z,3.70
2019-02-27T02:52:41.572Z,3.40
2019-02-27T02:53:48.788Z,4.00
2019-02-27T02:54:53.863Z,5.70
2019-02-27T02:57:06.388Z,4.10
2019-02-27T02:58:13.269Z,3.90
2019-02-27T02:59:24.379Z,4.00
2019-02-27T03:00:27.056Z,3.60
2019-02-27T03:01:34.361Z,4.10
2019-02-27T03:02:41.289Z,4.20
2019-02-27T03:04:53.923Z,5.00
2019-02-27T03:06:01.331Z,4.40
2019-02-27T03:07:10.844Z,6.00
2019-02-27T03:08:19.848Z,4.30
2019-02-27T03:09:21.730Z,4.70
2019-02-27T03:10:28.174Z,3.70
2019-02-27T03:11:35.121Z,3.40
2019-02-27T03:12:42.015Z,3.80
2019-02-27T03:14:54.478Z,3.90
2019-02-27T03:16:04.779Z,4.10
2019-02-27T03:17:07.335Z,5.80
2019-02-27T03:18:14.240Z,4.10
2019-02-27T03:19:21.305Z,3.90
2019-02-27T03:20:28.458Z,4.00
2019-02-27T03:21:35.419Z,4.80
2019-02-27T03:22:42.501Z,4.10
2019-02-27T03:23:52.250Z,4.30
2019-02-27T03:26:04.045Z,4.90
2019-02-27T03:27:10.163Z,3.90
2019-02-27T03:28:17.248Z,4.20
2019-02-27T03:29:24.313Z,3.80
2019-02-27T03:30:36.321Z,5.60
2019-02-27T03:31:38.165Z,3.60
2019-02-27T03:32:45.229Z,3.60
2019-02-27T03:33:52.209Z,5.20
2019-02-27T03:34:58.957Z,4.10
2019-02-27T03:36:06.842Z,4.20
2019-02-27T03:37:13.419Z,3.90
2019-02-27T03:38:23.789Z,4.80
2019-02-27T03:39:26.555Z,3.70
2019-02-27T03:40:33.483Z,3.80
2019-02-27T03:41:40.507Z,3.50
2019-02-27T03:42:47.193Z,4.60
2019-02-27T03:43:54.326Z,3.80
2019-02-27T03:45:01.270Z,4.00
2019-02-27T03:46:09.161Z,3.80
2019-02-27T03:47:16.711Z,3.60
2019-02-27T03:48:27.458Z,4.00
2019-02-27T03:49:29.079Z,3.80
2019-02-27T03:50:36.237Z,3.40
2019-02-27T03:51:42.886Z,4.20
2019-02-27T03:52:49.646Z,4.20
2019-02-27T03:53:56.894Z,4.50
2019-02-27T03:55:03.917Z,3.40
2019-02-27T03:56:10.764Z,4.30
2019-02-27T03:57:20.259Z,3.90
2019-02-27T03:58:26.792Z,3.70
2019-02-27T03:59:32.127Z,4.20
2019-02-27T04:00:39.150Z,3.90
2019-02-27T04:01:45.926Z,3.50
2019-02-27T04:02:53.225Z,3.50
2019-02-27T04:03:59.787Z,3.40
2019-02-27T04:05:07.454Z,4.90
2019-02-27T04:07:21.709Z,4.40
2019-02-27T04:08:28.469Z,3.60
2019-02-27T04:09:35.726Z,6.50
2019-02-27T04:10:42.662Z,3.80
2019-02-27T04:11:49.590Z,3.10
2019-02-27T04:12:56.573Z,4.00
2019-02-27T04:14:05.460Z,4.60
2019-02-27T04:15:10.213Z,4.20
2019-02-27T04:16:16.856Z,3.60
2019-02-27T04:17:23.932Z,3.70
2019-02-27T04:18:30.697Z,3.30
2019-02-27T04:19:39.279Z,3.50
2019-02-27T04:20:49.673Z,4.00
2019-02-27T04:21:51.781Z,3.50
2019-02-27T04:22:58.878Z,3.80
2019-02-27T04:24:06.349Z,3.50
2019-02-27T04:25:12.721Z,3.60
2019-02-27T04:26:19.680Z,3.70
2019-02-27T04:27:26.494Z,3.60
2019-02-27T04:28:33.312Z,3.50
2019-02-27T04:29:41.238Z,3.30
2019-02-27T04:30:51.028Z,3.90
2019-02-27T04:31:58.400Z,4.30
2019-02-27T04:33:00.596Z,5.50
2019-02-27T04:34:07.867Z,3.30
2019-02-27T04:35:14.323Z,4.40
2019-02-27T04:36:21.281Z,4.00
2019-02-27T04:37:28.340Z,3.90
2019-02-27T04:38:35.239Z,3.50
2019-02-27T04:39:41.928Z,3.50
2019-02-27T04:40:49.188Z,3.20
2019-02-27T04:41:55.948Z,4.10
2019-02-27T04:43:02.981Z,7.90
2019-02-27T04:44:09.872Z,5.70
2019-02-27T04:45:16.688Z,4.70
2019-02-27T04:46:23.565Z,3.30
2019-02-27T04:47:30.386Z,3.80
2019-02-27T04:48:37.436Z,3.70
2019-02-27T04:49:44.286Z,4.10
2019-02-27T04:50:51.288Z,4.00
2019-02-27T04:51:58.124Z,3.90
2019-02-27T04:53:05.034Z,5.30
2019-02-27T04:54:11.869Z,5.40
2019-02-27T04:55:18.649Z,3.70
2019-02-27T04:56:25.722Z,4.70
2019-02-27T04:57:33.725Z,4.20
2019-02-27T04:58:42.740Z,4.50
2019-02-27T04:59:46.415Z,5.60
2019-02-27T05:00:58.904Z,3.80
2019-02-27T05:02:00.245Z,3.70
2019-02-27T05:03:07.267Z,4.10
2019-02-27T05:04:14.097Z,4.80
2019-02-27T05:05:21.056Z,4.40
2019-02-27T05:06:28.053Z,3.80
2019-02-27T05:07:35.085Z,4.50
2019-02-27T05:08:41.964Z,3.50
2019-02-27T05:09:48.836Z,3.50
2019-02-27T05:10:56.980Z,6.70
2019-02-27T05:12:02.659Z,4.80
2019-02-27T05:13:09.472Z,4.40
2019-02-27T05:14:16.233Z,3.90
2019-02-27T05:15:23.183Z,3.40
2019-02-27T05:16:30.039Z,4.60
2019-02-27T05:17:36.841Z,4.20
2019-02-27T05:18:43.890Z,5.30
2019-02-27T05:19:52.058Z,3.80
2019-02-27T05:20:58.832Z,5.90
2019-02-27T05:22:04.904Z,4.50
2019-02-27T05:23:11.758Z,4.70
2019-02-27T05:24:18.512Z,4.10
2019-02-27T05:25:25.582Z,4.90
2019-02-27T05:26:32.380Z,5.90
2019-02-27T05:27:39.228Z,5.30
2019-02-27T05:28:46.084Z,3.90
2019-02-27T05:29:52.956Z,5.10
2019-02-27T05:31:01.045Z,4.70
2019-02-27T05:32:06.918Z,5.40
2019-02-27T05:33:13.762Z,4.30
2019-02-27T05:34:20.629Z,3.40
2019-02-27T05:35:27.624Z,5.20
2019-02-27T05:36:34.801Z,4.90
2019-02-27T05:37:41.588Z,4.20
2019-02-27T05:38:48.405Z,4.30
2019-02-27T05:39:55.099Z,5.60
2019-02-27T05:41:03.582Z,5.60
2019-02-27T05:42:08.964Z,6.20
2019-02-27T05:43:15.775Z,6.00
2019-02-27T05:44:22.547Z,5.40
2019-02-27T05:45:31.166Z,4.70
2019-02-27T05:46:38.427Z,7.00
2019-02-27T05:47:45.810Z,4.40
2019-02-27T05:48:50.944Z,6.00
2019-02-27T05:49:57.983Z,4.70
2019-02-27T05:51:07.681Z,5.40
2019-02-27T05:52:11.851Z,5.20
2019-02-27T05:53:22.096Z,4.40
2019-02-27T05:54:24.644Z,4.70
2019-02-27T05:55:31.397Z,5.00
2019-02-27T05:56:38.200Z,8.00
2019-02-27T05:57:44.872Z,5.90
2019-02-27T05:58:56.109Z,4.60
2019-02-27T06:00:02.175Z,4.70
2019-02-27T06:01:06.326Z,4.80
2019-02-27T06:02:12.338Z,6.10
2019-02-27T06:03:19.490Z,6.00
2019-02-27T06:04:25.836Z,4.50
2019-02-27T06:05:33.672Z,5.30
2019-02-27T06:06:39.663Z,5.00
2019-02-27T06:07:46.473Z,4.10
2019-02-27T06:08:53.325Z,7.20
2019-02-27T06:10:00.296Z,7.20
2019-02-27T06:11:07.904Z,6.50
2019-02-27T06:12:14.233Z,4.70
2019-02-27T06:13:21.201Z,4.90
2019-02-27T06:14:27.964Z,7.10
2019-02-27T06:15:34.924Z,5.10
2019-02-27T06:16:41.789Z,6.30
2019-02-27T06:17:49.690Z,7.20
2019-02-27T06:18:56.238Z,4.50
2019-02-27T06:20:02.306Z,6.60
2019-02-27T06:21:10.008Z,5.80
2019-02-27T06:22:16.269Z,6.30
2019-02-27T06:23:23.121Z,5.30
2019-02-27T06:24:29.954Z,6.20
2019-02-27T06:25:36.836Z,5.10
2019-02-27T06:26:43.523Z,8.30
2019-02-27T06:27:50.525Z,4.60
2019-02-27T06:28:57.298Z,4.20
2019-02-27T06:30:04.252Z,4.70
2019-02-27T06:31:11.213Z,4.70
2019-02-27T06:32:17.958Z,5.60
2019-02-27T06:33:24.801Z,4.80
2019-02-27T06:34:31.569Z,4.60
2019-02-27T06:35:38.436Z,6.10
2019-02-27T06:36:45.200Z,5.60
2019-02-27T06:37:52.089Z,5.40
2019-02-27T06:39:00.311Z,7.50
2019-02-27T06:40:07.477Z,10.20
2019-02-27T06:41:15.413Z,10.10
2019-02-27T06:42:19.609Z,9.60
2019-02-27T06:43:27.391Z,10.30
2019-02-27T06:44:33.372Z,10.20
2019-02-27T06:45:40.153Z,9.80
2019-02-27T06:46:46.885Z,8.80
2019-02-27T06:47:53.800Z,9.70
2019-02-27T06:49:00.643Z,11.80
2019-02-27T06:50:07.513Z,10.40
2019-02-27T06:51:14.378Z,12.80
2019-02-27T06:52:21.262Z,8.70
2019-02-27T06:53:28.127Z,10.10
2019-02-27T06:54:35.193Z,9.80
2019-02-27T06:55:42.056Z,6.60
2019-02-27T06:56:49.009Z,8.30
2019-02-27T06:57:55.889Z,9.90
2019-02-27T06:59:02.672Z,7.50
2019-02-27T07:00:09.533Z,9.10
2019-02-27T07:01:16.088Z,9.50
2019-02-27T07:02:23.369Z,7.10
2019-02-27T07:03:32.826Z,5.50
2019-02-27T07:04:39.635Z,6.40
2019-02-27T07:05:45.583Z,8.20
2019-02-27T07:06:54.936Z,7.80
2019-02-27T07:07:57.792Z,11.30
2019-02-27T07:09:04.992Z,8.80
2019-02-27T07:10:11.292Z,12.50
2019-02-27T07:11:19.031Z,16.10
2019-02-27T07:12:25.381Z,17.90
2019-02-27T07:13:32.166Z,18.80
2019-02-27T07:14:39.835Z,19.60
2019-02-27T07:15:48.162Z,19.60
2019-02-27T07:16:56.979Z,17.20
2019-02-27T07:17:59.608Z,15.70
2019-02-27T07:19:06.604Z,14.50
2019-02-27T07:20:13.385Z,14.30
2019-02-27T07:21:20.318Z,12.70
2019-02-27T07:22:27.072Z,9.50
2019-02-27T07:23:35.265Z,15.40
2019-02-27T07:24:40.809Z,19.80
2019-02-27T07:25:47.587Z,18.20
2019-02-27T07:26:54.379Z,18.20
2019-02-27T07:28:02.903Z,18.80
2019-02-27T07:29:08.201Z,16.70
2019-02-27T07:30:14.987Z,15.10
2019-02-27T07:31:23.337Z,14.40
2019-02-27T07:32:31.409Z,15.80
2019-02-27T07:33:38.020Z,9.80
2019-02-27T07:34:42.537Z,8.80
2019-02-27T07:35:49.408Z,6.50
2019-02-27T07:36:56.176Z,6.40
2019-02-27T07:38:02.916Z,7.50
2019-02-27T07:39:09.749Z,6.70
2019-02-27T07:40:16.561Z,6.20
2019-02-27T07:41:23.518Z,6.80
2019-02-27T07:42:32.107Z,6.00
2019-02-27T07:43:37.179Z,6.50
2019-02-27T07:44:43.976Z,7.80
2019-02-27T07:45:50.984Z,45.70
2019-02-27T07:46:58.091Z,27.00
2019-02-27T07:48:04.845Z,18.70
2019-02-27T07:49:11.690Z,14.00
2019-02-27T07:50:18.645Z,14.30
2019-02-27T07:51:25.634Z,11.10
2019-02-27T07:52:32.460Z,7.30
2019-02-27T07:53:39.164Z,6.70
2019-02-27T07:54:45.948Z,6.50
2019-02-27T07:55:52.850Z,9.80
2019-02-27T07:56:59.662Z,9.70
2019-02-27T07:58:06.525Z,8.60
2019-02-27T07:59:13.309Z,11.80
2019-02-27T08:00:20.264Z,12.90
2019-02-27T08:01:27.244Z,11.70
2019-02-27T08:02:36.209Z,8.70
2019-02-27T08:03:44.784Z,14.30
2019-02-27T08:04:47.893Z,14.50
2019-02-27T08:05:54.557Z,12.80
2019-02-27T08:07:01.279Z,7.40
2019-02-27T08:08:08.263Z,8.90
2019-02-27T08:09:15.155Z,8.70
2019-02-27T08:10:22.205Z,8.20
2019-02-27T08:11:29.029Z,6.80
2019-02-27T08:12:35.945Z,7.90
2019-02-27T08:13:42.805Z,8.50
2019-02-27T08:14:49.825Z,8.50
2019-02-27T08:15:57.985Z,9.50
2019-02-27T08:17:10.213Z,7.20
2019-02-27T08:18:10.627Z,8.30
2019-02-27T08:19:17.337Z,7.60
2019-02-27T08:20:24.244Z,6.80
2019-02-27T08:21:30.980Z,6.90
2019-02-27T08:22:37.828Z,19.00
2019-02-27T08:23:44.658Z,25.50
2019-02-27T08:24:51.525Z,10.50
2019-02-27T08:25:58.427Z,11.10
2019-02-27T08:27:07.114Z,9.60
2019-02-27T08:28:12.236Z,9.40
2019-02-27T08:29:19.230Z,7.60
2019-02-27T08:30:26.046Z,7.80
2019-02-27T08:31:32.964Z,8.60
2019-02-27T08:32:39.850Z,9.80
2019-02-27T08:33:47.006Z,7.40
2019-02-27T08:34:53.801Z,8.40
2019-02-27T08:36:00.504Z,8.00
2019-02-27T08:37:07.374Z,7.70
2019-02-27T08:38:14.178Z,6.80
2019-02-27T08:39:21.141Z,6.80
2019-02-27T08:40:27.948Z,7.60
2019-02-27T08:41:34.991Z,6.90
2019-02-27T08:42:41.841Z,6.00
2019-02-27T08:43:48.908Z,7.40
2019-02-27T08:44:55.780Z,7.30
2019-02-27T08:46:03.177Z,7.30
2019-02-27T08:47:10.312Z,9.30
2019-02-27T08:48:17.557Z,7.50
2019-02-27T08:49:24.950Z,8.40
2019-02-27T08:50:31.660Z,7.50
2019-02-27T08:51:39.785Z,9.80
2019-02-27T08:52:44.594Z,8.40
2019-02-27T08:53:51.230Z,9.30
2019-02-27T08:54:58.013Z,8.40
2019-02-27T08:56:04.986Z,10.20
2019-02-27T08:57:11.844Z,12.10
2019-02-27T08:58:18.604Z,9.50
2019-02-27T08:59:25.379Z,13.40
2019-02-27T09:00:32.149Z,10.60
2019-02-27T09:01:39.449Z,15.80
2019-02-27T09:02:46.409Z,9.00
2019-02-27T09:03:53.244Z,8.40
2019-02-27T09:05:00.014Z,8.40
2019-02-27T09:06:06.999Z,6.90
2019-02-27T09:07:13.763Z,7.60
2019-02-27T09:08:20.546Z,10.90
2019-02-27T09:09:28.036Z,10.50
2019-02-27T09:10:34.557Z,8.80
2019-02-27T09:11:41.556Z,8.50
2019-02-27T09:12:49.499Z,8.50
2019-02-27T09:13:55.289Z,11.60
2019-02-27T09:15:01.935Z,7.40
2019-02-27T09:16:08.848Z,8.70
2019-02-27T09:17:15.651Z,8.60
2019-02-27T09:18:23.048Z,10.50
2019-02-27T09:19:29.287Z,10.00
2019-02-27T09:20:36.291Z,8.50
2019-02-27T09:21:43.159Z,9.60
2019-02-27T09:22:50.137Z,8.00
2019-02-27T09:23:57.092Z,11.60
2019-02-27T09:25:04.364Z,8.70
2019-02-27T09:26:11.034Z,11.40
2019-02-27T09:27:17.797Z,8.70
2019-02-27T09:28:24.641Z,8.40
2019-02-27T09:29:31.401Z,7.50
2019-02-27T09:30:38.273Z,8.40
2019-02-27T09:31:50.797Z,10.80
2019-02-27T09:32:51.984Z,12.00
2019-02-27T09:33:58.828Z,6.90
2019-02-27T09:35:05.741Z,7.80
2019-02-27T09:36:12.820Z,11.30
2019-02-27T09:37:20.009Z,7.50
2019-02-27T09:38:26.861Z,9.30
2019-02-27T09:39:35.149Z,9.90
2019-02-27T09:40:40.338Z,10.90
2019-02-27T09:41:47.122Z,10.10
2019-02-27T09:42:54.101Z,8.80
2019-02-27T09:44:01.356Z,9.90
2019-02-27T09:45:08.298Z,10.50
2019-02-27T09:46:19.246Z,8.90
2019-02-27T09:47:23.151Z,8.40
2019-02-27T09:48:31.132Z,7.20
2019-02-27T09:49:38.040Z,9.90
2019-02-27T09:50:47.639Z,10.40
2019-02-27T09:51:49.681Z,9.30
2019-02-27T09:52:56.480Z,9.20
2019-02-27T09:54:03.310Z,13.30
2019-02-27T09:55:10.176Z,11.90
2019-02-27T09:56:16.796Z,13.30
2019-02-27T09:57:24.137Z,12.70
2019-02-27T09:58:30.864Z,9.50
2019-02-27T09:59:37.780Z,8.90
2019-02-27T10:00:44.508Z,12.30
2019-02-27T10:01:51.343Z,12.40
2019-02-27T10:02:58.306Z,12.70
2019-02-27T10:04:05.141Z,8.00
2019-02-27T10:05:12.493Z,9.50
2019-02-27T10:06:18.968Z,10.20
2019-02-27T10:07:25.810Z,13.40
2019-02-27T10:08:32.805Z,8.00
2019-02-27T10:09:43.156Z,9.10
2019-02-27T10:10:46.620Z,8.90
2019-02-27T10:11:54.203Z,11.40
2019-02-27T10:13:03.390Z,9.10
2019-02-27T10:14:07.651Z,10.20
2019-02-27T10:15:14.590Z,9.10
2019-02-27T10:16:21.681Z,10.30
2019-02-27T10:17:28.638Z,9.60
2019-02-27T10:18:35.542Z,9.50
2019-02-27T10:19:42.334Z,9.20
2019-02-27T10:20:49.268Z,9.30
2019-02-27T10:21:56.135Z,10.10
2019-02-27T10:23:03.121Z,8.80
2019-02-27T10:24:10.089Z,9.70
2019-02-27T10:25:16.777Z,9.20
2019-02-27T10:26:23.713Z,10.20
2019-02-27T10:27:30.473Z,8.70
2019-02-27T10:28:39.624Z,10.10
2019-02-27T10:29:47.769Z,8.80
2019-02-27T10:30:51.204Z,12.40
2019-02-27T10:31:58.238Z,13.20
2019-02-27T10:33:04.976Z,9.00
2019-02-27T10:34:11.792Z,9.70
2019-02-27T10:35:18.752Z,9.80
2019-02-27T10:36:25.610Z,9.20
2019-02-27T10:37:32.292Z,7.30
2019-02-27T10:38:40.393Z,9.80
2019-02-27T10:39:45.963Z,9.40
2019-02-27T10:40:52.816Z,7.30
2019-02-27T10:41:59.736Z,13.10
2019-02-27T10:43:06.817Z,11.20
2019-02-27T10:44:13.904Z,10.40
2019-02-27T10:45:20.850Z,11.70
2019-02-27T10:46:27.774Z,8.50
2019-02-27T10:47:36.526Z,9.40
2019-02-27T10:48:41.492Z,14.00
2019-02-27T10:49:48.837Z,8.70
2019-02-27T10:50:55.249Z,8.90
2019-02-27T10:52:02.107Z,12.30
2019-02-27T10:53:08.976Z,14.80
2019-02-27T10:54:15.709Z,9.20
2019-02-27T10:55:22.585Z,12.30
2019-02-27T10:56:29.413Z,9.70
2019-02-27T10:57:38.398Z,10.80
2019-02-27T10:58:45.014Z,9.40
2019-02-27T10:59:50.433Z,9.60
2019-02-27T11:00:58.062Z,8.60
2019-02-27T11:02:04.412Z,9.60
2019-02-27T11:03:11.232Z,10.70
2019-02-27T11:04:18.077Z,8.80
2019-02-27T11:05:24.973Z,9.50
2019-02-27T11:06:34.192Z,39.30
2019-02-27T11:07:38.493Z,24.50
2019-02-27T11:08:45.411Z,10.90
2019-02-27T11:09:52.672Z,10.50
2019-02-27T11:10:59.220Z,13.60
2019-02-27T11:12:06.502Z,11.80
2019-02-27T11:13:13.474Z,13.70
2019-02-27T11:14:19.984Z,19.70
2019-02-27T11:15:27.102Z,13.30
2019-02-27T11:16:33.961Z,11.70
2019-02-27T11:17:40.884Z,14.10
2019-02-27T11:18:47.545Z,13.10
2019-02-27T11:19:54.448Z,13.60
2019-02-27T11:21:01.637Z,10.20
2019-02-27T11:22:07.959Z,10.70
2019-02-27T11:23:14.865Z,10.40
2019-02-27T11:24:21.784Z,13.10
2019-02-27T11:25:28.706Z,18.20
2019-02-27T11:26:35.659Z,18.20
2019-02-27T11:27:42.440Z,15.50
2019-02-27T11:28:49.399Z,11.40
2019-02-27T11:29:59.285Z,13.80
2019-02-27T11:31:03.042Z,12.40
2019-02-27T11:32:09.986Z,10.50
2019-02-27T11:33:25.698Z,15.00
2019-02-27T11:34:23.630Z,10.00
2019-02-27T11:35:30.418Z,12.50
2019-02-27T11:36:39.082Z,11.40
2019-02-27T11:37:46.878Z,10.50
2019-02-27T11:38:51.348Z,10.60
2019-02-27T11:39:58.075Z,12.80
2019-02-27T11:41:05.104Z,12.00
2019-02-27T11:42:12.035Z,11.90
2019-02-27T11:43:18.985Z,14.20
2019-02-27T11:44:25.858Z,12.30
2019-02-27T11:45:32.683Z,15.80
2019-02-27T11:46:39.596Z,11.70
2019-02-27T11:47:48.120Z,10.50
2019-02-27T11:48:53.568Z,14.80
2019-02-27T11:50:01.043Z,16.80
2019-02-27T11:51:07.909Z,11.80
2019-02-27T11:52:14.969Z,11.80
2019-02-27T11:53:22.137Z,10.70
2019-02-27T11:54:29.010Z,10.10
2019-02-27T11:55:35.984Z,10.10
2019-02-27T11:56:42.941Z,9.10
2019-02-27T11:57:49.911Z,11.90
2019-02-27T11:58:56.772Z,9.50
2019-02-27T12:00:03.657Z,10.10
2019-02-27T12:01:12.135Z,8.20
2019-02-27T12:02:17.280Z,10.50
2019-02-27T12:03:24.254Z,11.20
2019-02-27T12:04:30.982Z,8.50
2019-02-27T12:05:38.006Z,9.50
2019-02-27T12:06:44.950Z,10.80
2019-02-27T12:07:52.638Z,7.60
2019-02-27T12:08:59.812Z,9.40
2019-02-27T12:10:06.670Z,11.20
2019-02-27T12:11:14.216Z,9.20
2019-02-27T12:12:22.606Z,8.40
2019-02-27T12:13:26.368Z,11.50
2019-02-27T12:14:33.131Z,11.10
2019-02-27T12:15:43.328Z,9.50
2019-02-27T12:16:51.375Z,8.60
2019-02-27T12:17:53.943Z,8.60
2019-02-27T12:19:01.213Z,13.00
2019-02-27T12:20:07.676Z,11.60
2019-02-27T12:21:14.843Z,8.80
2019-02-27T12:22:22.649Z,11.30
2019-02-27T12:23:28.593Z,7.90
2019-02-27T12:24:35.649Z,11.30
2019-02-27T12:25:42.757Z,11.80
2019-02-27T12:26:49.789Z,7.60
2019-02-27T12:27:56.664Z,10.80
2019-02-27T12:29:03.589Z,10.60
2019-02-27T12:30:10.613Z,7.50
2019-02-27T12:31:17.685Z,6.50
2019-02-27T12:32:24.557Z,9.40
2019-02-27T12:33:31.204Z,11.40
2019-02-27T12:34:38.568Z,8.80
2019-02-27T12:35:45.588Z,8.50
2019-02-27T12:36:53.209Z,7.20
2019-02-27T12:37:59.407Z,11.10
2019-02-27T12:39:06.511Z,11.30
2019-02-27T12:40:13.380Z,11.40
2019-02-27T12:41:20.843Z,9.00
2019-02-27T12:42:36.787Z,7.00
2019-02-27T12:43:34.221Z,6.20
2019-02-27T12:44:42.160Z,7.50
2019-02-27T12:45:48.061Z,8.10
2019-02-27T12:46:55.072Z,9.30
2019-02-27T12:48:02.633Z,9.70
2019-02-27T12:49:09.226Z,9.20
2019-02-27T12:50:16.050Z,10.30
2019-02-27T12:51:22.721Z,9.20
2019-02-27T12:52:29.468Z,7.80
2019-02-27T12:53:36.553Z,9.30
2019-02-27T12:54:43.425Z,9.70
2019-02-27T12:55:50.221Z,11.60
2019-02-27T12:56:57.074Z,8.10
2019-02-27T12:58:04.148Z,10.80
2019-02-27T12:59:10.990Z,8.30
2019-02-27T13:00:17.956Z,9.90
2019-02-27T13:01:25.167Z,10.10
2019-02-27T13:02:35.597Z,11.10
2019-02-27T13:03:42.245Z,10.90
2019-02-27T13:04:45.754Z,7.70
2019-02-27T13:05:52.590Z,9.10
2019-02-27T13:06:59.396Z,9.20
2019-02-27T13:08:06.339Z,9.00
2019-02-27T13:09:13.156Z,9.00
2019-02-27T13:10:20.389Z,8.30
2019-02-27T13:11:26.961Z,8.60
2019-02-27T13:12:33.889Z,9.30
2019-02-27T13:13:40.697Z,10.40
2019-02-27T13:14:47.637Z,8.90
2019-02-27T13:15:54.529Z,7.10
2019-02-27T13:17:01.284Z,9.40
2019-02-27T13:18:08.375Z,13.30
2019-02-27T13:19:16.476Z,10.90
2019-02-27T13:20:22.595Z,8.90
2019-02-27T13:21:29.411Z,9.10
2019-02-27T13:22:36.542Z,7.30
2019-02-27T13:23:43.512Z,11.20
2019-02-27T13:24:50.954Z,10.00
2019-02-27T13:26:00.422Z,10.40
2019-02-27T13:27:09.068Z,10.20
2019-02-27T13:28:14.570Z,9.60
2019-02-27T13:29:20.602Z,9.80
2019-02-27T13:30:25.677Z,8.60
2019-02-27T13:31:32.629Z,8.10
2019-02-27T13:32:39.613Z,10.40
2019-02-27T13:33:46.503Z,10.90
2019-02-27T13:34:53.453Z,12.10
2019-02-27T13:36:00.450Z,8.20
2019-02-27T13:37:10.047Z,8.80
2019-02-27T13:38:17.702Z,9.20
2019-02-27T13:39:25.364Z,7.90
2019-02-27T13:40:28.085Z,9.60
2019-02-27T13:41:35.251Z,9.10
2019-02-27T13:42:42.536Z,9.00
2019-02-27T13:43:48.962Z,10.20
2019-02-27T13:44:55.842Z,9.90
2019-02-27T13:46:02.653Z,8.50
2019-02-27T13:47:09.620Z,8.50
2019-02-27T13:48:16.328Z,9.00
2019-02-27T13:49:25.918Z,9.00
2019-02-27T13:50:29.869Z,8.90
2019-02-27T13:51:39.576Z,7.90
2019-02-27T13:52:44.515Z,14.00
2019-02-27T13:53:50.977Z,8.70
2019-02-27T13:54:58.058Z,8.10
2019-02-27T13:56:04.949Z,8.00
2019-02-27T13:57:11.763Z,10.40
2019-02-27T13:58:18.913Z,8.20
2019-02-27T13:59:25.714Z,9.60
2019-02-27T14:00:32.408Z,9.40
2019-02-27T14:01:39.307Z,12.40
2019-02-27T14:02:46.129Z,10.50
2019-02-27T14:03:52.984Z,7.80
2019-02-27T14:05:00.771Z,8.80
2019-02-27T14:06:09.337Z,10.40
2019-02-27T14:07:13.906Z,10.40
2019-02-27T14:08:20.791Z,8.30
2019-02-27T14:09:27.629Z,16.40
2019-02-27T14:10:34.702Z,15.80
2019-02-27T14:11:41.496Z,14.90
2019-02-27T14:12:48.761Z,15.00
2019-02-27T14:13:55.606Z,13.70
2019-02-27T14:15:02.370Z,15.60
2019-02-27T14:16:09.476Z,15.70
2019-02-27T14:17:16.297Z,15.10
2019-02-27T14:18:23.117Z,14.90
2019-02-27T14:19:30.049Z,10.30
2019-02-27T14:20:36.880Z,7.00
2019-02-27T14:21:43.681Z,8.10
2019-02-27T14:22:50.582Z,10.60
2019-02-27T14:23:57.641Z,8.00
2019-02-27T14:25:04.697Z,10.60
2019-02-27T14:26:11.262Z,6.80
2019-02-27T14:27:18.232Z,9.10
2019-02-27T14:28:25.047Z,16.20
2019-02-27T14:29:31.807Z,16.80
2019-02-27T14:30:38.592Z,29.90
2019-02-27T14:31:45.806Z,20.70
2019-02-27T14:32:52.799Z,20.90
2019-02-27T14:33:59.764Z,16.70
2019-02-27T14:35:06.939Z,19.70
2019-02-27T14:36:13.272Z,18.20
2019-02-27T14:37:20.232Z,17.90
2019-02-27T14:38:27.133Z,20.60
2019-02-27T14:39:34.209Z,19.80
2019-02-27T14:40:41.389Z,9.20
2019-02-27T14:41:49.176Z,8.30
2019-02-27T14:42:55.301Z,9.00
2019-02-27T14:44:02.274Z,8.10
2019-02-27T14:45:09.240Z,8.00
2019-02-27T14:46:17.827Z,8.10
2019-02-27T14:47:22.995Z,9.80
2019-02-27T14:48:29.944Z,9.50
2019-02-27T14:49:36.920Z,15.80
2019-02-27T14:50:43.856Z,8.70
2019-02-27T14:51:50.965Z,9.50
2019-02-27T14:52:57.509Z,11.80
2019-02-27T14:54:04.497Z,11.00