createdAt,value
2018-03-31T00:00:05.069Z,99.99
2018-03-31T00:01:05.282Z,99.99
2018-03-31T00:02:05.008Z,99.99
2018-03-31T00:03:05.236Z,99.99
2018-03-31T00:04:05.205Z,99.99
2018-03-31T00:05:05.178Z,99.99
2018-03-31T00:06:04.899Z,99.99
2018-03-31T00:07:04.871Z,99.99
2018-03-31T00:08:05.125Z,99.99
2018-03-31T00:09:05.064Z,99.99
2018-03-31T00:10:05.045Z,99.99
2018-03-31T00:11:05.017Z,99.99
2018-03-31T00:12:04.985Z,99.99
2018-03-31T00:13:04.709Z,99.99
2018-03-31T00:14:04.938Z,99.99
2018-03-31T00:15:04.655Z,99.99
2018-03-31T00:16:04.876Z,99.99
2018-03-31T00:17:04.849Z,99.99
2018-03-31T00:18:04.573Z,99.99
2018-03-31T00:19:04.793Z,99.99
2018-03-31T00:20:04.769Z,99.99
2018-03-31T00:21:04.744Z,99.99
2018-03-31T00:22:04.465Z,99.99
2018-03-31T00:23:04.439Z,99.99
2018-03-31T00:24:04.661Z,99.99
2018-03-31T00:25:04.391Z,99.99
2018-03-31T00:26:04.606Z,99.99
2018-03-31T00:27:04.329Z,99.99
2018-03-31T00:28:04.557Z,99.99
2018-03-31T00:29:04.274Z,99.99
2018-03-31T00:30:04.497Z,99.99
2018-03-31T00:31:04.468Z,99.99
2018-03-31T00:32:04.438Z,99.99
2018-03-31T00:33:04.167Z,99.99
2018-03-31T00:34:04.385Z,99.99
2018-03-31T00:35:04.359Z,99.99
2018-03-31T00:36:04.333Z,99.99
2018-03-31T00:37:04.054Z,99.99
2018-03-31T00:38:04.277Z,99.99
2018-03-31T00:39:04.247Z,99.99
2018-03-31T00:40:03.971Z,99.99
2018-03-31T00:41:03.944Z,99.99
2018-03-31T00:42:04.165Z,99.99
2018-03-31T00:43:03.889Z,99.99
2018-03-31T00:44:03.862Z,99.99
2018-03-31T00:45:03.833Z,99.99
2018-03-31T00:46:03.808Z,99.99
2018-03-31T00:47:03.779Z,99.99
2018-03-31T00:48:04.001Z,99.99
2018-03-31T00:49:03.761Z,99.99
2018-03-31T00:50:03.942Z,99.99
2018-03-31T00:51:03.919Z,99.99
2018-03-31T00:52:03.896Z,99.99
2018-03-31T00:53:03.868Z,99.99
2018-03-31T00:54:03.837Z,99.99
2018-03-31T00:55:03.806Z,99.99
2018-03-31T00:56:03.532Z,99.99
2018-03-31T00:57:03.504Z,99.99
2018-03-31T00:58:03.728Z,99.99
2018-03-31T00:59:03.449Z,99.99
2018-03-31T01:00:03.674Z,99.99
2018-03-31T01:01:03.639Z,99.99
2018-03-31T01:02:03.369Z,99.99
2018-03-31T01:03:03.584Z,99.99
2018-03-31T01:04:03.312Z,99.99
2018-03-31T01:05:03.284Z,99.99
2018-03-31T01:06:03.502Z,99.99
2018-03-31T01:07:03.476Z,99.99
2018-03-31T01:08:03.448Z,99.99
2018-03-31T01:09:03.426Z,99.99
2018-03-31T01:10:03.395Z,99.99
2018-03-31T01:11:03.371Z,99.99
2018-03-31T01:12:03.337Z,99.99
2018-03-31T01:13:03.060Z,99.99
2018-03-31T01:14:03.033Z,99.99
2018-03-31T01:15:03.256Z,99.99
2018-03-31T01:16:03.223Z,99.99
2018-03-31T01:17:03.200Z,99.99
2018-03-31T01:18:02.922Z,99.99
2018-03-31T01:19:03.143Z,99.99
2018-03-31T01:20:03.119Z,99.99
2018-03-31T01:21:03.090Z,99.99
2018-03-31T01:22:03.062Z,99.99
2018-03-31T01:23:03.035Z,99.99
2018-03-31T01:24:03.006Z,99.99
2018-03-31T01:25:02.982Z,99.99
2018-03-31T01:26:02.951Z,99.99
2018-03-31T01:27:02.923Z,99.99
2018-03-31T01:28:02.893Z,99.99
2018-03-31T01:29:02.868Z,99.99
2018-03-31T01:30:02.835Z,99.99
2018-03-31T01:31:02.808Z,99.99
2018-03-31T01:32:02.782Z,99.99
2018-03-31T01:33:02.755Z,99.99
2018-03-31T01:34:02.732Z,99.99
2018-03-31T01:35:02.699Z,99.99
2018-03-31T01:36:02.685Z,99.99
2018-03-31T01:37:02.651Z,99.99
2018-03-31T01:38:02.616Z,99.99
2018-03-31T01:39:02.587Z,99.99
2018-03-31T01:40:02.315Z,99.99
2018-03-31T01:41:02.286Z,99.99
2018-03-31T01:42:02.515Z,99.99
2018-03-31T01:43:02.476Z,99.99
2018-03-31T01:44:02.457Z,99.99
2018-03-31T01:45:02.426Z,99.99
2018-03-31T01:46:02.401Z,99.99
2018-03-31T01:47:02.366Z,99.99
2018-03-31T01:48:02.337Z,99.99
2018-03-31T01:49:02.312Z,99.99
2018-03-31T01:50:02.284Z,99.99
2018-03-31T01:51:02.264Z,99.99
2018-03-31T01:52:03.232Z,99.99
2018-03-31T01:53:01.952Z,99.99
2018-03-31T01:54:02.173Z,99.99
2018-03-31T01:55:02.153Z,99.99
2018-03-31T01:56:02.117Z,99.99
2018-03-31T01:57:02.090Z,99.99
2018-03-31T01:58:02.061Z,99.99
2018-03-31T01:59:02.039Z,99.99
2018-03-31T02:00:01.756Z,99.99
2018-03-31T02:01:01.975Z,99.99
2018-03-31T02:02:01.951Z,99.99
2018-03-31T02:03:01.925Z,99.99
2018-03-31T02:04:01.893Z,99.99
2018-03-31T02:05:01.864Z,99.99
2018-03-31T02:06:01.839Z,99.99
2018-03-31T02:07:01.810Z,99.99
2018-03-31T02:08:01.532Z,99.99
2018-03-31T02:09:01.753Z,99.99
2018-03-31T02:10:01.475Z,99.99
2018-03-31T02:11:01.698Z,99.99
2018-03-31T02:12:01.666Z,99.99
2018-03-31T02:13:01.640Z,99.99
2018-03-31T02:14:01.612Z,99.99
2018-03-31T02:15:01.589Z,99.99
2018-03-31T02:16:01.556Z,99.99
2018-03-31T02:17:01.527Z,99.99
2018-03-31T02:18:01.503Z,99.99
2018-03-31T02:19:01.470Z,99.99
2018-03-31T02:20:01.441Z,99.99
2018-03-31T02:21:01.423Z,99.99
2018-03-31T02:22:01.387Z,99.99
2018-03-31T02:23:01.360Z,99.99
2018-03-31T02:24:01.328Z,99.99
2018-03-31T02:25:01.302Z,99.99
2018-03-31T02:26:01.274Z,99.99
2018-03-31T02:27:01.251Z,99.99
2018-03-31T02:28:01.219Z,99.99
2018-03-31T02:29:01.190Z,99.99
2018-03-31T02:30:00.916Z,99.99
2018-03-31T02:31:01.149Z,99.99
2018-03-31T02:32:01.115Z,99.99
2018-03-31T02:33:01.083Z,99.99
2018-03-31T02:34:01.055Z,99.99
2018-03-31T02:35:01.033Z,99.99
2018-03-31T02:36:01.006Z,99.99
2018-03-31T02:37:00.967Z,99.99
2018-03-31T02:38:00.944Z,99.99
2018-03-31T02:39:00.912Z,99.99
2018-03-31T02:40:00.635Z,99.99
2018-03-31T02:41:00.863Z,99.99
2018-03-31T02:42:00.827Z,99.99
2018-03-31T02:43:00.800Z,99.99
2018-03-31T02:44:00.776Z,99.99
2018-03-31T02:45:00.744Z,99.99
2018-03-31T02:46:00.720Z,99.99
2018-03-31T02:47:00.686Z,99.99
2018-03-31T02:48:00.663Z,99.99
2018-03-31T02:49:00.635Z,99.99
2018-03-31T02:50:00.354Z,99.99
2018-03-31T02:51:00.574Z,99.99
2018-03-31T02:52:00.555Z,99.99
2018-03-31T02:53:00.545Z,99.99
2018-03-31T02:54:00.492Z,99.99
2018-03-31T02:55:00.463Z,99.99
2018-03-31T02:56:00.464Z,99.99
2018-03-31T02:57:00.408Z,99.99
2018-03-31T02:58:00.127Z,99.99
2018-03-31T02:59:00.354Z,99.99
2018-03-31T03:00:00.076Z,99.99
2018-03-31T03:01:00.304Z,99.99
2018-03-31T03:02:00.017Z,99.99
2018-03-31T03:03:00.247Z,99.99
2018-03-31T03:04:00.211Z,99.99
2018-03-31T03:05:00.180Z,99.99
2018-03-31T03:06:00.156Z,99.99
2018-03-31T03:07:00.133Z,99.99
2018-03-31T03:08:00.097Z,99.99
2018-03-31T03:09:00.072Z,99.99
2018-03-31T03:10:00.039Z,99.99
2018-03-31T03:11:00.029Z,99.99
2018-03-31T03:11:59.982Z,99.99
2018-03-31T03:12:59.953Z,99.99
2018-03-31T03:13:59.939Z,99.99
2018-03-31T03:14:59.895Z,99.99
2018-03-31T03:15:59.868Z,99.99
2018-03-31T03:16:59.912Z,99.99
2018-03-31T03:17:59.810Z,99.99
2018-03-31T03:18:59.783Z,99.99
2018-03-31T03:19:59.755Z,99.99
2018-03-31T03:20:59.724Z,99.99
2018-03-31T03:21:59.704Z,99.99
2018-03-31T03:22:59.670Z,99.99
2018-03-31T03:23:59.644Z,99.99
2018-03-31T03:24:59.616Z,99.99
2018-03-31T03:25:59.586Z,99.99
2018-03-31T03:26:59.554Z,99.99
2018-03-31T03:27:59.529Z,99.99
2018-03-31T03:28:59.524Z,99.99
2018-03-31T03:29:59.469Z,99.99
2018-03-31T03:30:59.449Z,99.99
2018-03-31T03:31:59.414Z,99.99
2018-03-31T03:32:59.386Z,99.99
2018-03-31T03:33:59.356Z,99.99
2018-03-31T03:34:59.331Z,99.99
2018-03-31T03:35:59.300Z,99.99
2018-03-31T03:36:59.268Z,99.99
2018-03-31T03:37:59.240Z,99.99
2018-03-31T03:38:59.214Z,99.99
2018-03-31T03:39:59.188Z,99.99
2018-03-31T03:40:59.161Z,99.99
2018-03-31T03:41:59.129Z,99.99
2018-03-31T03:42:59.104Z,99.99
2018-03-31T03:43:59.072Z,99.99
2018-03-31T03:44:59.054Z,99.99
2018-03-31T03:45:59.017Z,99.99
2018-03-31T03:46:58.991Z,99.99
2018-03-31T03:47:58.962Z,99.99
2018-03-31T03:48:59.040Z,99.99
2018-03-31T03:49:58.904Z,99.99
2018-03-31T03:50:58.876Z,99.99
2018-03-31T03:51:58.844Z,99.99
2018-03-31T03:52:58.817Z,99.99
2018-03-31T03:53:58.788Z,99.99
2018-03-31T03:54:58.513Z,99.99
2018-03-31T03:55:58.733Z,99.99
2018-03-31T03:56:58.456Z,99.99
2018-03-31T03:57:58.689Z,99.99
2018-03-31T03:58:58.649Z,99.99
2018-03-31T03:59:58.372Z,99.99
2018-03-31T04:00:58.597Z,99.99
2018-03-31T04:01:58.567Z,99.99
2018-03-31T04:02:58.531Z,99.99
2018-03-31T04:03:58.257Z,99.99
2018-03-31T04:04:58.484Z,99.99
2018-03-31T04:05:58.453Z,99.99
2018-03-31T04:06:58.426Z,99.99
2018-03-31T04:07:58.145Z,99.99
2018-03-31T04:08:58.365Z,99.99
2018-03-31T04:09:58.336Z,99.99
2018-03-31T04:10:58.310Z,99.99
2018-03-31T04:11:58.283Z,99.99
2018-03-31T04:12:58.252Z,99.99
2018-03-31T04:13:58.225Z,99.99
2018-03-31T04:14:58.191Z,99.99
2018-03-31T04:15:58.170Z,99.99
2018-03-31T04:16:57.889Z,99.99
2018-03-31T04:17:58.109Z,99.99
2018-03-31T04:18:58.080Z,99.99
2018-03-31T04:19:58.048Z,99.99
2018-03-31T04:20:58.028Z,99.99
2018-03-31T04:21:57.999Z,99.99
2018-03-31T04:22:57.973Z,99.99
2018-03-31T04:23:57.936Z,99.99
2018-03-31T04:24:57.911Z,99.99
2018-03-31T04:25:57.879Z,99.99
2018-03-31T04:26:57.847Z,99.99
2018-03-31T04:27:57.824Z,99.99
2018-03-31T04:28:57.795Z,99.99
2018-03-31T04:29:57.768Z,99.99
2018-03-31T04:30:57.739Z,99.99
2018-03-31T04:31:57.708Z,99.99
2018-03-31T04:32:57.695Z,99.99
2018-03-31T04:33:57.655Z,99.99
2018-03-31T04:34:57.623Z,99.99
2018-03-31T04:35:57.594Z,99.99
2018-03-31T04:36:57.317Z,99.99
2018-03-31T04:37:57.539Z,99.99
2018-03-31T04:38:57.258Z,99.99
2018-03-31T04:39:57.482Z,99.99
2018-03-31T04:40:57.199Z,99.99
2018-03-31T04:41:57.177Z,99.99
2018-03-31T04:42:57.145Z,99.99
2018-03-31T04:43:57.370Z,99.99
2018-03-31T04:44:57.333Z,99.99
2018-03-31T04:45:57.312Z,99.99
2018-03-31T04:46:57.278Z,99.99
2018-03-31T04:47:57.003Z,99.99
2018-03-31T04:48:57.224Z,99.99
2018-03-31T04:49:57.198Z,99.99
2018-03-31T04:50:57.167Z,99.99
2018-03-31T04:51:57.183Z,99.99
2018-03-31T04:52:57.110Z,99.99
2018-03-31T04:53:57.079Z,99.99
2018-03-31T04:54:57.053Z,99.99
2018-03-31T04:55:57.031Z,99.99
2018-03-31T04:56:56.991Z,99.99
2018-03-31T04:57:56.965Z,99.99
2018-03-31T04:58:56.934Z,99.99
2018-03-31T04:59:56.908Z,99.99
2018-03-31T05:00:56.632Z,99.99
2018-03-31T05:01:56.850Z,99.99
2018-03-31T05:02:56.817Z,99.99
2018-03-31T05:03:56.792Z,99.99
2018-03-31T05:04:56.768Z,99.99
2018-03-31T05:05:56.736Z,99.99
2018-03-31T05:06:56.713Z,99.99
2018-03-31T05:07:56.682Z,99.99
2018-03-31T05:08:56.758Z,99.99
2018-03-31T05:09:56.621Z,99.99
2018-03-31T05:10:56.674Z,99.99
2018-03-31T05:11:56.625Z,99.99
2018-03-31T05:12:56.533Z,99.99
2018-03-31T05:13:56.257Z,99.99
2018-03-31T05:14:56.476Z,99.99
2018-03-31T05:15:56.446Z,99.99
2018-03-31T05:16:56.169Z,99.99
2018-03-31T05:17:56.459Z,99.99
2018-03-31T05:18:56.364Z,99.99
2018-03-31T05:19:56.332Z,99.99
2018-03-31T05:20:56.304Z,99.99
2018-03-31T05:21:56.276Z,99.99
2018-03-31T05:22:56.256Z,99.99
2018-03-31T05:23:56.215Z,99.99
2018-03-31T05:24:56.185Z,99.99
2018-03-31T05:25:56.159Z,99.99
2018-03-31T05:26:56.137Z,99.99
2018-03-31T05:27:55.854Z,99.99
2018-03-31T05:28:56.071Z,99.99
2018-03-31T05:29:55.799Z,99.99
2018-03-31T05:30:56.019Z,99.99
2018-03-31T05:31:55.768Z,99.99
2018-03-31T05:32:55.972Z,99.99
2018-03-31T05:33:55.932Z,99.99
2018-03-31T05:34:55.906Z,99.99
2018-03-31T05:35:55.877Z,99.99
2018-03-31T05:36:55.845Z,99.99
2018-03-31T05:37:55.819Z,99.99
2018-03-31T05:38:55.788Z,99.99
2018-03-31T05:39:55.763Z,99.99
2018-03-31T05:40:55.737Z,99.99
2018-03-31T05:41:55.710Z,99.99
2018-03-31T05:42:55.678Z,99.99
2018-03-31T05:43:55.648Z,99.99
2018-03-31T05:44:55.618Z,99.99
2018-03-31T05:45:55.591Z,99.99
2018-03-31T05:46:55.562Z,99.99
2018-03-31T05:47:55.538Z,99.99
2018-03-31T05:48:55.512Z,99.99
2018-03-31T05:49:55.482Z,99.99
2018-03-31T05:50:55.553Z,99.99
2018-03-31T05:51:55.424Z,99.99
2018-03-31T05:52:55.391Z,99.99
2018-03-31T05:53:55.366Z,99.99
2018-03-31T05:54:55.339Z,99.99
2018-03-31T05:55:55.312Z,99.99
2018-03-31T05:56:55.286Z,99.99
2018-03-31T05:57:55.007Z,99.99
2018-03-31T05:58:55.226Z,99.99
2018-03-31T05:59:55.201Z,99.99
2018-03-31T06:00:55.171Z,99.99
2018-03-31T06:01:55.141Z,99.99
2018-03-31T06:02:54.868Z,99.99
2018-03-31T06:03:55.088Z,99.99
2018-03-31T06:04:55.057Z,99.99
2018-03-31T06:05:55.031Z,99.99
2018-03-31T06:06:55.004Z,99.99
2018-03-31T06:07:54.981Z,99.99
2018-03-31T06:08:55.018Z,99.99
2018-03-31T06:09:54.919Z,99.99
2018-03-31T06:10:54.895Z,99.99
2018-03-31T06:11:54.872Z,99.99
2018-03-31T06:12:54.840Z,99.99
2018-03-31T06:13:54.826Z,99.99
2018-03-31T06:14:54.786Z,99.99
2018-03-31T06:15:54.761Z,99.99
2018-03-31T06:16:54.734Z,99.99
2018-03-31T06:17:54.700Z,99.99
2018-03-31T06:18:54.675Z,99.99
2018-03-31T06:19:54.648Z,99.99
2018-03-31T06:20:54.624Z,99.99
2018-03-31T06:21:54.596Z,99.99
2018-03-31T06:22:54.568Z,99.99
2018-03-31T06:23:54.539Z,99.99
2018-03-31T06:24:54.515Z,99.99
2018-03-31T06:25:54.487Z,99.99
2018-03-31T06:26:54.518Z,99.99
2018-03-31T06:27:54.436Z,99.99
2018-03-31T06:28:54.412Z,99.99
2018-03-31T06:29:54.178Z,99.99
2018-03-31T06:30:54.363Z,99.99
2018-03-31T06:31:54.392Z,99.99
2018-03-31T06:32:54.296Z,99.99
2018-03-31T06:33:54.282Z,99.99
2018-03-31T06:34:54.249Z,99.99
2018-03-31T06:35:54.219Z,99.99
2018-03-31T06:36:54.194Z,99.99
2018-03-31T06:37:53.919Z,99.99
2018-03-31T06:38:54.153Z,99.99
2018-03-31T06:39:54.114Z,99.99
2018-03-31T06:40:54.088Z,99.99
2018-03-31T06:41:54.063Z,99.99
2018-03-31T06:42:53.792Z,99.99
2018-03-31T06:43:54.033Z,99.99
2018-03-31T06:44:53.990Z,99.99
2018-03-31T06:45:53.960Z,99.99
2018-03-31T06:46:53.933Z,99.99
2018-03-31T06:47:53.906Z,99.99
2018-03-31T06:48:53.883Z,99.99
2018-03-31T06:49:53.861Z,99.99
2018-03-31T06:50:53.831Z,99.99
2018-03-31T06:51:53.801Z,99.99
2018-03-31T06:52:53.779Z,99.99
2018-03-31T06:53:53.750Z,99.99
2018-03-31T06:54:53.727Z,99.99
2018-03-31T06:55:53.700Z,99.99
2018-03-31T06:56:53.674Z,99.99
2018-03-31T06:57:53.645Z,99.99
2018-03-31T06:58:53.372Z,99.99
2018-03-31T06:59:53.599Z,99.99
2018-03-31T07:00:53.323Z,99.99
2018-03-31T07:01:53.550Z,99.99
2018-03-31T07:02:53.520Z,99.99
2018-03-31T07:03:53.500Z,99.99
2018-03-31T07:04:53.469Z,99.99
2018-03-31T07:05:53.444Z,99.99
2018-03-31T07:06:53.419Z,99.99
2018-03-31T07:07:53.393Z,99.99
2018-03-31T07:08:53.368Z,99.99
2018-03-31T07:09:53.341Z,99.99
2018-03-31T07:10:53.318Z,99.99
2018-03-31T07:11:53.291Z,99.99
2018-03-31T07:12:53.015Z,99.99
2018-03-31T07:13:52.990Z,99.99
2018-03-31T07:14:53.213Z,99.99
2018-03-31T07:15:52.942Z,99.99
2018-03-31T07:16:53.161Z,99.99
2018-03-31T07:17:53.147Z,99.99
2018-03-31T07:18:52.864Z,99.99
2018-03-31T07:19:53.090Z,99.99
2018-03-31T07:20:52.815Z,99.99
2018-03-31T07:21:53.042Z,99.99
2018-03-31T07:22:53.021Z,99.99
2018-03-31T07:23:52.991Z,99.99
2018-03-31T07:24:52.972Z,99.99
2018-03-31T07:25:52.692Z,99.99
2018-03-31T07:26:52.929Z,99.99
2018-03-31T07:27:52.640Z,99.99
2018-03-31T07:28:52.865Z,99.99
2018-03-31T07:29:52.839Z,99.99
2018-03-31T07:30:52.820Z,99.99
2018-03-31T07:31:52.543Z,99.99
2018-03-31T07:32:52.769Z,99.99
2018-03-31T07:33:52.742Z,99.99
2018-03-31T07:34:52.716Z,99.99
2018-03-31T07:35:52.693Z,99.99
2018-03-31T07:36:52.668Z,99.99
2018-03-31T07:37:52.645Z,99.99
2018-03-31T07:38:52.920Z,99.99
2018-03-31T07:39:52.594Z,99.99
2018-03-31T07:40:52.572Z,99.99
2018-03-31T07:41:52.555Z,99.99
2018-03-31T07:42:52.523Z,99.99
2018-03-31T07:43:52.249Z,99.99
2018-03-31T07:44:52.227Z,99.99
2018-03-31T07:45:52.455Z,99.99
2018-03-31T07:46:52.429Z,99.99
2018-03-31T07:47:52.406Z,99.99
2018-03-31T07:48:52.374Z,99.99
2018-03-31T07:49:52.355Z,99.99
2018-03-31T07:50:52.332Z,99.99
2018-03-31T07:51:52.305Z,99.99
2018-03-31T07:52:52.279Z,99.99
2018-03-31T07:53:52.262Z,99.99
2018-03-31T07:54:51.984Z,99.99
2018-03-31T07:55:52.211Z,99.99
2018-03-31T07:56:51.935Z,99.99
2018-03-31T07:57:52.162Z,99.99
2018-03-31T07:58:52.134Z,99.99
2018-03-31T07:59:52.111Z,99.99
2018-03-31T08:00:52.087Z,99.99
2018-03-31T08:01:52.063Z,99.99
2018-03-31T08:02:52.037Z,99.99
2018-03-31T08:03:51.767Z,99.99
2018-03-31T08:04:51.989Z,99.99
2018-03-31T08:05:51.963Z,99.99
2018-03-31T08:06:51.947Z,99.99
2018-03-31T08:07:51.919Z,99.99
2018-03-31T08:08:51.895Z,99.99
2018-03-31T08:09:51.621Z,99.99
2018-03-31T08:10:51.847Z,99.99
2018-03-31T08:11:51.822Z,99.99
2018-03-31T08:12:51.800Z,99.99
2018-03-31T08:13:51.526Z,99.99
2018-03-31T08:14:51.751Z,99.99
2018-03-31T08:15:51.723Z,99.99
2018-03-31T08:16:51.700Z,99.99
2018-03-31T08:17:51.677Z,99.99
2018-03-31T08:18:51.653Z,99.99
2018-03-31T08:19:51.631Z,99.99
2018-03-31T08:20:51.358Z,99.99
2018-03-31T08:21:51.334Z,99.99
2018-03-31T08:22:51.558Z,99.99
2018-03-31T08:23:51.537Z,99.99
2018-03-31T08:24:51.510Z,99.99
2018-03-31T08:25:51.491Z,99.99
2018-03-31T08:26:51.465Z,99.99
2018-03-31T08:27:51.440Z,99.99
2018-03-31T08:28:51.418Z,99.99
2018-03-31T08:29:51.394Z,99.99
2018-03-31T08:30:51.369Z,99.99
2018-03-31T08:31:51.099Z,99.99
2018-03-31T08:32:51.075Z,99.99
2018-03-31T08:33:51.308Z,99.99
2018-03-31T08:34:51.279Z,99.99
2018-03-31T08:35:51.256Z,99.99
2018-03-31T08:36:51.236Z,99.99
2018-03-31T08:37:51.210Z,99.99
2018-03-31T08:38:51.188Z,99.99
2018-03-31T08:39:50.912Z,99.99
2018-03-31T08:40:51.140Z,99.99
2018-03-31T08:41:50.868Z,99.99
2018-03-31T08:42:51.094Z,99.99
2018-03-31T08:43:51.071Z,99.99
2018-03-31T08:44:51.047Z,99.99
2018-03-31T08:45:51.021Z,99.99
2018-03-31T08:46:51.002Z,99.99
2018-03-31T08:47:50.981Z,99.99
2018-03-31T08:48:50.955Z,99.99
2018-03-31T08:49:50.932Z,99.99
2018-03-31T08:50:50.911Z,99.99
2018-03-31T08:51:50.887Z,99.99
2018-03-31T08:52:50.860Z,99.99
2018-03-31T08:53:50.839Z,99.99
2018-03-31T08:54:50.818Z,99.99
2018-03-31T08:55:50.809Z,99.99
2018-03-31T08:56:50.524Z,99.99
2018-03-31T08:57:50.750Z,99.99
2018-03-31T08:58:50.724Z,99.99
2018-03-31T08:59:50.700Z,99.99
2018-03-31T09:00:50.686Z,99.99
2018-03-31T09:01:50.660Z,99.99
2018-03-31T09:02:50.636Z,99.99
2018-03-31T09:03:50.663Z,99.99
2018-03-31T09:04:50.591Z,99.99
2018-03-31T09:05:50.568Z,99.99
2018-03-31T09:06:50.544Z,99.99
2018-03-31T09:07:50.521Z,99.99
2018-03-31T09:08:50.504Z,99.99
2018-03-31T09:09:50.475Z,99.99
2018-03-31T09:10:50.205Z,99.99
2018-03-31T09:11:50.431Z,99.99
2018-03-31T09:12:50.411Z,99.99
2018-03-31T09:13:50.406Z,99.99
2018-03-31T09:14:50.365Z,99.99
2018-03-31T09:15:50.089Z,99.99
2018-03-31T09:16:50.315Z,99.99
2018-03-31T09:17:50.290Z,99.99
2018-03-31T09:18:50.269Z,99.99
2018-03-31T09:19:50.247Z,99.99
2018-03-31T09:20:50.223Z,99.99
2018-03-31T09:21:50.199Z,99.99
2018-03-31T09:22:50.178Z,99.99
2018-03-31T09:23:50.156Z,99.99
2018-03-31T09:24:50.133Z,99.99
2018-03-31T09:25:49.860Z,99.99
2018-03-31T09:26:50.090Z,99.99
2018-03-31T09:27:50.072Z,99.99
2018-03-31T09:28:50.041Z,99.99
2018-03-31T09:29:50.016Z,99.99
2018-03-31T09:30:49.993Z,99.99
2018-03-31T09:31:49.968Z,99.99
2018-03-31T09:32:49.949Z,99.99
2018-03-31T09:33:49.925Z,99.99
2018-03-31T09:34:49.906Z,99.99
2018-03-31T09:35:49.876Z,99.99
2018-03-31T09:36:49.857Z,99.99
2018-03-31T09:37:49.714Z,99.99
2018-03-31T09:38:49.807Z,99.99
2018-03-31T09:39:49.790Z,99.99
2018-03-31T09:40:49.765Z,99.99
2018-03-31T09:41:49.742Z,99.99
2018-03-31T09:42:49.764Z,99.99
2018-03-31T09:43:49.695Z,99.99
2018-03-31T09:44:49.423Z,99.99
2018-03-31T09:45:49.401Z,99.99
2018-03-31T09:46:49.793Z,99.99
2018-03-31T09:47:49.604Z,99.99
2018-03-31T09:48:49.581Z,99.99
2018-03-31T09:49:49.555Z,99.99
2018-03-31T09:50:49.534Z,99.99
2018-03-31T09:51:49.516Z,99.99
2018-03-31T09:52:49.494Z,99.99
2018-03-31T09:53:49.463Z,99.99
2018-03-31T09:54:49.196Z,99.99
2018-03-31T09:55:49.417Z,99.99
2018-03-31T09:56:49.402Z,99.99
2018-03-31T09:57:49.126Z,99.99
2018-03-31T09:58:49.351Z,99.99
2018-03-31T09:59:49.329Z,99.99
2018-03-31T10:00:49.306Z,99.99
2018-03-31T10:01:49.283Z,99.99
2018-03-31T10:02:49.256Z,99.99
2018-03-31T10:03:49.243Z,99.99
2018-03-31T10:04:49.214Z,99.99
2018-03-31T10:05:49.197Z,99.99
2018-03-31T10:06:49.170Z,99.99
2018-03-31T10:07:48.897Z,99.99
2018-03-31T10:08:49.124Z,99.99
2018-03-31T10:09:49.143Z,99.99
2018-03-31T10:10:49.077Z,99.99
2018-03-31T10:11:49.052Z,99.99
2018-03-31T10:12:49.032Z,99.99
2018-03-31T10:13:49.010Z,99.99
2018-03-31T10:14:48.988Z,99.99
2018-03-31T10:15:48.961Z,99.99
2018-03-31T10:16:48.940Z,99.99
2018-03-31T10:17:48.923Z,99.99
2018-03-31T10:18:48.893Z,99.99
2018-03-31T10:19:48.876Z,99.99
2018-03-31T10:20:48.852Z,99.99
2018-03-31T10:21:48.580Z,99.99
2018-03-31T10:22:49.562Z,99.99
2018-03-31T10:23:48.782Z,99.99
2018-03-31T10:24:48.761Z,99.99
2018-03-31T10:25:48.762Z,99.99
2018-03-31T10:26:48.722Z,99.99
2018-03-31T10:27:48.694Z,99.99
2018-03-31T10:28:48.672Z,99.99
2018-03-31T10:29:48.658Z,99.99
2018-03-31T10:30:48.628Z,99.99
2018-03-31T10:31:48.602Z,99.99
2018-03-31T10:32:48.591Z,99.99
2018-03-31T10:33:48.606Z,99.99
2018-03-31T10:34:48.537Z,99.99
2018-03-31T10:35:48.267Z,99.99
2018-03-31T10:36:48.498Z,99.99
2018-03-31T10:37:48.470Z,99.99
2018-03-31T10:38:48.448Z,99.99
2018-03-31T10:39:48.425Z,99.99
2018-03-31T10:40:48.403Z,99.99
2018-03-31T10:41:48.485Z,99.99
2018-03-31T10:42:48.111Z,99.99
2018-03-31T10:43:48.342Z,99.99
2018-03-31T10:44:48.315Z,99.27
2018-03-31T10:45:48.296Z,97.37
2018-03-31T10:46:48.274Z,97.56
2018-03-31T10:47:48.252Z,98.99
2018-03-31T10:48:48.230Z,99.56
2018-03-31T10:49:48.208Z,99.99
2018-03-31T10:50:48.193Z,99.99
2018-03-31T10:51:48.168Z,99.99
2018-03-31T10:52:48.151Z,99.99
2018-03-31T10:53:48.126Z,99.52
2018-03-31T10:54:48.107Z,98.85
2018-03-31T10:55:48.090Z,99.52
2018-03-31T10:56:47.813Z,99.61
2018-03-31T10:57:48.042Z,99.99
2018-03-31T10:58:48.022Z,99.99
2018-03-31T10:59:48.005Z,99.99
2018-03-31T11:00:47.982Z,99.42
2018-03-31T11:01:47.961Z,98.75
2018-03-31T11:02:47.941Z,99.52
2018-03-31T11:03:47.919Z,99.99
2018-03-31T11:04:47.904Z,99.99
2018-03-31T11:05:47.886Z,99.99
2018-03-31T11:06:47.884Z,99.99
2018-03-31T11:07:47.840Z,99.99
2018-03-31T11:08:47.571Z,99.99
2018-03-31T11:09:47.801Z,99.99
2018-03-31T11:10:47.534Z,99.99
2018-03-31T11:11:47.512Z,99.99
2018-03-31T11:12:47.770Z,99.99
2018-03-31T11:13:47.724Z,99.99
2018-03-31T11:14:47.701Z,99.99
2018-03-31T11:15:47.680Z,99.99
2018-03-31T11:16:47.411Z,99.99
2018-03-31T11:17:47.676Z,99.99
2018-03-31T11:18:47.625Z,99.99
2018-03-31T11:19:47.606Z,99.99
2018-03-31T11:20:47.586Z,99.99
2018-03-31T11:21:47.565Z,99.99
2018-03-31T11:22:47.554Z,99.99
2018-03-31T11:23:47.526Z,99.99
2018-03-31T11:24:47.516Z,99.66
2018-03-31T11:25:47.489Z,99.47
2018-03-31T11:26:47.579Z,99.99
2018-03-31T11:27:47.207Z,99.99
2018-03-31T11:28:47.436Z,99.99
2018-03-31T11:29:47.423Z,99.99
2018-03-31T11:30:47.397Z,99.99
2018-03-31T11:31:47.382Z,99.99
2018-03-31T11:32:47.360Z,99.99
2018-03-31T11:33:47.340Z,99.99
2018-03-31T11:34:47.322Z,99.99
2018-03-31T11:35:47.306Z,99.99
2018-03-31T11:36:47.037Z,99.99
2018-03-31T11:37:47.268Z,99.62
2018-03-31T11:38:47.254Z,99.71
2018-03-31T11:39:47.228Z,99.99
2018-03-31T11:40:47.256Z,99.99
2018-03-31T11:41:47.194Z,99.99
2018-03-31T11:42:47.174Z,98.8
2018-03-31T11:43:47.156Z,98.04
2018-03-31T11:44:47.141Z,97.56
2018-03-31T11:45:47.122Z,97.47
2018-03-31T11:46:47.101Z,97.66
2018-03-31T11:47:47.090Z,96.99
2018-03-31T11:48:47.069Z,95.46
2018-03-31T11:49:47.055Z,94.6
2018-03-31T11:50:47.030Z,93.07
2018-03-31T11:51:47.015Z,91.25
2018-03-31T11:52:47.002Z,90.2
2018-03-31T11:53:46.980Z,88.58
2018-03-31T11:54:46.962Z,87.2
2018-03-31T11:55:46.942Z,86.05
2018-03-31T11:56:46.927Z,86.43
2018-03-31T11:57:46.908Z,86.43
2018-03-31T11:58:46.633Z,86.05
2018-03-31T11:59:46.864Z,85.19
2018-03-31T12:00:46.852Z,83.91
2018-03-31T12:01:46.824Z,84
2018-03-31T12:02:46.818Z,83.62
2018-03-31T12:03:46.790Z,82.57
2018-03-31T12:04:46.770Z,81.81
2018-03-31T12:05:46.503Z,81.47
2018-03-31T12:06:46.731Z,79.99
2018-03-31T12:07:46.469Z,78.75
2018-03-31T12:08:46.693Z,78.94
2018-03-31T12:09:46.674Z,78.66
2018-03-31T12:10:46.659Z,78.09
2018-03-31T12:11:46.638Z,78.09
2018-03-31T12:12:46.616Z,76.84
2018-03-31T12:13:46.602Z,76.27
2018-03-31T12:14:46.579Z,75.22
2018-03-31T12:15:46.556Z,75.18
2018-03-31T12:16:46.538Z,74.9
2018-03-31T12:17:46.522Z,74.99
2018-03-31T12:18:46.500Z,74.8
2018-03-31T12:19:46.482Z,73.94
2018-03-31T12:20:46.461Z,72.89
2018-03-31T12:21:46.436Z,71.84
2018-03-31T12:22:46.418Z,71.08
2018-03-31T12:23:46.403Z,70.79
2018-03-31T12:24:46.380Z,70.03
2018-03-31T12:25:46.361Z,69.65
2018-03-31T12:26:46.346Z,68.7
2018-03-31T12:27:46.319Z,68.82
2018-03-31T12:28:46.301Z,67.83
2018-03-31T12:29:46.032Z,67.83
2018-03-31T12:30:46.262Z,66.72
2018-03-31T12:31:46.245Z,66.35
2018-03-31T12:32:46.221Z,65.74
2018-03-31T12:33:46.202Z,65.01
2018-03-31T12:34:46.192Z,64.81
2018-03-31T12:35:46.170Z,64.43
2018-03-31T12:36:46.179Z,63.57
2018-03-31T12:37:46.130Z,63
2018-03-31T12:38:46.104Z,62.15
2018-03-31T12:39:46.087Z,61.79
2018-03-31T12:40:46.065Z,61.03
2018-03-31T12:41:45.800Z,60.17
2018-03-31T12:42:46.029Z,59.59
2018-03-31T12:43:46.010Z,59.05
2018-03-31T12:44:46.024Z,58.76
2018-03-31T12:45:45.987Z,58.32
2018-03-31T12:46:45.961Z,57.26
2018-03-31T12:47:45.946Z,56.88
2018-03-31T12:48:45.925Z,56.6
2018-03-31T12:49:45.901Z,56.31
2018-03-31T12:50:45.883Z,56.31
2018-03-31T12:51:45.993Z,56.02
2018-03-31T12:52:45.847Z,56.21