createdAt,value
2022-08-12T00:00:10.994Z,5.00
2022-08-12T00:02:56.407Z,5.50
2022-08-12T00:05:57.182Z,5.97
2022-08-12T00:08:48.722Z,4.63
2022-08-12T00:11:34.700Z,4.90
2022-08-12T00:14:20.445Z,5.10
2022-08-12T00:17:08.333Z,5.60
2022-08-12T00:19:54.241Z,5.60
2022-08-12T00:22:40.321Z,5.60
2022-08-12T00:26:05.702Z,4.90
2022-08-12T00:28:32.600Z,5.40
2022-08-12T00:31:18.370Z,5.40
2022-08-12T00:34:05.568Z,5.90
2022-08-12T00:36:51.435Z,5.73
2022-08-12T00:39:37.153Z,5.20
2022-08-12T00:42:10.749Z,5.83
2022-08-12T00:44:40.972Z,6.13
2022-08-12T00:47:24.480Z,5.20
2022-08-12T00:49:56.123Z,5.10
2022-08-12T00:52:25.093Z,6.07
2022-08-12T00:54:57.414Z,5.70
2022-08-12T00:57:30.113Z,5.63
2022-08-12T01:00:00.589Z,5.03
2022-08-12T01:02:30.717Z,5.27
2022-08-12T01:05:20.262Z,5.43
2022-08-12T01:08:07.484Z,5.40
2022-08-12T01:10:54.910Z,5.60
2022-08-12T01:13:23.607Z,5.60
2022-08-12T01:15:54.820Z,5.90
2022-08-12T01:18:25.024Z,5.37
2022-08-12T01:21:07.955Z,4.90
2022-08-12T01:24:27.995Z,5.70
2022-08-12T01:26:56.065Z,5.47
2022-08-12T01:29:32.790Z,5.40
2022-08-12T01:32:06.449Z,5.60
2022-08-12T01:34:38.739Z,5.80
2022-08-12T01:37:12.819Z,5.77
2022-08-12T01:40:34.588Z,5.43
2022-08-12T01:42:44.590Z,5.37
2022-08-12T01:45:13.567Z,5.20
2022-08-12T01:48:04.934Z,5.80
2022-08-12T01:50:47.658Z,5.93
2022-08-12T01:53:16.216Z,5.80
2022-08-12T01:55:47.673Z,5.47
2022-08-12T01:58:32.006Z,6.10
2022-08-12T02:01:04.754Z,5.27
2022-08-12T02:04:05.045Z,6.53
2022-08-12T02:07:11.538Z,5.43
2022-08-12T02:10:50.802Z,5.27
2022-08-12T02:13:10.102Z,5.73
2022-08-12T02:15:52.622Z,5.83
2022-08-12T02:18:27.597Z,5.73
2022-08-12T02:21:05.495Z,5.87
2022-08-12T02:23:35.217Z,5.33
2022-08-12T02:26:08.186Z,6.00
2022-08-12T02:28:38.317Z,5.30
2022-08-12T02:31:12.720Z,5.87
2022-08-12T02:33:41.797Z,5.40
2022-08-12T02:36:10.305Z,5.13
2022-08-12T02:38:43.241Z,5.23
2022-08-12T02:41:13.693Z,6.07
2022-08-12T02:43:50.006Z,6.37
2022-08-12T02:46:25.693Z,5.43
2022-08-12T02:48:59.421Z,6.10
2022-08-12T02:51:32.036Z,5.73
2022-08-12T02:54:05.414Z,5.80
2022-08-12T02:56:38.034Z,6.37
2022-08-12T02:59:12.377Z,5.50
2022-08-12T03:01:48.246Z,5.20
2022-08-12T03:04:26.788Z,5.90
2022-08-12T03:07:10.743Z,5.60
2022-08-12T03:10:02.214Z,7.13
2022-08-12T03:12:40.058Z,5.87
2022-08-12T03:15:22.219Z,6.47
2022-08-12T03:18:25.908Z,7.00
2022-08-12T03:20:49.640Z,7.00
2022-08-12T03:23:28.753Z,6.67
2022-08-12T03:25:58.978Z,7.23
2022-08-12T03:28:41.345Z,6.47
2022-08-12T03:31:11.176Z,6.70
2022-08-12T03:33:45.679Z,6.97
2022-08-12T03:36:33.618Z,7.30
2022-08-12T03:39:17.314Z,6.77
2022-08-12T03:41:51.354Z,7.60
2022-08-12T03:44:46.165Z,7.50
2022-08-12T03:47:38.254Z,7.63
2022-08-12T03:50:26.078Z,7.77
2022-08-12T03:53:11.955Z,8.27
2022-08-12T03:55:57.536Z,7.70
2022-08-12T03:58:44.264Z,7.30
2022-08-12T04:01:13.296Z,6.90
2022-08-12T04:03:55.475Z,7.40
2022-08-12T04:06:34.418Z,7.77
2022-08-12T04:09:16.627Z,7.77
2022-08-12T04:12:04.641Z,7.30
2022-08-12T04:14:33.709Z,6.47
2022-08-12T04:17:03.499Z,7.10
2022-08-12T04:19:32.314Z,7.20
2022-08-12T04:22:03.653Z,7.40
2022-08-12T04:24:35.511Z,6.83
2022-08-12T04:27:05.809Z,7.20
2022-08-12T04:30:30.252Z,7.03
2022-08-12T04:32:24.168Z,7.37
2022-08-12T04:34:55.502Z,7.80
2022-08-12T04:37:25.442Z,7.07
2022-08-12T04:39:55.313Z,7.43
2022-08-12T04:42:26.266Z,7.60
2022-08-12T04:44:55.319Z,7.33
2022-08-12T04:47:25.486Z,8.17
2022-08-12T04:49:54.048Z,7.53
2022-08-12T04:52:22.902Z,7.73
2022-08-12T04:54:53.412Z,8.00
2022-08-12T04:57:21.666Z,8.20
2022-08-12T04:59:49.845Z,8.33
2022-08-12T05:02:21.795Z,7.90
2022-08-12T05:04:52.818Z,7.93
2022-08-12T05:07:21.436Z,8.03
2022-08-12T05:09:59.250Z,7.97
2022-08-12T05:12:36.870Z,8.47
2022-08-12T05:15:19.881Z,7.60
2022-08-12T05:18:00.175Z,8.00
2022-08-12T05:20:30.966Z,8.60
2022-08-12T05:23:13.058Z,9.00
2022-08-12T05:25:43.374Z,8.50
2022-08-12T05:28:14.616Z,8.73
2022-08-12T05:30:43.546Z,9.03
2022-08-12T05:33:13.563Z,9.80
2022-08-12T05:35:43.566Z,10.07
2022-08-12T05:38:45.350Z,8.77
2022-08-12T05:41:20.717Z,9.33
2022-08-12T05:43:52.701Z,8.97
2022-08-12T05:46:21.379Z,8.70
2022-08-12T05:48:51.435Z,8.93
2022-08-12T05:51:20.030Z,8.00
2022-08-12T05:53:48.408Z,9.80
2022-08-12T05:56:25.939Z,9.00
2022-08-12T05:58:55.985Z,9.47
2022-08-12T06:02:08.925Z,10.03
2022-08-12T06:04:14.850Z,9.00
2022-08-12T06:06:43.359Z,10.00
2022-08-12T06:09:12.297Z,9.43
2022-08-12T06:12:04.204Z,11.10
2022-08-12T06:14:35.274Z,10.03
2022-08-12T06:17:04.533Z,10.40
2022-08-12T06:20:27.501Z,9.80
2022-08-12T06:22:20.922Z,10.40
2022-08-12T06:24:49.949Z,11.40
2022-08-12T06:27:19.107Z,11.00
2022-08-12T06:30:09.311Z,9.60
2022-08-12T06:32:42.830Z,10.33
2022-08-12T06:35:24.930Z,10.43
2022-08-12T06:37:57.686Z,10.33
2022-08-12T06:40:40.148Z,9.90
2022-08-12T06:43:08.692Z,10.50
2022-08-12T06:45:46.812Z,11.27
2022-08-12T06:48:16.554Z,9.90
2022-08-12T06:50:46.156Z,10.03
2022-08-12T06:53:14.336Z,9.83
2022-08-12T06:55:58.177Z,11.03
2022-08-12T06:58:27.858Z,10.87
2022-08-12T07:00:58.896Z,9.63
2022-08-12T07:03:29.140Z,10.47
2022-08-12T07:05:58.407Z,9.80
2022-08-12T07:08:29.367Z,9.43
2022-08-12T07:11:00.191Z,9.77
2022-08-12T07:13:31.062Z,9.90
2022-08-12T07:16:01.346Z,11.00
2022-08-12T07:18:33.031Z,10.40
2022-08-12T07:21:04.070Z,10.70
2022-08-12T07:23:33.638Z,10.77
2022-08-12T07:26:03.077Z,10.07
2022-08-12T07:28:35.009Z,10.40
2022-08-12T07:31:08.030Z,10.33
2022-08-12T07:33:39.627Z,11.17
2022-08-12T07:36:10.937Z,10.73
2022-08-12T07:38:43.866Z,10.93
2022-08-12T07:41:15.847Z,10.97
2022-08-12T07:43:46.368Z,11.80
2022-08-12T07:46:18.261Z,11.27
2022-08-12T07:48:50.100Z,11.07
2022-08-12T07:51:25.231Z,11.70
2022-08-12T07:54:00.097Z,11.20
2022-08-12T07:56:32.164Z,11.70
2022-08-12T07:59:01.276Z,11.13
2022-08-12T08:01:32.895Z,11.30
2022-08-12T08:04:19.571Z,11.80
2022-08-12T08:06:50.497Z,11.93
2022-08-12T08:09:22.621Z,12.70
2022-08-12T08:12:08.734Z,11.70
2022-08-12T08:14:37.263Z,11.20
2022-08-12T08:17:10.575Z,11.10
2022-08-12T08:20:03.057Z,12.20
2022-08-12T08:22:50.176Z,11.80
2022-08-12T08:25:35.223Z,11.17
2022-08-12T08:28:06.114Z,12.10
2022-08-12T08:30:34.740Z,11.97
2022-08-12T08:33:08.656Z,11.47
2022-08-12T08:35:54.269Z,13.33
2022-08-12T08:38:32.110Z,11.80
2022-08-12T08:42:14.227Z,11.17
2022-08-12T08:44:11.047Z,11.90
2022-08-12T08:46:40.108Z,11.70
2022-08-12T08:49:10.090Z,11.87
2022-08-12T08:51:39.094Z,12.30
2022-08-12T08:54:11.634Z,11.77
2022-08-12T08:56:50.440Z,11.07
2022-08-12T08:59:20.007Z,11.70
2022-08-12T09:01:49.369Z,12.47
2022-08-12T09:05:07.545Z,11.60
2022-08-12T09:07:17.897Z,12.93
2022-08-12T09:13:03.350Z,10.90
2022-08-12T09:15:36.349Z,11.77
2022-08-12T09:20:57.357Z,11.70
2022-08-12T09:26:19.764Z,11.13
2022-08-12T09:28:52.855Z,12.50
2022-08-12T09:32:07.773Z,12.23
2022-08-12T09:34:27.692Z,12.03
2022-08-12T09:37:20.205Z,11.90
2022-08-12T09:40:00.663Z,12.30
2022-08-12T09:43:11.284Z,11.23
2022-08-12T09:46:19.822Z,12.20
2022-08-12T09:48:26.790Z,12.30
2022-08-12T09:51:03.650Z,12.73
2022-08-12T09:53:36.299Z,11.17
2022-08-12T09:57:02.758Z,11.97
2022-08-12T09:59:01.350Z,13.07
2022-08-12T10:01:35.604Z,12.20
2022-08-12T10:04:20.677Z,11.97
2022-08-12T10:06:55.317Z,12.10
2022-08-12T10:09:28.606Z,11.80
2022-08-12T10:12:33.375Z,12.10
2022-08-12T10:15:02.286Z,12.37
2022-08-12T10:17:31.179Z,12.17
2022-08-12T10:20:01.563Z,12.13
2022-08-12T10:22:40.458Z,11.23
2022-08-12T10:26:18.489Z,12.60
2022-08-12T10:28:36.302Z,12.00
2022-08-12T10:31:16.237Z,10.33
2022-08-12T10:34:05.431Z,11.37
2022-08-12T10:36:40.064Z,11.40
2022-08-12T10:40:00.287Z,11.50
2022-08-12T10:42:18.373Z,12.23
2022-08-12T10:45:01.057Z,10.70
2022-08-12T10:48:15.855Z,11.90
2022-08-12T10:50:28.487Z,10.97
2022-08-12T10:53:10.024Z,12.17
2022-08-12T10:55:39.647Z,11.60
2022-08-12T10:58:15.401Z,10.47
2022-08-12T11:01:26.061Z,11.50
2022-08-12T11:04:35.393Z,11.83
2022-08-12T11:07:06.191Z,11.50
2022-08-12T11:09:51.263Z,10.70
2022-08-12T11:12:56.933Z,11.27
2022-08-12T11:15:18.816Z,10.83
2022-08-12T11:17:53.990Z,11.77
2022-08-12T11:20:29.101Z,12.20
2022-08-12T11:23:03.507Z,12.80
2022-08-12T11:25:55.992Z,11.50
2022-08-12T11:28:34.562Z,12.33
2022-08-12T11:31:12.317Z,12.23
2022-08-12T11:34:05.190Z,12.37
2022-08-12T11:36:31.518Z,11.77
2022-08-12T11:39:04.445Z,12.00
2022-08-12T11:41:34.838Z,12.20
2022-08-12T11:44:29.160Z,11.97
2022-08-12T11:46:54.831Z,12.57
2022-08-12T11:49:31.719Z,12.23
2022-08-12T11:52:17.647Z,12.03
2022-08-12T11:54:54.335Z,13.60
2022-08-12T11:58:17.264Z,13.47
2022-08-12T12:03:02.306Z,13.47
2022-08-12T12:05:41.977Z,12.80
2022-08-12T12:08:41.111Z,12.87
2022-08-12T12:11:10.064Z,13.50
2022-08-12T12:14:07.371Z,12.70
2022-08-12T12:16:27.053Z,13.17
2022-08-12T12:18:59.548Z,13.20
2022-08-12T12:21:48.100Z,14.53
2022-08-12T12:24:21.253Z,13.27
2022-08-12T12:26:59.732Z,13.60
2022-08-12T12:30:19.077Z,13.63
2022-08-12T12:32:18.469Z,12.70
2022-08-12T12:35:18.228Z,13.40
2022-08-12T12:38:03.238Z,14.23
2022-08-12T12:40:34.558Z,14.00
2022-08-12T12:43:05.514Z,13.57
2022-08-12T12:45:35.739Z,14.10
2022-08-12T12:48:05.704Z,13.17
2022-08-12T12:50:42.709Z,13.80
2022-08-12T12:54:07.152Z,12.83
2022-08-12T12:56:13.254Z,13.17
2022-08-12T12:58:43.473Z,13.50
2022-08-12T13:01:25.514Z,12.80
2022-08-12T13:04:01.893Z,13.50
2022-08-12T13:06:32.470Z,13.40
2022-08-12T13:09:03.854Z,12.60
2022-08-12T13:11:41.175Z,14.30
2022-08-12T13:14:28.953Z,14.60
2022-08-12T13:17:02.889Z,13.33
2022-08-12T13:19:37.748Z,13.13
2022-08-12T13:22:23.753Z,14.80
2022-08-12T13:24:56.546Z,12.90
2022-08-12T13:27:34.437Z,13.57
2022-08-12T13:30:06.871Z,13.50
2022-08-12T13:32:39.427Z,14.97
2022-08-12T13:35:19.775Z,14.57
2022-08-12T13:38:02.713Z,13.70
2022-08-12T13:40:33.808Z,13.90
2022-08-12T13:43:07.171Z,13.70
2022-08-12T13:45:36.666Z,13.30
2022-08-12T13:48:06.813Z,13.30
2022-08-12T13:50:37.761Z,12.93
2022-08-12T13:53:24.587Z,13.53
2022-08-12T13:55:59.374Z,13.20
2022-08-12T13:58:34.719Z,14.10
2022-08-12T14:01:08.585Z,12.93
2022-08-12T14:03:50.287Z,13.30
2022-08-12T14:06:20.809Z,13.80
2022-08-12T14:08:50.777Z,13.00
2022-08-12T14:11:25.142Z,13.77
2022-08-12T14:14:03.783Z,12.97
2022-08-12T14:16:48.538Z,13.47
2022-08-12T14:19:24.434Z,13.30
2022-08-12T14:21:58.847Z,14.30
2022-08-12T14:24:40.359Z,13.73
2022-08-12T14:27:10.504Z,14.33
2022-08-12T14:30:04.926Z,13.83
2022-08-12T14:32:35.200Z,13.27
2022-08-12T14:35:09.450Z,13.93
2022-08-12T14:37:55.045Z,13.20
2022-08-12T14:40:29.617Z,13.27
2022-08-12T14:42:59.220Z,13.00
2022-08-12T14:45:44.525Z,12.53
2022-08-12T14:48:19.624Z,12.60
2022-08-12T14:52:54.642Z,13.60
2022-08-12T14:55:24.713Z,14.37
2022-08-12T14:59:57.658Z,13.57
2022-08-12T15:02:29.687Z,12.70
2022-08-12T15:04:59.779Z,13.30
2022-08-12T15:07:33.569Z,12.60
2022-08-12T15:10:25.445Z,14.50
2022-08-12T15:13:07.532Z,13.87
2022-08-12T15:15:43.846Z,12.80
2022-08-12T15:18:15.728Z,13.70
2022-08-12T15:20:50.627Z,13.43
2022-08-12T15:23:21.623Z,12.63
2022-08-12T15:25:59.700Z,13.17
2022-08-12T15:28:35.015Z,13.40
2022-08-12T15:31:21.435Z,13.13
2022-08-12T15:33:52.754Z,13.37
2022-08-12T15:36:36.487Z,13.27
2022-08-12T15:39:16.906Z,13.73
2022-08-12T15:41:49.280Z,12.23
2022-08-12T15:44:42.420Z,13.77
2022-08-12T15:47:09.424Z,14.67
2022-08-12T15:49:54.159Z,14.03
2022-08-12T15:52:27.930Z,14.40
2022-08-12T15:54:58.741Z,12.70
2022-08-12T15:57:28.107Z,13.57
2022-08-12T16:00:07.315Z,14.00
2022-08-12T16:02:50.175Z,12.27
2022-08-12T16:06:19.413Z,13.10
2022-08-12T16:08:15.516Z,14.27
2022-08-12T16:10:45.979Z,13.77
2022-08-12T16:13:32.581Z,12.20
2022-08-12T16:16:12.291Z,13.70
2022-08-12T16:18:59.463Z,13.23
2022-08-12T16:21:52.164Z,14.50
2022-08-12T16:24:18.920Z,14.30
2022-08-12T16:26:51.563Z,13.90
2022-08-12T16:29:38.578Z,14.07
2022-08-12T16:32:21.204Z,13.80
2022-08-12T16:34:54.689Z,13.90
2022-08-12T16:37:32.271Z,15.43
2022-08-12T16:40:04.796Z,13.83
2022-08-12T16:42:39.201Z,14.63
2022-08-12T16:45:32.108Z,14.60
2022-08-12T16:48:35.426Z,14.00
2022-08-12T16:51:04.233Z,13.80
2022-08-12T16:53:44.672Z,14.57
2022-08-12T16:56:14.952Z,13.83
2022-08-12T16:58:43.926Z,14.17
2022-08-12T17:01:14.718Z,15.10
2022-08-12T17:03:46.948Z,14.03
2022-08-12T17:06:22.235Z,13.60
2022-08-12T17:09:08.700Z,14.77
2022-08-12T17:11:49.171Z,15.60
2022-08-12T17:14:20.281Z,15.00
2022-08-12T17:16:54.960Z,14.50
2022-08-12T17:20:16.251Z,15.60
2022-08-12T17:22:21.799Z,15.87
2022-08-12T17:24:55.965Z,14.27
2022-08-12T17:27:26.296Z,14.37
2022-08-12T17:30:00.808Z,14.90
2022-08-12T17:32:33.760Z,14.77
2022-08-12T17:35:20.953Z,16.30
2022-08-12T17:37:50.879Z,16.30
2022-08-12T17:40:35.974Z,15.60
2022-08-12T17:43:56.048Z,14.60
2022-08-12T17:45:59.035Z,16.50
2022-08-12T17:48:34.099Z,16.70
2022-08-12T17:51:16.007Z,14.90
2022-08-12T17:54:10.514Z,14.60
2022-08-12T17:56:37.349Z,16.63
2022-08-12T17:59:12.475Z,15.97
2022-08-12T18:01:45.202Z,17.20
2022-08-12T18:04:22.782Z,17.43
2022-08-12T18:07:06.385Z,16.23
2022-08-12T18:09:37.536Z,16.50
2022-08-12T18:12:24.277Z,17.03
2022-08-12T18:14:58.457Z,16.60
2022-08-12T18:17:31.059Z,16.70
2022-08-12T18:20:04.940Z,15.90
2022-08-12T18:22:38.622Z,16.70
2022-08-12T18:26:11.446Z,17.63
2022-08-12T18:28:15.163Z,17.43
2022-08-12T18:30:52.496Z,17.97
2022-08-12T18:33:25.117Z,16.87
2022-08-12T18:35:57.044Z,17.70
2022-08-12T18:38:28.270Z,18.87
2022-08-12T18:41:21.611Z,17.90
2022-08-12T18:44:00.279Z,18.00
2022-08-12T18:46:38.402Z,17.30
2022-08-12T18:49:17.087Z,17.93
2022-08-12T18:51:55.255Z,20.03
2022-08-12T18:54:27.742Z,17.50
2022-08-12T18:56:59.292Z,18.20
2022-08-12T18:59:59.896Z,17.10
2022-08-12T19:02:22.485Z,16.70
2022-08-12T19:04:53.336Z,16.97
2022-08-12T19:07:23.173Z,17.30
2022-08-12T19:09:58.261Z,15.60
2022-08-12T19:12:56.910Z,16.47
2022-08-12T19:15:27.375Z,17.17
2022-08-12T19:18:02.729Z,17.00
2022-08-12T19:20:31.979Z,15.57
2022-08-12T19:23:07.509Z,17.13
2022-08-12T19:25:55.422Z,17.80
2022-08-12T19:28:35.311Z,17.80
2022-08-12T19:31:45.169Z,17.27
2022-08-12T19:37:22.886Z,16.23
2022-08-12T19:40:10.317Z,17.40
2022-08-12T19:42:53.333Z,17.37
2022-08-12T19:45:22.655Z,18.60
2022-08-12T19:47:51.445Z,16.57
2022-08-12T19:50:20.459Z,17.73
2022-08-12T19:52:55.059Z,17.50
2022-08-12T19:55:23.892Z,17.33
2022-08-12T19:58:02.946Z,16.27
2022-08-12T20:00:34.705Z,16.20
2022-08-12T20:03:07.841Z,17.80
2022-08-12T20:06:04.904Z,17.10
2022-08-12T20:08:34.001Z,16.27
2022-08-12T20:12:11.454Z,17.00
2022-08-12T20:14:00.492Z,16.43
2022-08-12T20:19:53.090Z,15.90
2022-08-12T20:22:23.933Z,17.20
2022-08-12T20:24:55.392Z,15.17
2022-08-12T20:27:29.060Z,15.97
2022-08-12T20:30:16.346Z,15.07
2022-08-12T20:32:55.126Z,14.13
2022-08-12T20:36:06.351Z,14.53
2022-08-12T20:38:26.851Z,14.10
2022-08-12T20:40:55.982Z,14.87
2022-08-12T20:43:28.186Z,15.10
2022-08-12T20:46:01.586Z,15.30
2022-08-12T20:48:30.637Z,15.83
2022-08-12T20:51:04.581Z,15.27
2022-08-12T20:53:57.841Z,14.67
2022-08-12T20:56:30.859Z,14.97
2022-08-12T20:59:01.471Z,15.77
2022-08-12T21:01:46.046Z,15.00
2022-08-12T21:04:35.484Z,14.00
2022-08-12T21:07:09.802Z,15.00
2022-08-12T21:09:42.012Z,16.40
2022-08-12T21:12:31.517Z,13.33
2022-08-12T21:15:23.808Z,15.27
2022-08-12T21:18:11.568Z,14.60
2022-08-12T21:20:52.902Z,15.40
2022-08-12T21:23:22.867Z,14.53
2022-08-12T21:25:52.713Z,14.43
2022-08-12T21:28:27.578Z,14.07
2022-08-12T21:32:37.616Z,13.87
2022-08-12T21:34:07.039Z,15.33
2022-08-12T21:36:39.640Z,14.23
2022-08-12T21:39:20.466Z,15.43
2022-08-12T21:41:50.990Z,14.53
2022-08-12T21:45:44.614Z,14.90
2022-08-12T21:47:19.616Z,15.50
2022-08-12T21:50:03.476Z,13.50
2022-08-12T21:52:36.524Z,13.90
2022-08-12T21:55:08.481Z,12.97
2022-08-12T21:57:50.626Z,15.20
2022-08-12T22:00:31.575Z,13.67
2022-08-12T22:04:01.254Z,13.33
2022-08-12T22:06:31.782Z,15.27
2022-08-12T22:09:16.850Z,14.30
2022-08-12T22:11:49.229Z,14.27
2022-08-12T22:14:25.456Z,14.70
2022-08-12T22:16:55.991Z,13.70
2022-08-12T22:19:24.708Z,13.90
2022-08-12T22:21:58.458Z,13.80
2022-08-12T22:24:30.379Z,13.20
2022-08-12T22:27:08.191Z,14.70
2022-08-12T22:30:06.158Z,13.53
2022-08-12T22:32:36.601Z,13.40
2022-08-12T22:35:24.370Z,14.67
2022-08-12T22:38:10.969Z,14.17
2022-08-12T22:40:39.761Z,15.07
2022-08-12T22:43:29.482Z,14.13
2022-08-12T22:46:23.474Z,14.37
2022-08-12T22:48:58.936Z,14.00
2022-08-12T22:51:27.088Z,14.60
2022-08-12T22:54:07.874Z,13.80
2022-08-12T22:56:57.586Z,14.50
2022-08-12T22:59:51.195Z,13.53
2022-08-12T23:02:28.973Z,14.60
2022-08-12T23:04:58.432Z,14.67
2022-08-12T23:07:27.629Z,13.93
2022-08-12T23:10:10.618Z,14.47
2022-08-12T23:12:58.551Z,13.90
2022-08-12T23:15:26.794Z,14.60
2022-08-12T23:17:58.082Z,14.43
2022-08-12T23:20:27.618Z,14.00
2022-08-12T23:23:03.003Z,14.33
2022-08-12T23:25:54.577Z,14.13
2022-08-12T23:28:42.305Z,13.83
2022-08-12T23:31:10.834Z,13.90
2022-08-12T23:34:01.595Z,14.33
2022-08-12T23:36:31.884Z,14.53
2022-08-12T23:40:15.530Z,13.73
2022-08-12T23:42:16.611Z,13.40
2022-08-12T23:44:48.636Z,13.57
2022-08-12T23:47:22.774Z,14.07
2022-08-12T23:49:57.917Z,13.50
2022-08-12T23:52:34.737Z,14.80
2022-08-12T23:55:24.171Z,14.77
2022-08-12T23:58:22.531Z,13.60
