createdAt,value
2022-08-19T00:00:01.645Z,5.10
2022-08-19T00:03:09.917Z,5.05
2022-08-19T00:06:15.066Z,5.20
2022-08-19T00:09:28.474Z,4.55
2022-08-19T00:12:33.540Z,5.05
2022-08-19T00:15:45.785Z,4.53
2022-08-19T00:18:51.437Z,5.30
2022-08-19T00:21:57.285Z,4.68
2022-08-19T00:25:04.912Z,5.10
2022-08-19T00:28:09.898Z,5.35
2022-08-19T00:31:14.992Z,5.13
2022-08-19T00:34:20.104Z,4.93
2022-08-19T00:37:27.005Z,5.15
2022-08-19T00:40:34.564Z,5.50
2022-08-19T00:43:39.866Z,4.90
2022-08-19T00:46:55.644Z,5.60
2022-08-19T00:50:03.874Z,5.38
2022-08-19T00:53:09.978Z,5.50
2022-08-19T00:56:19.799Z,5.32
2022-08-19T00:59:56.168Z,6.22
2022-08-19T01:02:50.045Z,6.13
2022-08-19T01:05:57.586Z,7.22
2022-08-19T01:09:03.584Z,7.18
2022-08-19T01:12:11.969Z,6.82
2022-08-19T01:15:22.172Z,7.15
2022-08-19T01:18:28.855Z,7.53
2022-08-19T01:21:37.542Z,8.00
2022-08-19T01:24:46.741Z,7.70
2022-08-19T01:27:56.639Z,7.55
2022-08-19T01:31:08.117Z,8.23
2022-08-19T01:34:13.392Z,8.95
2022-08-19T01:37:24.884Z,7.95
2022-08-19T01:40:36.489Z,8.98
2022-08-19T01:44:13.457Z,8.43
2022-08-19T01:47:07.861Z,8.75
2022-08-19T01:50:14.751Z,9.35
2022-08-19T01:53:19.954Z,9.27
2022-08-19T01:56:28.006Z,9.27
2022-08-19T01:59:37.522Z,9.40
2022-08-19T02:02:51.339Z,9.52
2022-08-19T02:06:01.830Z,9.45
2022-08-19T02:09:09.127Z,9.43
2022-08-19T02:12:17.343Z,9.68
2022-08-19T02:15:23.744Z,10.43
2022-08-19T02:18:29.138Z,10.75
2022-08-19T02:21:34.977Z,10.13
2022-08-19T02:24:40.033Z,10.52
2022-08-19T02:27:47.609Z,9.88
2022-08-19T02:30:54.937Z,9.52
2022-08-19T02:34:00.374Z,10.25
2022-08-19T02:37:05.355Z,10.98
2022-08-19T02:40:12.326Z,10.70
2022-08-19T02:43:21.188Z,10.50
2022-08-19T02:46:28.695Z,11.63
2022-08-19T02:49:35.413Z,11.00
2022-08-19T02:52:40.518Z,11.52
2022-08-19T02:55:49.727Z,11.20
2022-08-19T02:58:57.751Z,11.85
2022-08-19T03:02:02.753Z,12.00
2022-08-19T03:05:09.738Z,11.00
2022-08-19T03:08:15.998Z,10.82
2022-08-19T03:11:22.957Z,11.65
2022-08-19T03:14:30.975Z,12.30
2022-08-19T03:17:35.901Z,11.60
2022-08-19T03:20:45.732Z,11.70
2022-08-19T03:23:51.250Z,11.57
2022-08-19T03:26:59.721Z,11.73
2022-08-19T03:30:08.273Z,12.05
2022-08-19T03:33:18.171Z,11.38
2022-08-19T03:36:31.137Z,12.32
2022-08-19T03:39:36.785Z,11.90
2022-08-19T03:42:48.663Z,12.20
2022-08-19T03:46:07.667Z,13.13
2022-08-19T03:49:14.126Z,12.07
2022-08-19T03:52:19.586Z,11.38
2022-08-19T03:55:24.666Z,11.50
2022-08-19T03:58:30.989Z,11.93
2022-08-19T04:01:39.277Z,12.70
2022-08-19T04:04:46.093Z,12.23
2022-08-19T04:07:51.028Z,11.73
2022-08-19T04:10:55.933Z,11.52
2022-08-19T04:14:01.321Z,11.70
2022-08-19T04:17:12.161Z,12.88
2022-08-19T04:20:17.158Z,12.15
2022-08-19T04:23:22.342Z,12.20
2022-08-19T04:26:33.084Z,11.93
2022-08-19T04:29:40.515Z,12.85
2022-08-19T04:32:48.101Z,12.07
2022-08-19T04:35:55.619Z,11.32
2022-08-19T04:39:03.412Z,12.02
2022-08-19T04:42:20.975Z,10.65
2022-08-19T04:45:43.482Z,9.82
2022-08-19T04:48:51.583Z,10.52
2022-08-19T04:51:57.767Z,9.75
2022-08-19T04:55:02.783Z,9.95
2022-08-19T04:58:07.897Z,8.82
2022-08-19T05:01:14.988Z,9.88
2022-08-19T05:04:23.618Z,9.25
2022-08-19T05:07:28.685Z,10.52
2022-08-19T05:10:34.101Z,9.70
2022-08-19T05:13:39.239Z,10.00
2022-08-19T05:16:46.911Z,9.57
2022-08-19T05:20:06.942Z,9.77
2022-08-19T05:23:22.096Z,9.50
2022-08-19T05:26:28.614Z,9.88
2022-08-19T05:29:36.484Z,8.70
2022-08-19T05:32:41.855Z,9.40
2022-08-19T05:35:49.452Z,9.15
2022-08-19T05:38:54.424Z,8.20
2022-08-19T05:42:01.634Z,8.98
2022-08-19T05:45:07.586Z,9.15
2022-08-19T05:48:13.988Z,9.95
2022-08-19T05:51:21.583Z,9.32
2022-08-19T05:54:28.097Z,8.75
2022-08-19T05:57:33.462Z,8.25
2022-08-19T06:00:38.566Z,9.00
2022-08-19T06:03:43.698Z,8.75
2022-08-19T06:06:52.896Z,10.43
2022-08-19T06:10:00.682Z,11.25
2022-08-19T06:13:06.768Z,10.60
2022-08-19T06:16:11.710Z,9.32
2022-08-19T06:19:18.599Z,10.88
2022-08-19T06:22:26.555Z,9.65
2022-08-19T06:25:31.536Z,10.75
2022-08-19T06:28:36.646Z,11.38
2022-08-19T06:31:46.246Z,9.75
2022-08-19T06:34:51.194Z,10.45
2022-08-19T06:37:58.859Z,12.70
2022-08-19T06:41:08.205Z,12.77
2022-08-19T06:44:13.398Z,12.70
2022-08-19T06:47:23.678Z,13.70
2022-08-19T06:50:33.485Z,12.85
2022-08-19T06:53:48.146Z,12.85
2022-08-19T06:56:53.761Z,14.05
2022-08-19T06:59:58.742Z,13.18
2022-08-19T07:03:07.696Z,13.30
2022-08-19T07:06:32.508Z,13.52
2022-08-19T07:09:54.419Z,13.30
2022-08-19T07:13:05.038Z,14.47
2022-08-19T07:16:11.015Z,14.52
2022-08-19T07:19:18.993Z,14.38
2022-08-19T07:22:24.615Z,12.68
2022-08-19T07:25:33.376Z,13.90
2022-08-19T07:28:40.198Z,14.10
2022-08-19T07:31:57.273Z,12.88
2022-08-19T07:35:04.417Z,12.95
2022-08-19T07:38:09.544Z,12.27
2022-08-19T07:41:19.351Z,12.30
2022-08-19T07:44:24.811Z,11.88
2022-08-19T07:47:48.288Z,11.15
2022-08-19T07:50:56.401Z,12.05
2022-08-19T07:54:01.376Z,11.70
2022-08-19T07:57:09.383Z,12.48
2022-08-19T08:00:15.361Z,10.60
2022-08-19T08:03:43.462Z,12.68
2022-08-19T08:07:00.991Z,11.90
2022-08-19T08:10:20.843Z,11.20
2022-08-19T08:13:29.089Z,11.50
2022-08-19T08:16:35.010Z,10.70
2022-08-19T08:19:42.080Z,10.55
2022-08-19T08:23:00.681Z,11.02
2022-08-19T08:26:05.794Z,9.60
2022-08-19T08:29:13.658Z,11.27
2022-08-19T08:32:19.381Z,12.02
2022-08-19T08:35:26.722Z,11.52
2022-08-19T08:38:36.962Z,11.90
2022-08-19T08:41:50.334Z,11.07
2022-08-19T08:45:03.379Z,13.27
2022-08-19T08:48:23.898Z,11.20
2022-08-19T08:51:35.593Z,11.82
2022-08-19T08:54:49.158Z,11.20
2022-08-19T08:58:06.478Z,10.88
2022-08-19T09:01:15.016Z,11.38
2022-08-19T09:04:20.522Z,9.88
2022-08-19T09:07:42.815Z,11.20
2022-08-19T09:10:54.984Z,9.43
2022-08-19T09:14:29.136Z,8.40
2022-08-19T09:17:40.354Z,10.27
2022-08-19T09:20:45.433Z,10.40
2022-08-19T09:23:51.102Z,9.15
2022-08-19T09:26:57.061Z,8.88
2022-08-19T09:30:02.875Z,8.80
2022-08-19T09:33:10.749Z,7.80
2022-08-19T09:36:31.193Z,10.18
2022-08-19T09:39:39.616Z,9.65
2022-08-19T09:42:50.050Z,8.27
2022-08-19T09:45:56.962Z,8.98
2022-08-19T09:49:06.889Z,8.32
2022-08-19T09:52:13.631Z,8.52
2022-08-19T09:55:19.476Z,8.27
2022-08-19T09:58:28.566Z,6.80
2022-08-19T10:01:35.214Z,4.60
2022-08-19T10:04:55.256Z,5.68
2022-08-19T10:08:02.813Z,5.65
2022-08-19T10:11:27.393Z,3.88
2022-08-19T10:14:35.606Z,4.80
2022-08-19T10:17:40.542Z,3.90
2022-08-19T10:20:55.990Z,4.28
2022-08-19T10:24:04.798Z,4.20
2022-08-19T10:27:10.744Z,4.22
2022-08-19T10:30:17.223Z,4.55
2022-08-19T10:33:38.823Z,4.55
2022-08-19T10:36:56.480Z,4.72
2022-08-19T10:40:06.935Z,5.03
2022-08-19T10:43:12.317Z,4.90
2022-08-19T10:46:19.966Z,5.05
2022-08-19T10:49:25.203Z,4.82
2022-08-19T10:52:38.972Z,4.43
2022-08-19T10:55:56.609Z,4.78
2022-08-19T10:59:04.203Z,3.83
2022-08-19T11:02:13.135Z,3.95
2022-08-19T11:05:18.775Z,3.90
2022-08-19T11:08:27.993Z,4.75
2022-08-19T11:11:33.198Z,4.07
2022-08-19T11:14:43.650Z,6.03
2022-08-19T11:17:48.691Z,5.30
2022-08-19T11:20:53.739Z,5.47
2022-08-19T11:24:03.232Z,4.50
2022-08-19T11:27:11.855Z,4.38
2022-08-19T11:30:17.702Z,4.97
2022-08-19T11:33:22.745Z,5.25
2022-08-19T11:36:27.709Z,5.55
2022-08-19T11:39:37.929Z,4.88
2022-08-19T11:42:58.497Z,4.78
2022-08-19T11:46:04.223Z,4.43
2022-08-19T11:49:14.009Z,4.60
2022-08-19T11:52:19.210Z,5.25
2022-08-19T11:55:27.502Z,5.05
2022-08-19T11:58:32.881Z,4.13
2022-08-19T12:01:38.583Z,4.60
2022-08-19T12:04:43.755Z,4.28
2022-08-19T12:07:48.796Z,4.38
2022-08-19T12:10:59.226Z,4.75
2022-08-19T12:14:04.456Z,3.60
2022-08-19T12:17:10.192Z,3.58
2022-08-19T12:20:18.103Z,4.55
2022-08-19T12:23:23.294Z,5.25
2022-08-19T12:26:32.578Z,4.50
2022-08-19T12:29:37.745Z,4.47
2022-08-19T12:32:43.170Z,4.75
2022-08-19T12:35:49.399Z,5.35
2022-08-19T12:38:55.846Z,5.88
2022-08-19T12:42:03.397Z,5.45
2022-08-19T12:45:09.177Z,5.30
2022-08-19T12:48:33.368Z,4.93
2022-08-19T12:51:39.289Z,4.63
2022-08-19T12:54:44.267Z,4.70
2022-08-19T12:57:51.873Z,4.82
2022-08-19T13:00:57.240Z,5.40
2022-08-19T13:04:02.790Z,5.68
2022-08-19T13:07:07.984Z,4.82
2022-08-19T13:10:16.393Z,5.10
2022-08-19T13:13:27.093Z,5.45
2022-08-19T13:16:32.523Z,5.13
2022-08-19T13:19:41.097Z,6.40
2022-08-19T13:22:46.302Z,4.90
2022-08-19T13:26:00.059Z,5.00
2022-08-19T13:32:37.358Z,5.00
2022-08-19T13:35:42.996Z,4.05
2022-08-19T13:38:47.918Z,4.30
2022-08-19T13:41:52.993Z,4.78
2022-08-19T13:45:00.583Z,4.18
2022-08-19T13:48:09.393Z,5.60
2022-08-19T13:51:14.354Z,5.10
2022-08-19T13:54:19.287Z,5.82
2022-08-19T13:57:24.301Z,5.68
2022-08-19T14:00:34.226Z,5.15
2022-08-19T14:03:40.317Z,5.90
2022-08-19T14:06:45.234Z,5.85
2022-08-19T14:09:50.194Z,5.85
2022-08-19T14:12:59.228Z,5.57
2022-08-19T14:16:11.394Z,5.35
2022-08-19T14:19:16.558Z,6.00
2022-08-19T14:22:22.497Z,4.40
2022-08-19T14:25:31.999Z,4.60
2022-08-19T14:28:37.298Z,5.03
2022-08-19T14:31:45.087Z,4.78
2022-08-19T14:34:50.041Z,4.38
2022-08-19T14:37:56.436Z,5.22
2022-08-19T14:41:11.482Z,4.90
2022-08-19T14:44:16.466Z,4.22
2022-08-19T14:47:24.095Z,3.90
2022-08-19T14:50:29.059Z,4.10
2022-08-19T14:53:34.442Z,3.80
2022-08-19T14:56:39.387Z,5.28
2022-08-19T14:59:44.674Z,5.78
2022-08-19T15:02:52.251Z,6.25
2022-08-19T15:05:57.537Z,5.72
2022-08-19T15:09:04.597Z,6.15
2022-08-19T15:12:11.366Z,5.50
2022-08-19T15:15:19.103Z,5.13
2022-08-19T15:18:26.766Z,6.43
2022-08-19T15:21:33.379Z,6.13
2022-08-19T15:24:47.874Z,6.10
2022-08-19T15:27:53.927Z,6.10
2022-08-19T15:30:59.032Z,5.75
2022-08-19T15:34:07.649Z,5.75
2022-08-19T15:37:15.703Z,6.47
2022-08-19T15:40:21.416Z,6.57
2022-08-19T15:43:26.456Z,6.22
2022-08-19T15:46:34.105Z,6.03
2022-08-19T15:49:41.674Z,6.47
2022-08-19T15:52:50.431Z,9.07
2022-08-19T15:55:55.410Z,10.43
2022-08-19T15:59:12.853Z,10.73
2022-08-19T16:02:32.241Z,11.88
2022-08-19T16:05:52.507Z,14.27
2022-08-19T16:08:58.833Z,12.93
2022-08-19T16:12:05.929Z,13.73
2022-08-19T16:15:13.565Z,14.25
2022-08-19T16:18:18.579Z,14.63
2022-08-19T16:21:32.809Z,14.50
2022-08-19T16:24:37.759Z,13.38
2022-08-19T16:27:46.568Z,11.98
2022-08-19T16:31:08.531Z,13.60
2022-08-19T16:34:14.413Z,12.77
2022-08-19T16:37:23.286Z,12.98
2022-08-19T16:40:28.604Z,12.20
2022-08-19T16:43:33.837Z,11.57
2022-08-19T16:46:41.647Z,12.15
2022-08-19T16:49:53.526Z,10.32
2022-08-19T16:53:03.401Z,10.55
2022-08-19T16:56:09.664Z,10.63
2022-08-19T16:59:15.381Z,10.68
2022-08-19T17:02:22.074Z,10.13
2022-08-19T17:05:27.562Z,10.57
2022-08-19T17:08:35.679Z,10.10
2022-08-19T17:11:42.510Z,9.70
2022-08-19T17:14:48.111Z,9.88
2022-08-19T17:17:53.093Z,11.35
2022-08-19T17:20:58.105Z,11.80
2022-08-19T17:24:08.786Z,12.73
2022-08-19T17:27:13.785Z,12.25
2022-08-19T17:30:18.797Z,11.07
2022-08-19T17:33:24.160Z,11.82
2022-08-19T17:36:31.421Z,9.88
2022-08-19T17:39:39.840Z,10.65
2022-08-19T17:42:45.185Z,11.25
2022-08-19T17:45:50.454Z,10.43
2022-08-19T17:48:57.298Z,10.63
2022-08-19T17:52:02.377Z,11.73
2022-08-19T17:55:11.320Z,8.40
2022-08-19T17:58:16.729Z,6.47
2022-08-19T18:01:24.751Z,7.35
2022-08-19T18:04:31.710Z,6.70
2022-08-19T18:07:36.673Z,6.85
2022-08-19T18:10:44.169Z,6.47
2022-08-19T18:13:50.184Z,6.80
2022-08-19T18:16:55.729Z,5.90
2022-08-19T18:20:00.771Z,6.15
2022-08-19T18:23:44.814Z,6.38
2022-08-19T18:26:33.874Z,5.95
2022-08-19T18:29:40.258Z,6.50
2022-08-19T18:32:49.749Z,6.05
2022-08-19T18:35:55.008Z,5.40
2022-08-19T18:39:12.674Z,5.47
2022-08-19T18:42:33.820Z,5.60
2022-08-19T18:45:53.624Z,6.47
2022-08-19T18:49:08.091Z,6.15
2022-08-19T18:52:13.064Z,6.43
2022-08-19T18:55:18.702Z,6.72
2022-08-19T18:58:28.297Z,6.70
2022-08-19T19:01:36.725Z,6.65
2022-08-19T19:04:41.751Z,7.45
2022-08-19T19:07:46.920Z,7.55
2022-08-19T19:10:51.873Z,7.80
2022-08-19T19:14:00.401Z,8.68
2022-08-19T19:17:09.354Z,9.10
2022-08-19T19:20:14.310Z,8.75
2022-08-19T19:23:20.616Z,8.57
2022-08-19T19:26:26.018Z,8.90
2022-08-19T19:29:35.730Z,9.20
2022-08-19T19:32:41.154Z,8.93
2022-08-19T19:35:47.175Z,9.02
2022-08-19T19:38:52.447Z,10.77
2022-08-19T19:41:57.454Z,9.80
2022-08-19T19:45:05.302Z,9.95
2022-08-19T19:48:13.766Z,10.00
2022-08-19T19:51:19.904Z,10.15
2022-08-19T19:54:25.113Z,10.15
2022-08-19T19:57:30.454Z,10.45
2022-08-19T20:00:38.580Z,11.27
2022-08-19T20:03:44.355Z,9.40
2022-08-19T20:06:49.745Z,10.05
2022-08-19T20:09:59.772Z,10.70
2022-08-19T20:13:05.930Z,9.98
2022-08-19T20:16:13.889Z,9.20
2022-08-19T20:19:21.043Z,8.93
2022-08-19T20:22:26.079Z,8.90
2022-08-19T20:25:32.270Z,8.13
2022-08-19T20:28:37.299Z,9.23
2022-08-19T20:31:59.155Z,10.25
2022-08-19T20:35:06.248Z,8.85
2022-08-19T20:38:11.351Z,10.32
2022-08-19T20:41:17.513Z,9.88
2022-08-19T20:44:23.305Z,8.60
2022-08-19T20:47:32.701Z,8.07
2022-08-19T20:50:39.099Z,7.88
2022-08-19T20:53:45.074Z,7.68
2022-08-19T20:56:51.214Z,7.50
2022-08-19T20:59:56.166Z,6.65
2022-08-19T21:03:03.933Z,6.28
2022-08-19T21:06:09.538Z,6.88
2022-08-19T21:09:17.723Z,7.22
2022-08-19T21:12:22.828Z,6.93
2022-08-19T21:15:27.974Z,7.82
2022-08-19T21:18:35.630Z,6.88
2022-08-19T21:21:40.643Z,6.72
2022-08-19T21:24:45.860Z,6.68
2022-08-19T21:27:50.859Z,6.60
2022-08-19T21:30:56.568Z,5.82
2022-08-19T21:34:06.806Z,6.47
2022-08-19T21:37:13.953Z,6.10
2022-08-19T21:40:30.127Z,6.72
2022-08-19T21:43:35.431Z,6.75
2022-08-19T21:46:40.430Z,6.10
2022-08-19T21:49:48.010Z,6.55
2022-08-19T21:52:54.401Z,6.65
2022-08-19T21:55:59.353Z,6.00
2022-08-19T21:59:04.287Z,6.28
2022-08-19T22:02:19.534Z,4.32
2022-08-19T22:05:28.786Z,4.28
2022-08-19T22:08:34.053Z,4.15
2022-08-19T22:11:39.769Z,3.17
2022-08-19T22:14:44.690Z,1.98
2022-08-19T22:17:50.909Z,1.90
2022-08-19T22:20:58.441Z,2.10
2022-08-19T22:24:04.086Z,0.80
2022-08-19T22:27:09.190Z,0.98
2022-08-19T22:30:17.349Z,0.93
2022-08-19T22:33:23.955Z,1.00
2022-08-19T22:36:31.697Z,1.13
2022-08-19T22:39:37.855Z,1.33
2022-08-19T22:42:43.094Z,1.30
2022-08-19T22:45:49.486Z,1.30
2022-08-19T22:48:56.678Z,1.80
2022-08-19T22:52:18.524Z,1.92
2022-08-19T22:55:23.466Z,1.50
2022-08-19T22:58:29.761Z,1.58
2022-08-19T23:01:35.971Z,1.23
2022-08-19T23:04:40.950Z,1.52
2022-08-19T23:07:52.231Z,1.30
2022-08-19T23:10:57.818Z,1.77
2022-08-19T23:14:03.745Z,1.90
2022-08-19T23:17:10.442Z,2.22
2022-08-19T23:20:17.779Z,2.80
2022-08-19T23:23:26.039Z,2.42
2022-08-19T23:26:35.585Z,2.88
2022-08-19T23:29:53.442Z,3.03
2022-08-19T23:32:59.501Z,3.30
2022-08-19T23:36:08.482Z,3.03
2022-08-19T23:39:16.092Z,4.20
2022-08-19T23:42:21.453Z,3.72
2022-08-19T23:45:28.265Z,3.80
2022-08-19T23:48:38.575Z,3.30
2022-08-19T23:51:43.752Z,3.90
2022-08-19T23:54:51.253Z,4.20
2022-08-19T23:57:56.865Z,4.00
