createdAt,value
2018-02-07T00:00:25.718Z,0.06
2018-02-07T00:01:25.655Z,0
2018-02-07T00:02:25.680Z,0.06
2018-02-07T00:03:25.660Z,0
2018-02-07T00:04:25.555Z,0
2018-02-07T00:05:25.552Z,0
2018-02-07T00:06:25.615Z,0
2018-02-07T00:07:25.528Z,0
2018-02-07T00:08:25.582Z,0
2018-02-07T00:09:25.563Z,0
2018-02-07T00:10:25.427Z,-0.06
2018-02-07T00:11:25.547Z,-0.06
2018-02-07T00:12:25.514Z,-0.06
2018-02-07T00:13:25.586Z,-0.06
2018-02-07T00:14:25.608Z,-0.06
2018-02-07T00:15:25.521Z,-0.06
2018-02-07T00:16:25.525Z,-0.06
2018-02-07T00:17:25.610Z,-0.06
2018-02-07T00:18:25.631Z,-0.06
2018-02-07T00:19:25.465Z,-0.13
2018-02-07T00:20:25.453Z,-0.13
2018-02-07T00:21:25.401Z,-0.19
2018-02-07T00:22:25.444Z,-0.31
2018-02-07T00:23:25.587Z,-0.25
2018-02-07T00:24:25.564Z,-0.25
2018-02-07T00:25:25.428Z,-0.31
2018-02-07T00:26:25.463Z,-0.25
2018-02-07T00:27:25.545Z,-0.25
2018-02-07T00:28:25.414Z,-0.25
2018-02-07T00:29:25.610Z,-0.25
2018-02-07T00:30:25.523Z,-0.25
2018-02-07T00:31:25.472Z,-0.25
2018-02-07T00:32:25.569Z,-0.25
2018-02-07T00:33:25.576Z,-0.31
2018-02-07T00:34:25.561Z,-0.31
2018-02-07T00:35:26.365Z,-0.31
2018-02-07T00:36:26.324Z,-0.31
2018-02-07T00:37:26.385Z,-0.25
2018-02-07T00:38:26.502Z,-0.31
2018-02-07T00:39:26.321Z,-0.31
2018-02-07T00:40:26.496Z,-0.25
2018-02-07T00:41:26.358Z,-0.31
2018-02-07T00:42:26.335Z,-0.31
2018-02-07T00:43:26.325Z,-0.31
2018-02-07T00:44:26.508Z,-0.25
2018-02-07T00:45:26.431Z,-0.25
2018-02-07T00:46:26.331Z,-0.25
2018-02-07T00:47:26.447Z,-0.25
2018-02-07T00:48:26.444Z,-0.25
2018-02-07T00:50:27.980Z,-0.37
2018-02-07T00:51:26.459Z,-0.31
2018-02-07T00:52:26.521Z,-0.31
2018-02-07T00:53:26.475Z,-0.37
2018-02-07T00:54:26.459Z,-0.37
2018-02-07T00:55:26.477Z,-0.37
2018-02-07T00:56:26.420Z,-0.37
2018-02-07T00:57:26.442Z,-0.37
2018-02-07T00:58:26.474Z,-0.44
2018-02-07T00:59:26.481Z,-0.37
2018-02-07T01:00:26.460Z,-0.37
2018-02-07T01:01:26.492Z,-0.37
2018-02-07T01:02:26.377Z,-0.44
2018-02-07T01:03:26.347Z,-0.44
2018-02-07T01:04:26.437Z,-0.37
2018-02-07T01:05:26.189Z,-0.37
2018-02-07T01:06:26.250Z,-0.37
2018-02-07T01:07:26.317Z,-0.37
2018-02-07T01:08:26.312Z,-0.44
2018-02-07T01:09:26.369Z,-0.37
2018-02-07T01:10:26.199Z,-0.44
2018-02-07T01:11:26.362Z,-0.44
2018-02-07T01:12:26.138Z,-0.5
2018-02-07T01:13:26.148Z,-0.44
2018-02-07T01:14:26.107Z,-0.5
2018-02-07T01:15:26.253Z,-0.5
2018-02-07T01:16:26.311Z,-0.5
2018-02-07T01:17:26.240Z,-0.5
2018-02-07T01:18:26.179Z,-0.5
2018-02-07T01:19:26.120Z,-0.5
2018-02-07T01:20:26.351Z,-0.5
2018-02-07T01:21:26.174Z,-0.5
2018-02-07T01:22:26.171Z,-0.5
2018-02-07T01:23:26.242Z,-0.5
2018-02-07T01:24:26.214Z,-0.56
2018-02-07T01:25:26.267Z,-0.5
2018-02-07T01:26:26.230Z,-0.56
2018-02-07T01:27:26.292Z,-0.56
2018-02-07T01:28:26.326Z,-0.56
2018-02-07T01:29:26.249Z,-0.62
2018-02-07T01:30:26.424Z,-0.62
2018-02-07T01:31:26.341Z,-0.62
2018-02-07T01:32:26.300Z,-0.62
2018-02-07T01:33:26.198Z,-0.62
2018-02-07T01:34:26.232Z,-0.69
2018-02-07T01:35:26.276Z,-0.69
2018-02-07T01:36:26.152Z,-0.69
2018-02-07T01:37:26.236Z,-0.69
2018-02-07T01:38:26.195Z,-0.69
2018-02-07T01:39:26.085Z,-0.75
2018-02-07T01:40:26.586Z,-0.75
2018-02-07T01:41:26.289Z,-0.75
2018-02-07T01:42:26.225Z,-0.75
2018-02-07T01:43:26.173Z,-0.75
2018-02-07T01:44:26.164Z,-0.81
2018-02-07T01:45:26.168Z,-0.81
2018-02-07T01:46:26.165Z,-0.81
2018-02-07T01:47:26.022Z,-0.81
2018-02-07T01:48:26.074Z,-0.81
2018-02-07T01:49:26.195Z,-0.81
2018-02-07T01:50:26.250Z,-0.81
2018-02-07T01:51:26.142Z,-0.81
2018-02-07T01:52:26.237Z,-0.81
2018-02-07T01:53:26.227Z,-0.81
2018-02-07T01:54:26.230Z,-0.75
2018-02-07T01:55:26.103Z,-0.75
2018-02-07T01:56:25.994Z,-0.75
2018-02-07T01:57:26.103Z,-0.75
2018-02-07T01:58:26.188Z,-0.75
2018-02-07T01:59:26.219Z,-0.75
2018-02-07T02:00:26.226Z,-0.81
2018-02-07T02:01:26.067Z,-0.81
2018-02-07T02:02:26.103Z,-0.81
2018-02-07T02:03:26.183Z,-0.88
2018-02-07T02:04:26.140Z,-0.88
2018-02-07T02:05:26.211Z,-0.88
2018-02-07T02:06:26.045Z,-0.88
2018-02-07T02:07:25.980Z,-0.88
2018-02-07T02:08:25.894Z,-0.88
2018-02-07T02:09:26.020Z,-0.88
2018-02-07T02:10:25.999Z,-0.94
2018-02-07T02:11:25.878Z,-0.94
2018-02-07T02:12:25.953Z,-0.94
2018-02-07T02:13:25.823Z,-0.94
2018-02-07T02:14:25.933Z,-1
2018-02-07T02:15:25.754Z,-1
2018-02-07T02:16:26.028Z,-1
2018-02-07T02:17:25.937Z,-1
2018-02-07T02:18:26.007Z,-1
2018-02-07T02:19:25.842Z,-0.94
2018-02-07T02:20:26.002Z,-0.94
2018-02-07T02:21:26.027Z,-1
2018-02-07T02:22:25.759Z,-0.94
2018-02-07T02:23:25.986Z,-1
2018-02-07T02:24:25.866Z,-0.94
2018-02-07T02:25:25.927Z,-0.94
2018-02-07T02:26:25.821Z,-0.94
2018-02-07T02:27:25.889Z,-0.94
2018-02-07T02:28:25.927Z,-0.94
2018-02-07T02:29:26.045Z,-0.94
2018-02-07T02:30:25.854Z,-0.94
2018-02-07T02:31:25.826Z,-0.94
2018-02-07T02:32:25.950Z,-0.94
2018-02-07T02:33:25.821Z,-0.94
2018-02-07T02:34:25.971Z,-0.94
2018-02-07T02:35:25.897Z,-0.94
2018-02-07T02:36:25.848Z,-0.94
2018-02-07T02:37:26.018Z,-1
2018-02-07T02:38:25.792Z,-0.94
2018-02-07T02:39:25.830Z,-1
2018-02-07T02:40:25.806Z,-1
2018-02-07T02:41:25.743Z,-0.94
2018-02-07T02:42:25.794Z,-1
2018-02-07T02:43:25.739Z,-1
2018-02-07T02:44:25.792Z,-0.94
2018-02-07T02:45:26.039Z,-1
2018-02-07T02:46:25.860Z,-0.94
2018-02-07T02:47:25.812Z,-1
2018-02-07T02:48:25.884Z,-1
2018-02-07T02:49:25.922Z,-1
2018-02-07T02:50:26.014Z,-1
2018-02-07T02:51:25.906Z,-1
2018-02-07T02:52:25.858Z,-1
2018-02-07T02:53:25.786Z,-1
2018-02-07T02:54:25.893Z,-1
2018-02-07T02:55:25.856Z,-1
2018-02-07T02:56:25.771Z,-1.12
2018-02-07T02:57:25.824Z,-1.12
2018-02-07T02:58:25.833Z,-1.12
2018-02-07T02:59:25.920Z,-1.12
2018-02-07T03:00:25.825Z,-1.12
2018-02-07T03:01:25.773Z,-1.12
2018-02-07T03:02:25.848Z,-1.12
2018-02-07T03:03:25.749Z,-1.12
2018-02-07T03:04:26.022Z,-1.12
2018-02-07T03:05:25.786Z,-1.12
2018-02-07T03:06:25.787Z,-1.12
2018-02-07T03:07:25.967Z,-1.12
2018-02-07T03:08:25.829Z,-1.12
2018-02-07T03:09:25.715Z,-1.12
2018-02-07T03:10:25.632Z,-1.12
2018-02-07T03:11:25.593Z,-1.12
2018-02-07T03:12:25.541Z,-1.12
2018-02-07T03:13:25.685Z,-1.12
2018-02-07T03:14:25.668Z,-1.19
2018-02-07T03:15:25.689Z,-1.19
2018-02-07T03:16:25.594Z,-1.12
2018-02-07T03:17:25.630Z,-1.12
2018-02-07T03:18:25.829Z,-1.12
2018-02-07T03:19:25.570Z,-1.12
2018-02-07T03:20:25.735Z,-1.19
2018-02-07T03:21:25.626Z,-1.12
2018-02-07T03:22:25.622Z,-1.19
2018-02-07T03:23:25.744Z,-1.19
2018-02-07T03:24:25.668Z,-1.25
2018-02-07T03:25:25.653Z,-1.25
2018-02-07T03:26:25.693Z,-1.25
2018-02-07T03:27:25.721Z,-1.25
2018-02-07T03:28:25.571Z,-1.31
2018-02-07T03:29:25.796Z,-1.31
2018-02-07T03:30:25.844Z,-1.25
2018-02-07T03:31:25.630Z,-1.25
2018-02-07T03:32:25.610Z,-1.25
2018-02-07T03:33:25.676Z,-1.31
2018-02-07T03:34:25.673Z,-1.31
2018-02-07T03:35:25.657Z,-1.31
2018-02-07T03:36:25.691Z,-1.25
2018-02-07T03:37:25.782Z,-1.25
2018-02-07T03:38:25.798Z,-1.25
2018-02-07T03:39:25.591Z,-1.31
2018-02-07T03:40:26.350Z,-1.31
2018-02-07T03:41:27.063Z,-1.37
2018-02-07T03:42:26.345Z,-1.37
2018-02-07T03:43:26.859Z,-1.37
2018-02-07T03:44:26.628Z,-1.37
2018-02-07T03:45:26.376Z,-1.37
2018-02-07T03:46:26.426Z,-1.37
2018-02-07T03:47:26.354Z,-1.37
2018-02-07T03:48:26.426Z,-1.37
2018-02-07T03:49:26.415Z,-1.37
2018-02-07T03:50:26.381Z,-1.31
2018-02-07T03:51:26.531Z,-1.31
2018-02-07T03:52:26.387Z,-1.31
2018-02-07T03:53:26.301Z,-1.31
2018-02-07T03:54:26.504Z,-1.31
2018-02-07T03:55:26.498Z,-1.37
2018-02-07T03:56:26.607Z,-1.31
2018-02-07T03:57:26.533Z,-1.37
2018-02-07T03:58:26.417Z,-1.37
2018-02-07T03:59:26.517Z,-1.44
2018-02-07T04:00:26.418Z,-1.37
2018-02-07T04:01:26.414Z,-1.44
2018-02-07T04:02:26.458Z,-1.44
2018-02-07T04:03:26.663Z,-1.44
2018-02-07T04:04:26.844Z,-1.37
2018-02-07T04:05:26.546Z,-1.37
2018-02-07T04:06:26.356Z,-1.44
2018-02-07T04:07:26.558Z,-1.44
2018-02-07T04:08:26.504Z,-1.44
2018-02-07T04:09:26.605Z,-1.44
2018-02-07T04:11:26.955Z,-1.44
2018-02-07T04:12:26.501Z,-1.5
2018-02-07T04:13:26.599Z,-1.5
2018-02-07T04:14:26.873Z,-1.5
2018-02-07T04:15:26.378Z,-1.44
2018-02-07T04:16:26.526Z,-1.5
2018-02-07T04:17:26.502Z,-1.44
2018-02-07T04:18:26.533Z,-1.44
2018-02-07T04:19:26.418Z,-1.44
2018-02-07T04:20:26.477Z,-1.5
2018-02-07T04:21:26.502Z,-1.44
2018-02-07T04:22:26.364Z,-1.44
2018-02-07T04:23:26.447Z,-1.44
2018-02-07T04:24:26.434Z,-1.5
2018-02-07T04:25:26.441Z,-1.56
2018-02-07T04:26:26.500Z,-1.56
2018-02-07T04:27:26.356Z,-1.56
2018-02-07T04:28:26.544Z,-1.56
2018-02-07T04:29:26.382Z,-1.56
2018-02-07T04:30:26.585Z,-1.56
2018-02-07T04:31:26.440Z,-1.62
2018-02-07T04:32:26.509Z,-1.62
2018-02-07T04:33:26.542Z,-1.69
2018-02-07T04:34:26.624Z,-1.62
2018-02-07T04:35:26.786Z,-1.69
2018-02-07T04:36:26.599Z,-1.62
2018-02-07T04:37:26.585Z,-1.62
2018-02-07T04:38:26.464Z,-1.62
2018-02-07T04:39:26.473Z,-1.56
2018-02-07T04:40:26.372Z,-1.62
2018-02-07T04:41:26.355Z,-1.62
2018-02-07T04:42:26.098Z,-1.56
2018-02-07T04:43:26.397Z,-1.62
2018-02-07T04:44:26.274Z,-1.62
2018-02-07T04:45:26.244Z,-1.62
2018-02-07T04:46:26.329Z,-1.69
2018-02-07T04:47:26.171Z,-1.69
2018-02-07T04:48:26.113Z,-1.69
2018-02-07T04:49:26.081Z,-1.69
2018-02-07T04:50:26.270Z,-1.69
2018-02-07T04:51:26.257Z,-1.75
2018-02-07T04:52:26.314Z,-1.69
2018-02-07T04:53:26.185Z,-1.69
2018-02-07T04:54:26.105Z,-1.69
2018-02-07T04:55:26.351Z,-1.69
2018-02-07T04:56:26.323Z,-1.69
2018-02-07T04:57:26.055Z,-1.69
2018-02-07T04:58:26.166Z,-1.69
2018-02-07T04:59:26.232Z,-1.69
2018-02-07T05:00:26.176Z,-1.69
2018-02-07T05:01:26.217Z,-1.69
2018-02-07T05:02:26.228Z,-1.69
2018-02-07T05:03:27.007Z,-1.69
2018-02-07T05:04:26.236Z,-1.69
2018-02-07T05:05:26.182Z,-1.75
2018-02-07T05:06:26.284Z,-1.75
2018-02-07T05:07:26.121Z,-1.75
2018-02-07T05:08:26.233Z,-1.75
2018-02-07T05:09:26.075Z,-1.81
2018-02-07T05:10:26.248Z,-1.87
2018-02-07T05:11:26.111Z,-1.87
2018-02-07T05:12:25.882Z,-1.87
2018-02-07T05:13:25.904Z,-1.94
2018-02-07T05:14:26.135Z,-1.94
2018-02-07T05:15:25.964Z,-1.94
2018-02-07T05:16:26.095Z,-1.94
2018-02-07T05:17:26.094Z,-1.94
2018-02-07T05:18:26.064Z,-2
2018-02-07T05:19:26.045Z,-2
2018-02-07T05:20:25.858Z,-2
2018-02-07T05:21:26.085Z,-2.06
2018-02-07T05:22:26.053Z,-2.06
2018-02-07T05:23:26.095Z,-2.06
2018-02-07T05:24:26.125Z,-2.06
2018-02-07T05:25:26.074Z,-2
2018-02-07T05:26:25.871Z,-2.06
2018-02-07T05:27:25.870Z,-2
2018-02-07T05:28:25.957Z,-2.06
2018-02-07T05:29:25.909Z,-2
2018-02-07T05:30:25.877Z,-2
2018-02-07T05:31:25.954Z,-2
2018-02-07T05:32:25.869Z,-2.06
2018-02-07T05:33:25.959Z,-2
2018-02-07T05:34:25.999Z,-2.06
2018-02-07T05:35:26.061Z,-2.06
2018-02-07T05:36:26.136Z,-2.06
2018-02-07T05:37:26.021Z,-2.06
2018-02-07T05:38:25.925Z,-2.12
2018-02-07T05:39:25.887Z,-2.12
2018-02-07T05:40:25.893Z,-2.12
2018-02-07T05:41:26.379Z,-2.12
2018-02-07T05:42:26.245Z,-2.12
2018-02-07T05:43:26.904Z,-2.06
2018-02-07T05:44:26.143Z,-2.06
2018-02-07T05:45:26.370Z,-2.06
2018-02-07T05:46:26.138Z,-2.12
2018-02-07T05:47:26.176Z,-2.06
2018-02-07T05:48:26.326Z,-2.06
2018-02-07T05:49:26.251Z,-2.06
2018-02-07T05:50:26.331Z,-2.12
2018-02-07T05:51:26.324Z,-2.06
2018-02-07T05:52:26.345Z,-2.12
2018-02-07T05:53:26.209Z,-2.06
2018-02-07T05:54:26.177Z,-2.06
2018-02-07T05:55:26.397Z,-2.06
2018-02-07T05:56:26.263Z,-2.06
2018-02-07T05:57:26.222Z,-2.06
2018-02-07T05:58:26.407Z,-2.06
2018-02-07T05:59:26.295Z,-2
2018-02-07T06:00:26.386Z,-2.06
2018-02-07T06:01:26.220Z,-2.06
2018-02-07T06:02:26.297Z,-2.06
2018-02-07T06:03:26.285Z,-2.06
2018-02-07T06:04:26.532Z,-2.06
2018-02-07T06:05:26.319Z,-2.06
2018-02-07T06:06:26.358Z,-2.12
2018-02-07T06:07:26.529Z,-2.06
2018-02-07T06:08:26.300Z,-2.06
2018-02-07T06:09:26.350Z,-2.06
2018-02-07T06:10:26.358Z,-2.06
2018-02-07T06:11:26.273Z,-2.06
2018-02-07T06:12:26.155Z,-2.06
2018-02-07T06:13:26.329Z,-2.06
2018-02-07T06:14:25.955Z,-2.06
2018-02-07T06:15:25.856Z,-2.06
2018-02-07T06:16:26.030Z,-2.06
2018-02-07T06:17:26.242Z,-2.12
2018-02-07T06:18:26.430Z,-2.06
2018-02-07T06:19:26.012Z,-2.06
2018-02-07T06:20:25.934Z,-2.06
2018-02-07T06:21:25.868Z,-2.06
2018-02-07T06:22:25.869Z,-2
2018-02-07T06:23:25.804Z,-2.06
2018-02-07T06:24:26.128Z,-2
2018-02-07T06:25:26.003Z,-2.06
2018-02-07T06:26:25.954Z,-2.06
2018-02-07T06:27:26.023Z,-2.12
2018-02-07T06:28:26.135Z,-2.06
2018-02-07T06:29:25.893Z,-2.12
2018-02-07T06:30:26.068Z,-2.12
2018-02-07T06:31:25.865Z,-2.19
2018-02-07T06:32:25.896Z,-2.19
2018-02-07T06:33:25.917Z,-2.19
2018-02-07T06:34:26.225Z,-2.19
2018-02-07T06:35:26.005Z,-2.19
2018-02-07T06:36:25.996Z,-2.25
2018-02-07T06:37:26.164Z,-2.31
2018-02-07T06:38:26.068Z,-2.31
2018-02-07T06:39:25.973Z,-2.31
2018-02-07T06:40:25.978Z,-2.31
2018-02-07T06:41:26.133Z,-2.31
2018-02-07T06:42:25.983Z,-2.37
2018-02-07T06:43:25.872Z,-2.37
2018-02-07T06:44:25.710Z,-2.31
2018-02-07T06:45:25.929Z,-2.31
2018-02-07T06:46:25.716Z,-2.31
2018-02-07T06:47:25.855Z,-2.31
2018-02-07T06:48:25.833Z,-2.31
2018-02-07T06:49:25.840Z,-2.37
2018-02-07T06:50:26.948Z,-2.37
2018-02-07T06:51:27.055Z,-2.37
2018-02-07T06:52:25.941Z,-2.44
2018-02-07T06:53:26.155Z,-2.37
2018-02-07T06:54:25.732Z,-2.37
2018-02-07T06:55:25.808Z,-2.37
2018-02-07T06:56:25.857Z,-2.31
2018-02-07T06:57:25.823Z,-2.25
2018-02-07T06:58:25.679Z,-2.12
2018-02-07T06:59:25.852Z,-2.06
2018-02-07T07:00:25.732Z,-2.06
2018-02-07T07:01:25.793Z,-2.12
2018-02-07T07:02:25.887Z,-2.12
2018-02-07T07:03:25.853Z,-2.06
2018-02-07T07:04:25.664Z,-2.12
2018-02-07T07:05:25.820Z,-2.19
2018-02-07T07:06:25.701Z,-2.25
2018-02-07T07:07:25.759Z,-2.19
2018-02-07T07:08:25.851Z,-2.19
2018-02-07T07:09:25.780Z,-2.19
2018-02-07T07:10:25.694Z,-2.25
2018-02-07T07:11:25.802Z,-2.19
2018-02-07T07:12:25.817Z,-2.25
2018-02-07T07:13:25.899Z,-2.25
2018-02-07T07:14:25.851Z,-2.25
2018-02-07T07:15:25.649Z,-2.25
2018-02-07T07:16:25.797Z,-2.31
2018-02-07T07:17:25.868Z,-2.25
2018-02-07T07:18:25.713Z,-2.31
2018-02-07T07:19:25.699Z,-2.31
2018-02-07T07:20:25.880Z,-2.31
2018-02-07T07:21:25.662Z,-2.31
2018-02-07T07:22:25.760Z,-2.31
2018-02-07T07:23:25.782Z,-2.31
2018-02-07T07:24:25.768Z,-2.31
2018-02-07T07:25:25.693Z,-2.31
2018-02-07T07:26:25.742Z,-2.31
2018-02-07T07:27:25.827Z,-2.31
2018-02-07T07:28:25.857Z,-2.31
2018-02-07T07:29:25.853Z,-2.25
2018-02-07T07:30:25.785Z,-2.25
2018-02-07T07:31:25.771Z,-2.25
2018-02-07T07:32:26.578Z,-2.25
2018-02-07T07:33:25.632Z,-2.25
2018-02-07T07:34:25.740Z,-2.25
2018-02-07T07:35:25.715Z,-2.25
2018-02-07T07:36:25.592Z,-2.31
2018-02-07T07:37:25.771Z,-2.25
2018-02-07T07:38:25.823Z,-2.25
2018-02-07T07:39:25.899Z,-2.25
2018-02-07T07:40:25.801Z,-2.25
2018-02-07T07:41:25.830Z,-2.25
2018-02-07T07:42:25.868Z,-2.25
2018-02-07T07:43:25.852Z,-2.25
2018-02-07T07:44:25.882Z,-2.25
2018-02-07T07:45:25.877Z,-2.25
2018-02-07T07:46:25.879Z,-2.25
2018-02-07T07:47:25.914Z,-2.25
2018-02-07T07:48:25.861Z,-2.25
2018-02-07T07:49:25.845Z,-2.25
2018-02-07T07:50:26.055Z,-2.25
2018-02-07T07:51:25.795Z,-2.19
2018-02-07T07:52:25.761Z,-2.19
2018-02-07T07:53:25.682Z,-2.19
2018-02-07T07:54:25.820Z,-2.25
2018-02-07T07:55:25.671Z,-2.25
2018-02-07T07:56:25.759Z,-2.25
2018-02-07T07:57:25.777Z,-2.25
2018-02-07T07:58:25.738Z,-2.25
2018-02-07T07:59:25.834Z,-2.19
2018-02-07T08:00:25.989Z,-2.25
2018-02-07T08:01:25.857Z,-2.19
2018-02-07T08:02:25.752Z,-2.19
2018-02-07T08:03:25.846Z,-2.19
2018-02-07T08:04:25.667Z,-2.19
2018-02-07T08:05:25.832Z,-2.12
2018-02-07T08:06:25.632Z,-2.12
2018-02-07T08:07:25.947Z,-2.12
2018-02-07T08:08:25.853Z,-2.12
2018-02-07T08:09:25.716Z,-2.12
2018-02-07T08:10:25.873Z,-2.12
2018-02-07T08:11:25.880Z,-2.06
2018-02-07T08:12:25.769Z,-2.06
2018-02-07T08:13:25.683Z,-2.06
2018-02-07T08:14:25.937Z,-2.06
2018-02-07T08:15:25.625Z,-2.06
2018-02-07T08:16:25.795Z,-2
2018-02-07T08:17:25.803Z,-2
2018-02-07T08:18:25.788Z,-2
2018-02-07T08:19:26.053Z,-2
2018-02-07T08:20:25.874Z,-2
2018-02-07T08:21:25.804Z,-2
2018-02-07T08:22:25.869Z,-1.94
2018-02-07T08:23:25.890Z,-2
2018-02-07T08:24:26.000Z,-1.94
2018-02-07T08:25:25.941Z,-2
2018-02-07T08:26:25.768Z,-1.94
2018-02-07T08:27:25.977Z,-1.94
2018-02-07T08:28:25.935Z,-1.87
2018-02-07T08:29:26.024Z,-1.87
2018-02-07T08:30:25.868Z,-1.81
2018-02-07T08:31:25.914Z,-1.87
2018-02-07T08:32:25.709Z,-1.81
2018-02-07T08:33:25.768Z,-1.81
2018-02-07T08:34:25.882Z,-1.75
2018-02-07T08:35:25.743Z,-1.81
2018-02-07T08:36:25.974Z,-1.75
2018-02-07T08:37:25.753Z,-1.75
2018-02-07T08:38:25.763Z,-1.69
2018-02-07T08:39:25.861Z,-1.69
2018-02-07T08:40:25.905Z,-1.69
2018-02-07T08:41:25.965Z,-1.69
2018-02-07T08:42:25.893Z,-1.62
2018-02-07T08:43:26.093Z,-1.62
2018-02-07T08:44:25.951Z,-1.56
2018-02-07T08:45:25.939Z,-1.56
2018-02-07T08:46:25.759Z,-1.5
2018-02-07T08:47:25.885Z,-1.5
2018-02-07T08:48:25.812Z,-1.44
2018-02-07T08:49:25.861Z,-1.44
2018-02-07T08:50:25.829Z,-1.37
2018-02-07T08:51:25.806Z,-1.37
2018-02-07T08:52:25.753Z,-1.37
2018-02-07T08:53:25.821Z,-1.31
2018-02-07T08:54:25.873Z,-1.31
2018-02-07T08:55:25.800Z,-1.25
2018-02-07T08:56:25.911Z,-1.25
2018-02-07T08:57:25.814Z,-1.19
2018-02-07T08:58:25.852Z,-1.19
2018-02-07T08:59:25.964Z,-1.12
2018-02-07T09:00:26.164Z,-1.12
2018-02-07T09:01:25.773Z,-1.12
2018-02-07T09:02:25.811Z,-1.06
2018-02-07T09:03:25.797Z,-1
2018-02-07T09:04:25.922Z,-1
2018-02-07T09:05:25.768Z,-0.94
2018-02-07T09:06:25.712Z,-1
2018-02-07T09:07:25.640Z,-0.94
2018-02-07T09:08:25.708Z,-0.94
2018-02-07T09:09:25.766Z,-0.94
2018-02-07T09:10:25.815Z,-1
2018-02-07T09:11:25.885Z,-0.94
2018-02-07T09:12:25.766Z,-0.94
2018-02-07T09:13:25.745Z,-0.94
2018-02-07T09:14:25.967Z,-0.88
2018-02-07T09:15:25.803Z,-0.88
2018-02-07T09:16:25.876Z,-0.81
2018-02-07T09:17:25.738Z,-0.81
2018-02-07T09:18:25.848Z,-0.81
2018-02-07T09:19:25.783Z,-0.75
2018-02-07T09:20:25.876Z,-0.75
2018-02-07T09:21:25.908Z,-0.75
2018-02-07T09:22:25.987Z,-0.81
2018-02-07T09:23:25.741Z,-0.75
2018-02-07T09:24:25.748Z,-0.81
2018-02-07T09:25:25.722Z,-0.81
2018-02-07T09:26:25.625Z,-0.81
2018-02-07T09:27:25.668Z,-0.81
2018-02-07T09:28:25.823Z,-0.81
2018-02-07T09:29:25.821Z,-0.81
2018-02-07T09:30:25.873Z,-0.75
2018-02-07T09:31:25.744Z,-0.75
2018-02-07T09:32:25.727Z,-0.75
2018-02-07T09:33:25.664Z,-0.75
2018-02-07T09:34:25.784Z,-0.69
2018-02-07T09:35:25.912Z,-0.75
2018-02-07T09:36:26.795Z,-0.69
2018-02-07T09:37:25.644Z,-0.69
2018-02-07T09:38:25.694Z,-0.62
2018-02-07T09:39:25.816Z,-0.56
2018-02-07T09:40:25.778Z,-0.56
2018-02-07T09:41:25.671Z,-0.5
2018-02-07T09:42:25.793Z,-0.5
2018-02-07T09:43:25.938Z,-0.5
2018-02-07T09:44:25.629Z,-0.44
2018-02-07T09:45:25.706Z,-0.44
2018-02-07T09:46:25.734Z,-0.37
2018-02-07T09:47:25.823Z,-0.37
2018-02-07T09:48:25.781Z,-0.37
2018-02-07T09:49:25.585Z,-0.31
2018-02-07T09:50:25.671Z,-0.31
2018-02-07T09:51:25.738Z,-0.31
2018-02-07T09:52:25.571Z,-0.25
2018-02-07T09:53:25.713Z,-0.25
2018-02-07T09:54:25.703Z,-0.31
2018-02-07T09:55:25.842Z,-0.25
2018-02-07T09:56:25.735Z,-0.25
2018-02-07T09:57:25.717Z,-0.19
2018-02-07T09:58:25.718Z,-0.25
2018-02-07T09:59:25.733Z,-0.25
2018-02-07T10:00:25.699Z,-0.31
2018-02-07T10:01:25.694Z,-0.31
2018-02-07T10:02:25.701Z,-0.31
2018-02-07T10:03:25.618Z,-0.31
2018-02-07T10:04:25.759Z,-0.31
2018-02-07T10:05:25.773Z,-0.31
2018-02-07T10:06:25.751Z,-0.31
2018-02-07T10:07:25.607Z,-0.31
2018-02-07T10:08:25.662Z,-0.31
2018-02-07T10:09:25.724Z,-0.31
2018-02-07T10:10:25.636Z,-0.37
2018-02-07T10:11:25.806Z,-0.37
2018-02-07T10:12:25.698Z,-0.37
2018-02-07T10:13:25.728Z,-0.37
2018-02-07T10:14:25.824Z,-0.37
2018-02-07T10:15:25.804Z,-0.31
2018-02-07T10:16:25.720Z,-0.31
2018-02-07T10:17:25.829Z,-0.31
2018-02-07T10:18:25.808Z,-0.31
2018-02-07T10:19:25.818Z,-0.31
2018-02-07T10:20:25.792Z,-0.31
2018-02-07T10:21:25.670Z,-0.37
2018-02-07T10:22:25.687Z,-0.31
2018-02-07T10:23:25.613Z,-0.31
2018-02-07T10:24:25.817Z,-0.31
2018-02-07T10:25:25.594Z,-0.31
2018-02-07T10:26:25.682Z,-0.31
2018-02-07T10:27:25.735Z,-0.31
2018-02-07T10:28:25.684Z,-0.31
2018-02-07T10:29:25.782Z,-0.31
2018-02-07T10:30:25.733Z,-0.31
2018-02-07T10:31:25.741Z,-0.31
2018-02-07T10:32:25.654Z,-0.31
2018-02-07T10:33:25.690Z,-0.31
2018-02-07T10:34:25.555Z,-0.25
2018-02-07T10:35:25.578Z,-0.25
2018-02-07T10:36:25.782Z,-0.19
2018-02-07T10:37:25.686Z,-0.19
2018-02-07T10:38:25.739Z,-0.13
2018-02-07T10:39:25.711Z,-0.19
2018-02-07T10:40:25.764Z,-0.13
2018-02-07T10:41:25.750Z,-0.13
2018-02-07T10:42:25.777Z,-0.06
2018-02-07T10:43:25.658Z,-0.06
2018-02-07T10:44:25.931Z,0
2018-02-07T10:45:25.689Z,0.06
2018-02-07T10:46:25.695Z,0.06
2018-02-07T10:47:25.689Z,0.13
2018-02-07T10:48:25.920Z,0.13
2018-02-07T10:49:25.951Z,0.25
2018-02-07T10:50:25.882Z,0.25
2018-02-07T10:51:25.965Z,0.19
2018-02-07T10:52:25.907Z,0.13
2018-02-07T10:53:25.963Z,0.19
2018-02-07T10:54:25.903Z,0.13
2018-02-07T10:55:25.685Z,0.13
2018-02-07T10:56:25.787Z,0.13
2018-02-07T10:57:25.788Z,0.13
2018-02-07T10:58:25.976Z,0.06
2018-02-07T10:59:25.945Z,0.13
2018-02-07T11:00:25.906Z,0.19
2018-02-07T11:01:25.742Z,0.19
2018-02-07T11:02:25.922Z,0.13
2018-02-07T11:03:26.110Z,0.25
2018-02-07T11:04:25.754Z,0.25
2018-02-07T11:05:25.775Z,0.37
2018-02-07T11:06:25.907Z,0.37
2018-02-07T11:07:25.923Z,0.44
2018-02-07T11:08:25.815Z,0.44
2018-02-07T11:09:25.975Z,0.44
2018-02-07T11:10:25.819Z,0.5
2018-02-07T11:11:25.755Z,0.5
2018-02-07T11:12:25.885Z,0.5
2018-02-07T11:13:25.799Z,0.5
2018-02-07T11:14:25.728Z,0.5
2018-02-07T11:15:25.737Z,0.56
2018-02-07T11:16:25.708Z,0.56
2018-02-07T11:17:25.959Z,0.56
2018-02-07T11:18:25.885Z,0.62
2018-02-07T11:19:25.728Z,0.62
2018-02-07T11:20:26.245Z,0.62
2018-02-07T11:21:25.701Z,0.62
2018-02-07T11:22:25.591Z,0.69
2018-02-07T11:23:25.565Z,0.75
2018-02-07T11:24:25.580Z,0.81
2018-02-07T11:25:25.622Z,0.81
2018-02-07T11:26:25.549Z,0.75
2018-02-07T11:27:25.632Z,0.81
2018-02-07T11:28:25.665Z,0.81
2018-02-07T11:29:25.627Z,0.88
2018-02-07T11:30:25.546Z,0.88
2018-02-07T11:31:25.848Z,0.88
2018-02-07T11:32:25.650Z,0.94
2018-02-07T11:33:25.556Z,0.88
2018-02-07T11:34:25.561Z,0.94
2018-02-07T11:35:25.496Z,0.94
2018-02-07T11:36:25.711Z,1
2018-02-07T11:37:25.687Z,1
2018-02-07T11:38:25.614Z,1
2018-02-07T11:39:25.736Z,1.06
2018-02-07T11:40:25.655Z,1.12
2018-02-07T11:41:25.660Z,1.19
2018-02-07T11:42:25.478Z,1.19
2018-02-07T11:43:25.609Z,1.19
2018-02-07T11:44:25.667Z,1.19
2018-02-07T11:45:25.762Z,1.19
2018-02-07T11:46:25.607Z,1.25
2018-02-07T11:47:25.639Z,1.25
2018-02-07T11:48:25.794Z,1.25
2018-02-07T11:49:25.563Z,1.31
2018-02-07T11:50:25.724Z,1.31
2018-02-07T11:51:25.586Z,1.31
2018-02-07T11:52:25.640Z,1.44
2018-02-07T11:53:25.646Z,1.44
2018-02-07T11:54:25.695Z,1.44
2018-02-07T11:55:25.540Z,1.5
2018-02-07T11:56:25.509Z,1.44
2018-02-07T11:57:25.693Z,1.5
2018-02-07T11:58:25.557Z,1.56
2018-02-07T11:59:25.646Z,1.5
2018-02-07T12:00:25.686Z,1.5
2018-02-07T12:01:25.548Z,1.5
2018-02-07T12:02:25.545Z,1.5
2018-02-07T12:03:25.574Z,1.56
2018-02-07T12:04:25.648Z,1.62
2018-02-07T12:05:25.595Z,1.62
2018-02-07T12:06:25.603Z,1.56
2018-02-07T12:07:25.546Z,1.62
2018-02-07T12:08:25.710Z,1.62
2018-02-07T12:09:25.597Z,1.69
2018-02-07T12:10:25.772Z,1.62
2018-02-07T12:11:25.593Z,1.69
2018-02-07T12:12:25.709Z,1.62
2018-02-07T12:13:25.686Z,1.75
2018-02-07T12:14:25.682Z,1.75
2018-02-07T12:15:25.789Z,1.81
2018-02-07T12:16:25.711Z,1.75
2018-02-07T12:17:25.681Z,1.81
2018-02-07T12:18:25.585Z,1.81
2018-02-07T12:19:25.576Z,1.87
2018-02-07T12:20:25.782Z,1.87
2018-02-07T12:21:25.593Z,1.94
2018-02-07T12:22:26.351Z,1.87
2018-02-07T12:23:26.414Z,1.87
2018-02-07T12:24:26.420Z,1.87
2018-02-07T12:25:26.514Z,1.87
2018-02-07T12:26:26.544Z,1.87
2018-02-07T12:27:26.441Z,1.87
2018-02-07T12:28:26.521Z,1.87
2018-02-07T12:29:27.057Z,1.87
2018-02-07T12:30:26.359Z,1.87
2018-02-07T12:31:26.762Z,1.87
2018-02-07T12:32:26.373Z,1.87
2018-02-07T12:33:26.343Z,1.94
2018-02-07T12:34:26.436Z,1.94
2018-02-07T12:35:26.440Z,1.94
2018-02-07T12:36:26.410Z,2.06
2018-02-07T12:37:26.556Z,2.12
2018-02-07T12:38:26.450Z,2.12
2018-02-07T12:39:26.410Z,2.12
2018-02-07T12:40:26.423Z,2.19
2018-02-07T12:41:26.470Z,2.25
2018-02-07T12:42:26.373Z,2.25
2018-02-07T12:43:26.553Z,2.31
2018-02-07T12:44:26.367Z,2.31
2018-02-07T12:45:26.425Z,2.25
2018-02-07T12:46:26.704Z,2.19
2018-02-07T12:47:26.581Z,2.31
2018-02-07T12:48:26.539Z,2.25
2018-02-07T12:49:26.603Z,2.31
2018-02-07T12:50:26.515Z,2.31
2018-02-07T12:51:26.473Z,2.31
2018-02-07T12:52:26.725Z,2.31
2018-02-07T12:53:26.314Z,2.31
2018-02-07T12:54:26.582Z,2.37
2018-02-07T12:55:26.397Z,2.44
2018-02-07T12:56:26.354Z,2.44
2018-02-07T12:57:26.314Z,2.5
2018-02-07T12:58:26.517Z,2.5
2018-02-07T12:59:26.285Z,2.56
2018-02-07T13:00:26.362Z,2.62
2018-02-07T13:01:26.562Z,2.56
2018-02-07T13:02:26.521Z,2.62
2018-02-07T13:03:26.528Z,2.62
2018-02-07T13:04:26.454Z,2.62
2018-02-07T13:05:26.533Z,2.62
2018-02-07T13:06:26.385Z,2.62