createdAt,value
2017-06-05T00:01:00.569Z,17.50
2017-06-05T00:03:32.057Z,17.50
2017-06-05T00:06:03.553Z,17.50
2017-06-05T00:08:35.010Z,17.40
2017-06-05T00:11:06.555Z,17.40
2017-06-05T00:13:38.050Z,17.40
2017-06-05T00:16:09.544Z,17.50
2017-06-05T00:18:41.051Z,17.40
2017-06-05T00:21:12.558Z,17.40
2017-06-05T00:23:44.105Z,17.40
2017-06-05T00:26:15.557Z,17.40
2017-06-05T00:28:47.058Z,17.40
2017-06-05T00:31:18.550Z,17.40
2017-06-05T00:33:50.092Z,17.30
2017-06-05T00:36:22.281Z,17.30
2017-06-05T00:38:53.792Z,17.20
2017-06-05T00:41:25.362Z,17.30
2017-06-05T00:43:57.621Z,17.20
2017-06-05T00:46:29.106Z,17.20
2017-06-05T00:49:00.630Z,17.30
2017-06-05T00:51:32.852Z,17.30
2017-06-05T00:54:04.414Z,17.20
2017-06-05T00:56:35.899Z,17.30
2017-06-05T00:59:07.381Z,17.20
2017-06-05T01:01:38.841Z,17.30
2017-06-05T01:04:10.461Z,17.20
2017-06-05T01:06:41.955Z,17.20
2017-06-05T01:09:13.573Z,17.10
2017-06-05T01:11:45.822Z,17.00
2017-06-05T01:16:55.686Z,17.00
2017-06-05T01:19:27.173Z,17.00
2017-06-05T01:21:58.796Z,17.00
2017-06-05T01:24:30.258Z,17.00
2017-06-05T01:27:02.638Z,16.90
2017-06-05T01:29:34.874Z,16.90
2017-06-05T01:32:06.422Z,16.90
2017-06-05T01:34:37.954Z,17.00
2017-06-05T01:37:09.529Z,17.00
2017-06-05T01:39:41.025Z,17.00
2017-06-05T01:42:13.466Z,17.00
2017-06-05T01:44:45.062Z,17.00
2017-06-05T01:47:16.633Z,16.90
2017-06-05T01:49:48.173Z,16.90
2017-06-05T01:52:19.684Z,17.00
2017-06-05T01:54:51.197Z,16.90
2017-06-05T01:57:22.694Z,16.90
2017-06-05T01:59:54.233Z,16.90
2017-06-05T02:02:25.797Z,17.00
2017-06-05T02:04:57.297Z,17.00
2017-06-05T02:07:28.849Z,17.00
2017-06-05T02:10:00.369Z,16.90
2017-06-05T02:12:32.643Z,16.90
2017-06-05T02:15:04.876Z,16.90
2017-06-05T02:17:36.354Z,16.90
2017-06-05T02:20:07.922Z,16.90
2017-06-05T02:22:40.130Z,16.90
2017-06-05T02:25:11.702Z,16.80
2017-06-05T02:27:43.225Z,16.90
2017-06-05T02:30:14.769Z,16.90
2017-06-05T02:32:46.320Z,16.90
2017-06-05T02:35:17.819Z,17.00
2017-06-05T02:37:49.325Z,17.00
2017-06-05T02:40:20.891Z,17.00
2017-06-05T02:42:52.402Z,17.00
2017-06-05T02:45:24.660Z,16.90
2017-06-05T02:47:56.124Z,16.90
2017-06-05T02:50:28.506Z,17.00
2017-06-05T02:53:00.001Z,17.00
2017-06-05T02:55:31.500Z,16.90
2017-06-05T02:58:03.697Z,16.80
2017-06-05T03:00:35.239Z,16.80
2017-06-05T03:03:06.748Z,16.80
2017-06-05T03:05:38.345Z,16.80
2017-06-05T03:08:09.847Z,16.80
2017-06-05T03:10:41.404Z,16.70
2017-06-05T03:13:12.917Z,16.80
2017-06-05T03:15:44.462Z,16.80
2017-06-05T03:18:15.956Z,16.70
2017-06-05T03:20:47.477Z,16.70
2017-06-05T03:23:18.963Z,16.70
2017-06-05T03:25:50.492Z,16.60
2017-06-05T03:28:21.994Z,16.70
2017-06-05T03:30:54.306Z,16.70
2017-06-05T03:33:25.870Z,16.70
2017-06-05T03:35:57.426Z,16.80
2017-06-05T03:38:28.938Z,16.80
2017-06-05T03:41:00.537Z,16.70
2017-06-05T03:43:32.026Z,16.50
2017-06-05T03:46:04.278Z,16.50
2017-06-05T03:48:35.803Z,16.50
2017-06-05T03:51:07.336Z,16.60
2017-06-05T03:53:38.808Z,16.70
2017-06-05T03:56:10.318Z,16.80
2017-06-05T03:58:41.835Z,16.80
2017-06-05T04:01:13.367Z,16.90
2017-06-05T04:03:44.882Z,16.80
2017-06-05T04:06:16.421Z,16.90
2017-06-05T04:08:48.678Z,17.00
2017-06-05T04:11:20.222Z,17.00
2017-06-05T04:13:51.676Z,17.10
2017-06-05T04:16:23.173Z,17.10
2017-06-05T04:18:54.719Z,17.10
2017-06-05T04:21:26.320Z,17.10
2017-06-05T04:23:57.777Z,17.10
2017-06-05T04:26:29.401Z,17.10
2017-06-05T04:29:00.912Z,17.10
2017-06-05T04:31:33.281Z,17.30
2017-06-05T04:34:05.582Z,17.30
2017-06-05T04:36:37.105Z,17.30
2017-06-05T04:39:09.353Z,17.40
2017-06-05T04:41:40.837Z,17.40
2017-06-05T04:44:12.396Z,17.40
2017-06-05T04:46:43.898Z,17.50
2017-06-05T04:49:15.549Z,17.50
2017-06-05T04:51:47.045Z,17.50
2017-06-05T04:54:19.293Z,17.50
2017-06-05T04:56:50.774Z,17.50
2017-06-05T04:59:22.326Z,17.50
2017-06-05T05:01:53.830Z,17.60
2017-06-05T05:04:25.400Z,17.70
2017-06-05T05:06:57.160Z,17.70
2017-06-05T05:09:28.839Z,17.70
2017-06-05T05:12:01.128Z,17.70
2017-06-05T05:14:32.689Z,17.70
2017-06-05T05:17:04.230Z,17.70
2017-06-05T05:19:35.849Z,17.80
2017-06-05T05:22:07.393Z,17.90
2017-06-05T05:24:38.889Z,17.90
2017-06-05T05:27:11.225Z,18.00
2017-06-05T05:29:43.490Z,18.10
2017-06-05T05:32:15.065Z,18.10
2017-06-05T05:34:47.332Z,18.10
2017-06-05T05:37:19.050Z,18.10
2017-06-05T05:39:51.286Z,18.10
2017-06-05T05:42:22.904Z,18.10
2017-06-05T05:44:54.385Z,18.10
2017-06-05T05:47:26.171Z,18.10
2017-06-05T05:49:58.681Z,18.00
2017-06-05T05:52:30.512Z,18.00
2017-06-05T05:55:02.029Z,17.90
2017-06-05T05:57:33.662Z,17.80
2017-06-05T06:00:06.259Z,17.70
2017-06-05T06:02:37.955Z,17.70
2017-06-05T06:05:09.773Z,17.70
2017-06-05T06:07:41.315Z,17.70
2017-06-05T06:10:13.695Z,17.90
2017-06-05T06:12:45.414Z,17.90
2017-06-05T06:15:16.993Z,17.90
2017-06-05T06:17:48.514Z,18.00
2017-06-05T06:20:20.126Z,17.90
2017-06-05T06:22:51.769Z,17.70
2017-06-05T06:25:23.273Z,17.70
2017-06-05T06:27:54.823Z,17.80
2017-06-05T06:30:26.364Z,17.90
2017-06-05T06:32:57.932Z,18.00
2017-06-05T06:35:29.482Z,17.80
2017-06-05T06:38:01.030Z,17.90
2017-06-05T06:40:32.583Z,17.90
2017-06-05T06:43:19.130Z,18.00
2017-06-05T06:45:51.369Z,18.00
2017-06-05T06:48:22.878Z,18.00
2017-06-05T06:50:54.459Z,18.00
2017-06-05T06:53:26.113Z,18.10
2017-06-05T06:55:57.800Z,18.30
2017-06-05T06:58:29.325Z,18.30
2017-06-05T07:01:00.968Z,18.30
2017-06-05T07:03:32.452Z,18.40
2017-06-05T07:06:03.985Z,18.40
2017-06-05T07:08:35.509Z,18.40
2017-06-05T07:11:07.045Z,18.60
2017-06-05T07:13:38.559Z,18.70
2017-06-05T07:16:10.045Z,18.80
2017-06-05T07:18:42.275Z,18.60
2017-06-05T07:21:13.842Z,18.60
2017-06-05T07:23:45.353Z,18.50
2017-06-05T07:26:16.907Z,18.50
2017-06-05T07:28:48.436Z,18.60
2017-06-05T07:31:19.944Z,18.50
2017-06-05T07:33:51.477Z,18.60
2017-06-05T07:36:22.982Z,18.60
2017-06-05T07:38:55.303Z,18.80
2017-06-05T07:41:26.799Z,18.70
2017-06-05T07:43:59.114Z,18.80
2017-06-05T07:46:30.598Z,18.80
2017-06-05T07:49:02.125Z,18.70
2017-06-05T07:51:33.648Z,18.80
2017-06-05T07:54:05.185Z,18.80
2017-06-05T07:56:36.698Z,18.90
2017-06-05T07:59:08.266Z,18.80
2017-06-05T08:01:39.773Z,18.80
2017-06-05T08:04:11.281Z,18.80
2017-06-05T08:06:43.525Z,18.70
2017-06-05T08:09:16.686Z,18.50
2017-06-05T08:11:48.241Z,18.50
2017-06-05T08:14:19.761Z,18.50
2017-06-05T08:16:51.518Z,18.50
2017-06-05T08:19:23.845Z,18.60
2017-06-05T08:21:55.488Z,18.50
2017-06-05T08:24:27.106Z,18.50
2017-06-05T08:26:59.485Z,18.50
2017-06-05T08:29:31.052Z,18.50
2017-06-05T08:32:02.632Z,18.50
2017-06-05T08:34:34.185Z,18.50
2017-06-05T08:37:05.704Z,18.60
2017-06-05T08:39:37.286Z,18.70
2017-06-05T08:42:08.768Z,18.80
2017-06-05T08:44:40.491Z,18.70
2017-06-05T08:47:12.013Z,18.70
2017-06-05T08:49:43.821Z,18.60
2017-06-05T08:52:15.416Z,18.70
2017-06-05T08:54:46.990Z,18.70
2017-06-05T08:57:18.518Z,18.80
2017-06-05T08:59:50.242Z,18.80
2017-06-05T09:02:21.762Z,18.90
2017-06-05T09:04:53.285Z,18.80
2017-06-05T09:07:24.812Z,19.00
2017-06-05T09:09:56.345Z,19.10
2017-06-05T09:12:27.812Z,19.20
2017-06-05T09:14:59.317Z,19.20
2017-06-05T09:17:30.945Z,19.20
2017-06-05T09:20:02.449Z,19.20
2017-06-05T09:22:34.065Z,19.30
2017-06-05T09:25:05.610Z,19.30
2017-06-05T09:27:37.425Z,19.40
2017-06-05T09:30:09.131Z,19.40
2017-06-05T09:32:40.641Z,19.60
2017-06-05T09:35:12.188Z,19.70
2017-06-05T09:37:43.696Z,19.70
2017-06-05T09:40:15.284Z,19.80
2017-06-05T09:42:46.853Z,19.90
2017-06-05T09:45:19.116Z,20.20
2017-06-05T09:47:50.606Z,20.20
2017-06-05T09:50:22.876Z,20.00
2017-06-05T09:52:54.389Z,20.00
2017-06-05T09:55:25.930Z,20.00
2017-06-05T09:57:57.437Z,20.00
2017-06-05T10:00:28.965Z,20.20
2017-06-05T10:03:01.238Z,20.50
2017-06-05T10:05:33.530Z,20.60
2017-06-05T10:08:05.038Z,20.60
2017-06-05T10:10:36.634Z,20.60
2017-06-05T10:13:08.100Z,20.60
2017-06-05T10:15:39.652Z,20.50
2017-06-05T10:18:11.169Z,20.50
2017-06-05T10:20:43.408Z,20.50
2017-06-05T10:23:14.926Z,20.50
2017-06-05T10:25:46.586Z,20.60
2017-06-05T10:28:18.113Z,20.70
2017-06-05T10:30:49.673Z,20.70
2017-06-05T10:33:21.151Z,20.80
2017-06-05T10:35:52.657Z,21.00
2017-06-05T10:38:24.962Z,21.00
2017-06-05T10:40:56.491Z,21.00
2017-06-05T10:43:28.005Z,20.90
2017-06-05T10:45:59.505Z,21.00
2017-06-05T10:48:31.070Z,21.20
2017-06-05T10:51:02.569Z,21.30
2017-06-05T10:53:34.169Z,21.20
2017-06-05T10:56:05.662Z,21.20
2017-06-05T10:58:37.204Z,21.20
2017-06-05T11:01:08.809Z,21.00
2017-06-05T11:03:40.430Z,21.10
2017-06-05T11:06:11.953Z,21.10
2017-06-05T11:08:43.499Z,21.40
2017-06-05T11:11:15.006Z,21.50
2017-06-05T11:13:47.301Z,21.80
2017-06-05T11:16:18.772Z,21.80
2017-06-05T11:18:50.298Z,21.70
2017-06-05T11:21:22.554Z,21.70
2017-06-05T11:23:54.119Z,21.70
2017-06-05T11:26:26.351Z,22.00
2017-06-05T11:28:57.889Z,22.00
2017-06-05T11:31:29.427Z,22.00
2017-06-05T11:34:00.933Z,22.00
2017-06-05T11:36:33.169Z,22.20
2017-06-05T11:39:04.656Z,22.10
2017-06-05T11:41:37.535Z,21.80
2017-06-05T11:44:09.446Z,21.80
2017-06-05T11:46:40.937Z,21.70
2017-06-05T11:49:12.492Z,21.70
2017-06-05T11:51:43.990Z,21.70
2017-06-05T11:54:15.862Z,21.90
2017-06-05T11:56:47.759Z,21.90
2017-06-05T11:59:19.467Z,21.90
2017-06-05T12:01:51.073Z,22.00
2017-06-05T12:04:22.666Z,22.00
2017-06-05T12:06:54.480Z,21.80
2017-06-05T12:09:26.091Z,21.80
2017-06-05T12:11:57.853Z,21.90
2017-06-05T12:14:29.416Z,21.90
2017-06-05T12:17:01.059Z,21.80
2017-06-05T12:19:32.718Z,21.80
2017-06-05T12:22:04.233Z,21.80
2017-06-05T12:24:36.578Z,22.00
2017-06-05T12:27:08.099Z,22.00
2017-06-05T12:29:39.885Z,22.00
2017-06-05T12:32:11.474Z,22.00
2017-06-05T12:34:43.825Z,22.20
2017-06-05T12:37:16.078Z,22.50
2017-06-05T12:39:47.584Z,22.50
2017-06-05T12:42:19.097Z,22.50
2017-06-05T12:44:50.625Z,22.50
2017-06-05T12:47:22.149Z,22.50
2017-06-05T12:49:53.670Z,22.70
2017-06-05T12:52:26.008Z,23.20
2017-06-05T12:54:57.511Z,23.20
2017-06-05T12:57:29.169Z,23.20
2017-06-05T13:00:00.677Z,23.30
2017-06-05T13:02:32.189Z,23.30
2017-06-05T13:05:03.698Z,23.20
2017-06-05T13:07:35.582Z,23.00
2017-06-05T13:10:07.148Z,22.90
2017-06-05T13:12:38.721Z,22.80
2017-06-05T13:15:10.984Z,22.80
2017-06-05T13:17:42.530Z,22.80
2017-06-05T13:20:14.086Z,23.00
2017-06-05T13:22:45.653Z,23.00
2017-06-05T13:25:17.189Z,23.00
2017-06-05T13:27:48.725Z,23.00
2017-06-05T13:30:20.197Z,23.20
2017-06-05T13:32:51.729Z,23.30
2017-06-05T13:35:23.282Z,23.20
2017-06-05T13:37:54.817Z,23.40
2017-06-05T13:40:26.452Z,23.40
2017-06-05T13:42:58.005Z,23.40
2017-06-05T13:45:29.626Z,23.20
2017-06-05T13:48:01.129Z,23.30
2017-06-05T13:50:33.415Z,23.50
2017-06-05T13:53:04.970Z,23.40
2017-06-05T13:55:36.470Z,23.40
2017-06-05T13:58:08.104Z,23.50
2017-06-05T14:00:39.562Z,23.70
2017-06-05T14:03:11.087Z,23.70
2017-06-05T14:05:42.601Z,23.80
2017-06-05T14:08:14.154Z,24.30
2017-06-05T14:10:45.672Z,24.70
2017-06-05T14:13:17.141Z,25.00
2017-06-05T14:15:48.678Z,25.70
2017-06-05T14:18:20.237Z,26.00
2017-06-05T14:20:51.753Z,26.20
2017-06-05T14:23:23.293Z,25.60
2017-06-05T14:25:54.817Z,25.70
2017-06-05T14:28:27.126Z,25.60
2017-06-05T14:30:58.617Z,25.60
2017-06-05T14:33:30.546Z,25.30
2017-06-05T14:36:02.070Z,24.80
2017-06-05T14:38:34.675Z,24.80
2017-06-05T14:41:06.293Z,24.70
2017-06-05T14:43:38.801Z,24.80
2017-06-05T14:46:10.385Z,24.80
2017-06-05T14:48:41.983Z,25.40
2017-06-05T14:51:13.525Z,25.90
2017-06-05T14:53:45.037Z,25.70
2017-06-05T14:56:16.582Z,25.50
2017-06-05T14:58:48.187Z,25.40
2017-06-05T15:01:20.558Z,24.70
2017-06-05T15:03:52.202Z,24.60
2017-06-05T15:06:23.805Z,24.90
2017-06-05T15:08:55.298Z,25.10
2017-06-05T15:11:26.833Z,25.10
2017-06-05T15:13:58.357Z,24.90
2017-06-05T15:16:29.957Z,25.00
2017-06-05T15:19:01.452Z,25.20
2017-06-05T15:21:33.046Z,25.40
2017-06-05T15:24:04.528Z,25.40
2017-06-05T15:26:36.074Z,25.40
2017-06-05T15:29:07.585Z,25.50
2017-06-05T15:31:39.134Z,25.40
2017-06-05T15:34:10.605Z,25.60
2017-06-05T15:36:42.129Z,25.60
2017-06-05T15:39:13.696Z,25.50
2017-06-05T15:41:45.159Z,25.40
2017-06-05T15:44:16.701Z,25.80
2017-06-05T15:46:48.260Z,25.80
2017-06-05T15:49:19.898Z,25.90
2017-06-05T15:51:51.381Z,25.90
2017-06-05T15:54:22.900Z,26.10
2017-06-05T15:56:54.400Z,26.20
2017-06-05T15:59:25.932Z,25.70
2017-06-05T16:01:57.453Z,25.00
2017-06-05T16:04:28.933Z,24.70
2017-06-05T16:07:00.800Z,24.50
2017-06-05T16:09:32.998Z,24.50
2017-06-05T16:12:05.034Z,24.40
2017-06-05T16:14:36.599Z,24.30
2017-06-05T16:17:08.188Z,24.20
2017-06-05T16:19:40.477Z,24.10
2017-06-05T16:22:11.989Z,24.10
2017-06-05T16:24:43.597Z,24.00
2017-06-05T16:27:15.666Z,24.00
2017-06-05T16:29:47.338Z,23.90
2017-06-05T16:32:18.845Z,24.10
2017-06-05T16:34:51.125Z,23.70
2017-06-05T16:37:22.625Z,23.70
2017-06-05T16:39:54.177Z,23.50
2017-06-05T16:42:25.704Z,23.60
2017-06-05T16:44:57.249Z,23.60
2017-06-05T16:47:28.764Z,23.50
2017-06-05T16:50:00.305Z,23.40
2017-06-05T16:52:31.838Z,23.60
2017-06-05T16:55:03.301Z,23.70
2017-06-05T16:57:34.808Z,23.80
2017-06-05T17:00:06.343Z,23.60
2017-06-05T17:02:37.922Z,23.40
2017-06-05T17:05:09.442Z,23.40
2017-06-05T17:07:40.990Z,23.20
2017-06-05T17:10:13.185Z,23.30
2017-06-05T17:12:44.700Z,23.20
2017-06-05T17:15:16.993Z,23.00
2017-06-05T17:17:48.513Z,23.00
2017-06-05T17:20:20.817Z,23.00
2017-06-05T17:22:52.311Z,22.90
2017-06-05T17:25:23.899Z,22.70
2017-06-05T17:27:55.425Z,22.70
2017-06-05T17:30:27.114Z,22.80
2017-06-05T17:32:58.601Z,22.90
2017-06-05T17:35:30.153Z,23.00
2017-06-05T17:38:01.663Z,23.10
2017-06-05T17:40:33.166Z,23.10
2017-06-05T17:43:04.695Z,23.10
2017-06-05T17:45:36.258Z,23.10
2017-06-05T17:48:07.741Z,23.10
2017-06-05T17:50:39.437Z,23.10
2017-06-05T17:53:11.696Z,22.90
2017-06-05T17:55:43.261Z,22.90
2017-06-05T17:58:15.505Z,22.80
2017-06-05T18:00:47.174Z,22.80
2017-06-05T18:03:18.696Z,22.80
2017-06-05T18:05:50.226Z,22.80
2017-06-05T18:08:22.545Z,22.90
2017-06-05T18:10:54.837Z,22.80
2017-06-05T18:13:27.093Z,22.70
2017-06-05T18:15:58.636Z,22.70
2017-06-05T18:18:30.974Z,22.60
2017-06-05T18:21:02.751Z,22.60
2017-06-05T18:23:35.190Z,22.50
2017-06-05T18:26:06.957Z,22.50
2017-06-05T18:28:38.553Z,22.40
2017-06-05T18:31:10.112Z,22.40
2017-06-05T18:33:41.605Z,22.40
2017-06-05T18:36:15.722Z,22.10
2017-06-05T18:38:47.180Z,22.10
2017-06-05T18:41:18.676Z,22.00
2017-06-05T18:43:50.368Z,22.00
2017-06-05T18:46:22.198Z,21.90
2017-06-05T18:48:54.029Z,21.90
2017-06-05T18:51:25.553Z,21.80
2017-06-05T18:53:57.884Z,21.80
2017-06-05T18:56:30.258Z,21.70
2017-06-05T18:59:02.773Z,21.60
2017-06-05T19:01:34.398Z,21.60
2017-06-05T19:04:06.002Z,21.60
2017-06-05T19:06:37.520Z,21.50
2017-06-05T19:09:09.589Z,21.50
2017-06-05T19:11:41.397Z,21.40
2017-06-05T19:14:13.767Z,21.30
2017-06-05T19:16:46.170Z,21.20
2017-06-05T19:19:19.377Z,21.10
2017-06-05T19:21:51.185Z,21.10
2017-06-05T19:24:22.762Z,21.10
2017-06-05T19:26:54.456Z,20.90
2017-06-05T19:29:26.013Z,20.90
2017-06-05T19:31:57.541Z,20.90
2017-06-05T19:34:29.993Z,20.80
2017-06-05T19:37:01.568Z,20.80
2017-06-05T19:39:33.881Z,20.70
2017-06-05T19:42:05.674Z,20.70
2017-06-05T19:44:37.253Z,20.70
2017-06-05T19:47:09.366Z,20.60
2017-06-05T19:49:43.380Z,20.50
2017-06-05T19:52:15.989Z,20.50
2017-06-05T19:54:47.709Z,20.40
2017-06-05T19:57:19.366Z,20.40
2017-06-05T19:59:50.997Z,20.30
2017-06-05T20:02:22.829Z,20.20
2017-06-05T20:04:54.411Z,20.20
2017-06-05T20:07:25.914Z,20.30
2017-06-05T20:09:57.477Z,20.20
2017-06-05T20:12:29.720Z,20.10
2017-06-05T20:15:01.470Z,20.10
2017-06-05T20:17:34.013Z,20.00
2017-06-05T20:20:06.430Z,19.90
2017-06-05T20:22:38.136Z,19.90
2017-06-05T20:25:09.737Z,19.90
2017-06-05T20:27:41.527Z,19.80
2017-06-05T20:30:13.061Z,19.70
2017-06-05T20:32:44.701Z,19.70
2017-06-05T20:35:16.468Z,19.60
2017-06-05T20:37:48.134Z,19.60
2017-06-05T20:40:20.435Z,19.50
2017-06-05T20:42:52.899Z,19.50
2017-06-05T20:45:24.605Z,19.50
2017-06-05T20:47:56.858Z,19.50
2017-06-05T20:50:28.697Z,19.40
2017-06-05T20:53:01.142Z,19.30
2017-06-05T20:55:33.510Z,19.30
2017-06-05T20:58:05.932Z,19.40
2017-06-05T21:00:37.450Z,19.40
2017-06-05T21:03:10.089Z,19.30
2017-06-05T21:05:42.499Z,19.30
2017-06-05T21:08:14.880Z,19.20
2017-06-05T21:10:46.499Z,19.20
2017-06-05T21:13:20.135Z,19.30
2017-06-05T21:15:51.794Z,19.20
2017-06-05T21:18:24.325Z,19.20
2017-06-05T21:20:55.953Z,19.20
2017-06-05T21:23:27.522Z,19.20
2017-06-05T21:25:59.070Z,19.20
2017-06-05T21:28:30.650Z,19.20
2017-06-05T21:31:02.230Z,19.20
2017-06-05T21:33:34.547Z,19.10
2017-06-05T21:36:06.288Z,19.10
2017-06-05T21:38:37.961Z,19.10
2017-06-05T21:41:09.527Z,19.00
2017-06-05T21:43:41.320Z,19.00
2017-06-05T21:46:13.114Z,18.90
2017-06-05T21:48:44.819Z,18.90
2017-06-05T21:51:16.389Z,18.90
2017-06-05T21:53:48.910Z,18.80
2017-06-05T21:56:20.613Z,18.80
2017-06-05T21:58:52.481Z,18.80
2017-06-05T22:01:24.106Z,18.80
2017-06-05T22:03:55.645Z,18.80
2017-06-05T22:06:27.422Z,18.80
2017-06-05T22:08:59.089Z,18.80
2017-06-05T22:11:30.622Z,18.70
2017-06-05T22:14:02.174Z,18.70
2017-06-05T22:16:33.706Z,18.70
2017-06-05T22:19:05.594Z,18.60
2017-06-05T22:21:37.206Z,18.70
2017-06-05T22:24:08.746Z,18.70
2017-06-05T22:26:42.621Z,18.60
2017-06-05T22:29:15.253Z,18.60
2017-06-05T22:31:46.969Z,18.60
2017-06-05T22:34:19.258Z,18.50
2017-06-05T22:36:50.766Z,18.50
2017-06-05T22:39:22.292Z,18.40
2017-06-05T22:41:54.136Z,18.40
2017-06-05T22:44:26.762Z,18.40
2017-06-05T22:46:58.449Z,18.40
2017-06-05T22:49:30.725Z,18.30
2017-06-05T22:52:02.992Z,18.20
2017-06-05T22:54:35.225Z,18.10
2017-06-05T22:57:06.758Z,18.10
2017-06-05T22:59:38.566Z,18.10
2017-06-05T23:02:11.547Z,18.10
2017-06-05T23:04:43.165Z,18.10
2017-06-05T23:07:14.688Z,18.10
2017-06-05T23:09:46.479Z,18.00
2017-06-05T23:12:18.050Z,18.00
2017-06-05T23:14:49.590Z,18.00
2017-06-05T23:17:21.107Z,17.90
2017-06-05T23:19:52.768Z,17.90
2017-06-05T23:22:24.289Z,17.80
2017-06-05T23:24:56.614Z,17.90
2017-06-05T23:27:28.265Z,17.80
2017-06-05T23:29:59.826Z,17.80
2017-06-05T23:32:31.429Z,17.80
2017-06-05T23:35:03.850Z,17.70
2017-06-05T23:37:35.393Z,17.70
2017-06-05T23:40:06.869Z,17.70
2017-06-05T23:42:38.393Z,17.60
2017-06-05T23:45:09.938Z,17.70
2017-06-05T23:47:41.544Z,17.70
2017-06-05T23:50:13.085Z,17.70
2017-06-05T23:52:44.758Z,17.70
2017-06-05T23:55:16.675Z,17.60
2017-06-05T23:57:48.358Z,17.60
