createdAt,value
2018-11-04T00:01:50.109Z,101065.73
2018-11-04T00:04:19.560Z,101063.13
2018-11-04T00:06:48.220Z,101065.68
2018-11-04T00:09:17.281Z,101061.91
2018-11-04T00:11:46.561Z,101068.29
2018-11-04T00:14:15.327Z,101067.84
2018-11-04T00:16:44.027Z,101065.68
2018-11-04T00:19:12.830Z,101065.58
2018-11-04T00:21:41.501Z,101060.35
2018-11-04T00:24:10.274Z,101059.05
2018-11-04T00:26:38.904Z,101061.66
2018-11-04T00:29:07.598Z,101057.28
2018-11-04T00:31:36.301Z,101065.98
2018-11-04T00:34:05.236Z,101063.72
2018-11-04T00:36:33.892Z,101058.14
2018-11-04T00:39:02.805Z,101055.88
2018-11-04T00:41:31.508Z,101054.12
2018-11-04T00:44:00.174Z,101053.27
2018-11-04T00:46:28.835Z,101043.20
2018-11-04T00:48:57.555Z,101048.04
2018-11-04T00:51:26.207Z,101041.90
2018-11-04T00:53:54.900Z,101039.90
2018-11-04T00:56:23.633Z,101041.50
2018-11-04T00:58:52.313Z,101046.27
2018-11-04T01:01:21.107Z,101043.20
2018-11-04T01:03:49.888Z,101043.59
2018-11-04T01:06:18.598Z,101035.81
2018-11-04T01:08:47.293Z,101028.83
2018-11-04T01:11:15.960Z,101025.30
2018-11-04T01:13:44.632Z,101025.30
2018-11-04T01:16:13.339Z,101016.15
2018-11-04T01:18:42.024Z,101014.35
2018-11-04T01:21:10.782Z,101001.67
2018-11-04T01:23:39.404Z,101007.75
2018-11-04T01:26:08.149Z,100995.14
2018-11-04T01:28:36.815Z,100993.83
2018-11-04T01:31:05.531Z,100995.07
2018-11-04T01:33:34.190Z,100993.77
2018-11-04T01:36:02.856Z,100991.61
2018-11-04T01:38:31.500Z,100990.30
2018-11-04T01:41:00.172Z,100988.14
2018-11-04T01:43:28.879Z,100987.69
2018-11-04T01:45:57.569Z,100995.14
2018-11-04T01:48:26.277Z,100987.39
2018-11-04T01:50:55.029Z,100985.92
2018-11-04T01:53:23.692Z,100982.92
2018-11-04T01:55:52.388Z,100981.16
2018-11-04T01:58:21.052Z,100968.54
2018-11-04T02:00:49.743Z,100971.55
2018-11-04T02:03:18.438Z,100973.67
2018-11-04T02:05:47.116Z,100970.23
2018-11-04T02:08:15.819Z,100966.31
2018-11-04T02:10:44.551Z,100968.08
2018-11-04T02:13:13.220Z,100963.70
2018-11-04T02:15:41.892Z,100959.78
2018-11-04T02:18:10.584Z,100961.45
2018-11-04T02:20:39.296Z,100960.14
2018-11-04T02:23:07.959Z,100959.69
2018-11-04T02:25:36.649Z,100954.45
2018-11-04T02:28:05.452Z,100954.91
2018-11-04T02:30:34.120Z,100952.69
2018-11-04T02:33:02.821Z,100953.05
2018-11-04T02:35:31.524Z,100948.31
2018-11-04T02:38:00.196Z,100946.16
2018-11-04T02:40:28.883Z,100946.91
2018-11-04T02:42:57.580Z,100941.28
2018-11-04T02:45:26.320Z,100945.14
2018-11-04T02:47:55.149Z,100939.98
2018-11-04T02:50:23.830Z,100936.05
2018-11-04T02:52:55.261Z,100925.80
2018-11-04T02:55:24.106Z,100935.14
2018-11-04T02:57:52.809Z,100931.31
2018-11-04T03:00:21.484Z,100924.29
2018-11-04T03:02:50.170Z,100913.47
2018-11-04T03:05:18.856Z,100916.09
2018-11-04T03:07:47.535Z,100904.78
2018-11-04T03:10:16.225Z,100909.62
2018-11-04T03:12:44.901Z,100906.09
2018-11-04T03:15:13.631Z,100904.78
2018-11-04T03:17:42.297Z,100902.27
2018-11-04T03:20:11.023Z,100904.39
2018-11-04T03:22:39.708Z,100897.86
2018-11-04T03:25:08.412Z,100896.36
2018-11-04T03:27:37.084Z,100896.19
2018-11-04T03:30:06.641Z,100898.80
2018-11-04T03:32:35.348Z,100897.95
2018-11-04T03:35:04.073Z,100897.50
2018-11-04T03:37:32.757Z,100902.72
2018-11-04T03:40:01.632Z,100895.34
2018-11-04T03:42:30.296Z,100896.64
2018-11-04T03:44:58.999Z,100901.42
2018-11-04T03:47:27.664Z,100900.11
2018-11-04T03:49:56.343Z,100897.03
2018-11-04T03:52:25.023Z,100898.34
2018-11-04T03:54:53.740Z,100896.84
2018-11-04T03:57:22.427Z,100895.17
2018-11-04T03:59:51.095Z,100892.56
2018-11-04T04:02:19.769Z,100896.48
2018-11-04T04:04:48.467Z,100899.94
2018-11-04T04:07:17.172Z,100886.65
2018-11-04T04:09:45.868Z,100893.02
2018-11-04T04:12:14.563Z,100896.94
2018-11-04T04:14:43.311Z,100890.01
2018-11-04T04:17:11.990Z,100884.42
2018-11-04T04:19:40.721Z,100883.19
2018-11-04T04:22:10.028Z,100879.82
2018-11-04T04:24:38.808Z,100879.98
2018-11-04T04:27:07.519Z,100878.84
2018-11-04T04:29:36.310Z,100879.50
2018-11-04T04:32:05.117Z,100879.27
2018-11-04T04:34:34.129Z,100882.31
2018-11-04T04:37:02.800Z,100886.30
2018-11-04T04:39:31.519Z,100887.02
2018-11-04T04:42:00.218Z,100889.89
2018-11-04T04:44:28.903Z,100891.36
2018-11-04T04:46:57.577Z,100884.30
2018-11-04T04:49:26.232Z,100883.64
2018-11-04T04:51:54.944Z,100883.88
2018-11-04T04:54:23.625Z,100882.81
2018-11-04T04:56:52.425Z,100876.55
2018-11-04T04:59:21.575Z,100875.86
2018-11-04T05:01:50.228Z,100869.12
2018-11-04T05:04:18.920Z,100875.41
2018-11-04T05:06:48.054Z,100877.73
2018-11-04T05:09:16.869Z,100878.73
2018-11-04T05:11:45.556Z,100877.59
2018-11-04T05:14:14.256Z,100875.52
2018-11-04T05:16:42.943Z,100871.31
2018-11-04T05:19:11.651Z,100867.13
2018-11-04T05:21:40.316Z,100871.65
2018-11-04T05:24:08.989Z,100869.23
2018-11-04T05:26:37.699Z,100876.27
2018-11-04T05:29:06.405Z,100871.30
2018-11-04T05:31:35.101Z,100864.47
2018-11-04T05:34:03.805Z,100860.31
2018-11-04T05:36:32.543Z,100850.83
2018-11-04T05:39:01.205Z,100851.89
2018-11-04T05:41:29.868Z,100844.21
2018-11-04T05:43:58.571Z,100844.77
2018-11-04T05:46:27.292Z,100834.88
2018-11-04T05:48:56.162Z,100831.02
2018-11-04T05:51:24.849Z,100822.89
2018-11-04T05:53:53.525Z,100817.77
2018-11-04T05:56:22.200Z,100822.23
2018-11-04T05:58:50.888Z,100815.31
2018-11-04T06:01:19.569Z,100819.68
2018-11-04T06:03:48.231Z,100816.71
2018-11-04T06:06:16.920Z,100826.30
2018-11-04T06:08:45.611Z,100825.05
2018-11-04T06:11:14.280Z,100822.90
2018-11-04T06:13:42.970Z,100825.14
2018-11-04T06:16:11.685Z,100823.38
2018-11-04T06:18:40.788Z,100826.45
2018-11-04T06:21:09.491Z,100840.80
2018-11-04T06:23:38.167Z,100846.02
2018-11-04T06:26:06.848Z,100848.68
2018-11-04T06:28:35.536Z,100847.77
2018-11-04T06:31:04.242Z,100843.10
2018-11-04T06:33:33.040Z,100842.34
2018-11-04T06:36:01.728Z,100846.25
2018-11-04T06:38:30.407Z,100845.09
2018-11-04T06:40:59.144Z,100847.31
2018-11-04T06:43:27.845Z,100838.34
2018-11-04T06:45:56.545Z,100839.64
2018-11-04T06:48:25.265Z,100843.16
2018-11-04T06:50:54.871Z,100848.37
2018-11-04T06:53:23.553Z,100845.45
2018-11-04T06:55:52.397Z,100849.37
2018-11-04T06:58:21.112Z,100844.70
2018-11-04T07:00:49.835Z,100840.87
2018-11-04T07:03:18.531Z,100846.61
2018-11-04T07:05:47.220Z,100848.40
2018-11-04T07:08:15.893Z,100860.19
2018-11-04T07:10:44.631Z,100857.58
2018-11-04T07:13:13.316Z,100864.09
2018-11-04T07:15:42.012Z,100860.73
2018-11-04T07:18:10.715Z,100872.32
2018-11-04T07:20:39.532Z,100870.62
2018-11-04T07:23:08.244Z,100872.77
2018-11-04T07:25:37.083Z,100868.86
2018-11-04T07:28:05.965Z,100865.70
2018-11-04T07:30:34.645Z,100870.78
2018-11-04T07:33:03.349Z,100867.63
2018-11-04T07:35:32.080Z,100866.63
2018-11-04T07:38:00.793Z,100867.78
2018-11-04T07:40:30.335Z,100870.63
2018-11-04T07:42:59.024Z,100867.87
2018-11-04T07:45:27.724Z,100876.38
2018-11-04T07:47:56.544Z,100876.31
2018-11-04T07:50:25.306Z,100879.13
2018-11-04T07:52:54.000Z,100883.69
2018-11-04T07:55:23.177Z,100883.14
2018-11-04T07:57:51.879Z,100887.66
2018-11-04T08:00:20.588Z,100890.97
2018-11-04T08:02:49.294Z,100895.55
2018-11-04T08:05:17.989Z,100888.87
2018-11-04T08:07:46.693Z,100890.02
2018-11-04T08:10:15.404Z,100890.27
2018-11-04T08:12:44.188Z,100893.53
2018-11-04T08:15:12.876Z,100896.84
2018-11-04T08:17:42.276Z,100891.41
2018-11-04T08:20:11.680Z,100888.19
2018-11-04T08:22:40.784Z,100887.48
2018-11-04T08:25:10.963Z,100889.38
2018-11-04T08:27:43.062Z,100886.91
2018-11-04T08:30:13.192Z,100876.61
2018-11-04T08:32:42.103Z,100877.20
2018-11-04T08:35:11.580Z,100873.42
2018-11-04T08:37:40.327Z,100865.72
2018-11-04T08:40:09.809Z,100871.47
2018-11-04T08:42:38.438Z,100867.58
2018-11-04T08:45:07.580Z,100867.72
2018-11-04T08:47:36.387Z,100866.18
2018-11-04T08:50:06.260Z,100860.69
2018-11-04T08:52:35.625Z,100858.66
2018-11-04T08:55:04.864Z,100856.63
2018-11-04T08:57:33.652Z,100848.72
2018-11-04T09:00:02.656Z,100852.27
2018-11-04T09:02:31.422Z,100855.56
2018-11-04T09:05:00.244Z,100855.78
2018-11-04T09:07:29.092Z,100853.82
2018-11-04T09:09:57.857Z,100845.81
2018-11-04T09:12:26.504Z,100847.33
2018-11-04T09:14:55.183Z,100841.83
2018-11-04T09:17:23.869Z,100837.28
2018-11-04T09:19:52.544Z,100829.44
2018-11-04T09:22:21.259Z,100838.48
2018-11-04T09:24:49.927Z,100831.03
2018-11-04T09:27:18.571Z,100822.27
2018-11-04T09:29:47.228Z,100827.95
2018-11-04T09:32:16.044Z,100827.49
2018-11-04T09:34:44.803Z,100837.95
2018-11-04T09:37:13.389Z,100844.00
2018-11-04T09:39:42.052Z,100840.36
2018-11-04T09:42:10.743Z,100845.42
2018-11-04T09:44:39.431Z,100849.56
2018-11-04T09:47:08.160Z,100848.93
2018-11-04T09:49:37.003Z,100850.03
2018-11-04T09:52:06.003Z,100851.02
2018-11-04T09:54:34.682Z,100845.62
2018-11-04T09:57:03.468Z,100842.36
2018-11-04T09:59:32.196Z,100838.27
2018-11-04T10:02:01.045Z,100844.06
2018-11-04T10:04:29.740Z,100841.91
2018-11-04T10:06:58.464Z,100837.80
2018-11-04T10:09:27.191Z,100835.19
2018-11-04T10:11:55.896Z,100842.22
2018-11-04T10:14:24.569Z,100842.61
2018-11-04T10:16:53.268Z,100843.35
2018-11-04T10:19:22.140Z,100846.32
2018-11-04T10:21:50.712Z,100844.48
2018-11-04T10:24:19.480Z,100851.02
2018-11-04T10:26:48.239Z,100847.27
2018-11-04T10:29:16.975Z,100838.77
2018-11-04T10:31:45.649Z,100831.86
2018-11-04T10:34:14.369Z,100821.27
2018-11-04T10:36:43.254Z,100819.41
2018-11-04T10:39:12.986Z,100816.13
2018-11-04T10:41:42.449Z,100802.35
2018-11-04T10:44:11.179Z,100801.40
2018-11-04T10:46:39.911Z,100801.98
2018-11-04T10:49:08.636Z,100796.52
2018-11-04T10:51:37.326Z,100780.98
2018-11-04T10:54:06.066Z,100788.54
2018-11-04T10:56:34.728Z,100784.53
2018-11-04T10:59:03.454Z,100784.69
2018-11-04T11:01:32.155Z,100777.39
2018-11-04T11:04:00.843Z,100777.20
2018-11-04T11:06:29.516Z,100774.77
2018-11-04T11:08:58.289Z,100770.52
2018-11-04T11:11:27.027Z,100763.77
2018-11-04T11:13:55.717Z,100759.26
2018-11-04T11:16:24.412Z,100752.04
2018-11-04T11:18:53.129Z,100749.37
2018-11-04T11:21:21.889Z,100751.71
2018-11-04T11:23:50.606Z,100738.39
2018-11-04T11:26:20.216Z,100746.86
2018-11-04T11:28:48.947Z,100740.70
2018-11-04T11:31:17.644Z,100734.20
2018-11-04T11:33:46.342Z,100721.05
2018-11-04T11:36:15.048Z,100723.15
2018-11-04T11:38:43.846Z,100717.23
2018-11-04T11:41:12.540Z,100713.43
2018-11-04T11:43:41.260Z,100710.48
2018-11-04T11:46:09.953Z,100709.42
2018-11-04T11:48:38.657Z,100701.34
2018-11-04T11:51:07.345Z,100695.03
2018-11-04T11:53:36.024Z,100693.72
2018-11-04T11:56:04.784Z,100695.16
2018-11-04T11:58:33.496Z,100682.96
2018-11-04T12:01:02.228Z,100681.30
2018-11-04T12:03:30.914Z,100668.05
2018-11-04T12:05:59.591Z,100664.49
2018-11-04T12:08:28.487Z,100661.48
2018-11-04T12:10:57.165Z,100665.51
2018-11-04T12:13:25.828Z,100657.14
2018-11-04T12:15:54.489Z,100658.40
2018-11-04T12:18:23.208Z,100659.62
2018-11-04T12:20:51.902Z,100654.08
2018-11-04T12:23:20.608Z,100653.79
2018-11-04T12:25:49.293Z,100648.89
2018-11-04T12:28:17.966Z,100645.90
2018-11-04T12:30:46.668Z,100636.20
2018-11-04T12:33:15.348Z,100634.05
2018-11-04T12:35:44.035Z,100626.63
2018-11-04T12:38:12.721Z,100620.66
2018-11-04T12:40:41.398Z,100617.88
2018-11-04T12:43:10.077Z,100615.95
2018-11-04T12:45:38.798Z,100611.73
2018-11-04T12:48:07.492Z,100611.23
2018-11-04T12:50:36.171Z,100605.60
2018-11-04T12:53:04.862Z,100602.50
2018-11-04T12:55:33.538Z,100594.49
2018-11-04T12:58:02.209Z,100597.13
2018-11-04T13:00:30.923Z,100589.37
2018-11-04T13:02:59.602Z,100588.05
2018-11-04T13:05:28.275Z,100587.45
2018-11-04T13:07:56.990Z,100585.55
2018-11-04T13:10:25.692Z,100579.60
2018-11-04T13:12:54.407Z,100574.12
2018-11-04T13:15:23.085Z,100570.30
2018-11-04T13:17:51.768Z,100565.41
2018-11-04T13:20:20.424Z,100563.39
2018-11-04T13:22:49.113Z,100558.70
2018-11-04T13:25:18.014Z,100562.77
2018-11-04T13:27:46.731Z,100562.52
2018-11-04T13:30:15.571Z,100551.30
2018-11-04T13:32:44.327Z,100548.66
2018-11-04T13:35:13.036Z,100534.31
2018-11-04T13:37:41.733Z,100533.47
2018-11-04T13:40:11.422Z,100536.35
2018-11-04T13:42:40.206Z,100527.38
2018-11-04T13:45:09.235Z,100516.25
2018-11-04T13:47:38.080Z,100513.13
2018-11-04T13:50:08.772Z,100513.11
2018-11-04T13:52:37.443Z,100515.34
2018-11-04T13:55:06.935Z,100511.94
2018-11-04T13:57:35.591Z,100507.72
2018-11-04T14:00:04.435Z,100517.34
2018-11-04T14:02:33.132Z,100512.91
2018-11-04T14:05:01.810Z,100508.56
2018-11-04T14:07:30.786Z,100501.50
2018-11-04T14:09:59.444Z,100508.03
2018-11-04T14:12:28.154Z,100505.27
2018-11-04T14:14:57.152Z,100503.34
2018-11-04T14:17:25.821Z,100501.77
2018-11-04T14:19:54.520Z,100498.42
2018-11-04T14:22:23.197Z,100497.70
2018-11-04T14:24:51.893Z,100498.86
2018-11-04T14:27:22.376Z,100497.41
2018-11-04T14:29:51.048Z,100500.34
2018-11-04T14:32:19.756Z,100498.52
2018-11-04T14:34:48.412Z,100491.45
2018-11-04T14:37:17.199Z,100497.38
2018-11-04T14:39:46.505Z,100497.25
2018-11-04T14:42:16.192Z,100486.59
2018-11-04T14:44:45.756Z,100489.42
2018-11-04T14:47:14.636Z,100494.06
2018-11-04T14:49:43.443Z,100486.03
2018-11-04T14:52:12.309Z,100486.37
2018-11-04T14:54:40.961Z,100481.16
2018-11-04T14:57:09.707Z,100490.72
2018-11-04T14:59:38.535Z,100490.05
2018-11-04T15:02:07.283Z,100484.20
2018-11-04T15:04:36.004Z,100477.48
2018-11-04T15:07:12.088Z,100474.72
2018-11-04T15:09:41.259Z,100474.17
2018-11-04T15:12:11.007Z,100479.27
2018-11-04T15:14:39.720Z,100477.78
2018-11-04T15:17:09.125Z,100477.98
2018-11-04T15:19:38.404Z,100476.92
2018-11-04T15:22:07.091Z,100474.03
2018-11-04T15:24:35.746Z,100472.44
2018-11-04T15:27:04.627Z,100476.95
2018-11-04T15:29:33.357Z,100483.35
2018-11-04T15:32:02.036Z,100481.60
2018-11-04T15:34:30.857Z,100483.64
2018-11-04T15:36:59.493Z,100483.84
2018-11-04T15:39:31.789Z,100487.51
2018-11-04T15:42:00.487Z,100481.08
2018-11-04T15:44:29.183Z,100480.70
2018-11-04T15:46:57.856Z,100480.44
2018-11-04T15:49:31.269Z,100483.17
2018-11-04T15:51:59.941Z,100477.20
2018-11-04T15:54:28.864Z,100474.67
2018-11-04T15:57:01.713Z,100473.48
2018-11-04T15:59:30.362Z,100468.32
2018-11-04T16:01:59.439Z,100460.59
2018-11-04T16:04:28.375Z,100455.81
2018-11-04T16:06:57.303Z,100453.78
2018-11-04T16:09:26.128Z,100443.97
2018-11-04T16:11:55.487Z,100443.23
2018-11-04T16:14:24.971Z,100446.97
2018-11-04T16:16:53.732Z,100446.59
2018-11-04T16:19:22.424Z,100443.13
2018-11-04T16:21:51.137Z,100438.55
2018-11-04T16:24:19.834Z,100440.63
2018-11-04T16:26:48.470Z,100431.55
2018-11-04T16:29:17.880Z,100435.12
2018-11-04T16:31:46.781Z,100434.36
2018-11-04T16:34:15.500Z,100431.39
2018-11-04T16:36:44.240Z,100433.63
2018-11-04T16:39:13.884Z,100428.05
2018-11-04T16:41:42.676Z,100435.91
2018-11-04T16:44:11.556Z,100440.84
2018-11-04T16:46:40.285Z,100437.61
2018-11-04T16:49:09.279Z,100444.88
2018-11-04T16:51:38.406Z,100441.08
2018-11-04T16:54:07.409Z,100435.92
2018-11-04T16:56:36.445Z,100434.73
2018-11-04T16:59:05.504Z,100437.08
2018-11-04T17:01:34.230Z,100432.89
2018-11-04T17:04:02.965Z,100432.52
2018-11-04T17:06:32.497Z,100417.67
2018-11-04T17:09:01.378Z,100429.36
2018-11-04T17:11:30.291Z,100431.33
2018-11-04T17:13:58.901Z,100430.95
2018-11-04T17:16:27.633Z,100435.45
2018-11-04T17:18:56.333Z,100435.11
2018-11-04T17:21:25.050Z,100431.38
2018-11-04T17:23:53.730Z,100428.58
2018-11-04T17:26:22.475Z,100435.84
2018-11-04T17:28:51.142Z,100427.27
2018-11-04T17:31:20.631Z,100420.58
2018-11-04T17:33:49.377Z,100429.62
2018-11-04T17:36:18.123Z,100431.39
2018-11-04T17:38:46.876Z,100425.54
2018-11-04T17:41:15.620Z,100428.04
2018-11-04T17:43:44.329Z,100433.81
2018-11-04T17:46:12.984Z,100422.82
2018-11-04T17:48:41.696Z,100427.47
2018-11-04T17:51:10.353Z,100424.02
2018-11-04T17:53:39.075Z,100424.94
2018-11-04T17:56:08.242Z,100425.78
2018-11-04T17:58:40.187Z,100417.41
2018-11-04T18:01:08.884Z,100423.36
2018-11-04T18:03:37.528Z,100423.02
2018-11-04T18:06:06.310Z,100419.63
2018-11-04T18:08:34.960Z,100420.13
2018-11-04T18:11:03.648Z,100422.63
2018-11-04T18:13:32.348Z,100421.79
2018-11-04T18:16:01.051Z,100423.94
2018-11-04T18:18:29.706Z,100425.36
2018-11-04T18:20:58.384Z,100420.13
2018-11-04T18:23:27.026Z,100420.59
2018-11-04T18:25:55.700Z,100412.94
2018-11-04T18:28:24.355Z,100414.05
2018-11-04T18:30:53.015Z,100415.94
2018-11-04T18:33:21.712Z,100408.75
2018-11-04T18:35:50.392Z,100422.09
2018-11-04T18:38:19.041Z,100418.75
2018-11-04T18:40:47.754Z,100413.71
2018-11-04T18:43:16.417Z,100412.59
2018-11-04T18:45:45.093Z,100416.79
2018-11-04T18:48:13.761Z,100415.09
2018-11-04T18:50:42.419Z,100421.29
2018-11-04T18:53:11.094Z,100416.71
2018-11-04T18:55:39.760Z,100421.56
2018-11-04T18:58:08.435Z,100418.59
2018-11-04T19:00:37.147Z,100419.98
2018-11-04T19:03:06.064Z,100420.09
2018-11-04T19:05:34.922Z,100421.48
2018-11-04T19:08:03.568Z,100423.28
2018-11-04T19:10:32.260Z,100421.21
2018-11-04T19:13:00.996Z,100415.63
2018-11-04T19:15:30.338Z,100421.78
2018-11-04T19:17:59.079Z,100407.98
2018-11-04T19:20:27.774Z,100411.91
2018-11-04T19:22:56.567Z,100408.91
2018-11-04T19:25:25.783Z,100401.06
2018-11-04T19:27:54.468Z,100399.75
2018-11-04T19:30:23.129Z,100393.33
2018-11-04T19:32:51.826Z,100392.95
2018-11-04T19:35:20.560Z,100387.37
2018-11-04T19:37:49.276Z,100383.14
2018-11-04T19:40:18.310Z,100391.38
2018-11-04T19:42:47.020Z,100382.41
2018-11-04T19:45:15.684Z,100382.41
2018-11-04T19:47:44.364Z,100384.67
2018-11-04T19:50:13.684Z,100380.38
2018-11-04T19:52:42.728Z,100376.07
2018-11-04T19:55:12.147Z,100370.11
2018-11-04T19:57:40.782Z,100371.88
2018-11-04T20:00:10.608Z,100377.56
2018-11-04T20:02:39.271Z,100372.91
2018-11-04T20:05:09.375Z,100380.75
2018-11-04T20:07:37.975Z,100376.48
2018-11-04T20:10:10.356Z,100373.48
2018-11-04T20:12:44.181Z,100369.19
2018-11-04T20:15:12.836Z,100377.48
2018-11-04T20:17:41.490Z,100375.83
2018-11-04T20:20:11.040Z,100370.22
2018-11-04T20:22:39.633Z,100369.37
2018-11-04T20:25:13.494Z,100375.91
2018-11-04T20:27:42.251Z,100372.56
2018-11-04T20:30:12.191Z,100371.83
2018-11-04T20:32:46.142Z,100373.14
2018-11-04T20:35:15.527Z,100374.52
2018-11-04T20:37:44.646Z,100367.83
2018-11-04T20:40:18.421Z,100377.70
2018-11-04T20:42:48.083Z,100375.20
2018-11-04T20:45:16.820Z,100379.58
2018-11-04T20:47:50.680Z,100377.55
2018-11-04T20:50:24.611Z,100387.15
2018-11-04T20:52:53.344Z,100380.70
2018-11-04T20:55:22.075Z,100382.50
2018-11-04T20:57:57.660Z,100382.69
2018-11-04T21:00:26.411Z,100384.91
2018-11-04T21:02:55.525Z,100381.45
2018-11-04T21:05:24.363Z,100378.00
2018-11-04T21:07:53.461Z,100382.87
2018-11-04T21:10:22.176Z,100376.42
2018-11-04T21:12:51.073Z,100379.14
2018-11-04T21:15:19.797Z,100377.09
2018-11-04T21:17:48.568Z,100379.71
2018-11-04T21:20:17.363Z,100379.33
2018-11-04T21:22:46.048Z,100382.86
2018-11-04T21:25:14.867Z,100374.21
2018-11-04T21:27:43.665Z,100368.14
2018-11-04T21:30:13.221Z,100362.64
2018-11-04T21:32:42.189Z,100367.87
2018-11-04T21:35:10.932Z,100369.25
2018-11-04T21:37:39.710Z,100367.95
2018-11-04T21:40:09.472Z,100355.45
2018-11-04T21:42:38.538Z,100360.57
2018-11-04T21:45:08.877Z,100356.30
2018-11-04T21:47:37.634Z,100357.22
2018-11-04T21:50:07.040Z,100362.91
2018-11-04T21:52:35.717Z,100357.80
2018-11-04T21:55:04.513Z,100360.48
2018-11-04T21:57:33.216Z,100354.45
2018-11-04T22:00:01.952Z,100348.00
2018-11-04T22:02:30.800Z,100350.25
2018-11-04T22:04:59.345Z,100346.34
2018-11-04T22:07:28.035Z,100339.99
2018-11-04T22:09:56.762Z,100333.47
2018-11-04T22:12:25.448Z,100328.78
2018-11-04T22:14:54.168Z,100319.64
2018-11-04T22:17:22.998Z,100329.35
2018-11-04T22:19:51.784Z,100316.76
2018-11-04T22:22:20.769Z,100317.71
2018-11-04T22:24:49.443Z,100308.19
2018-11-04T22:27:18.237Z,100307.34
2018-11-04T22:29:46.922Z,100312.21
2018-11-04T22:32:16.109Z,100315.28
2018-11-04T22:34:44.787Z,100307.91
2018-11-04T22:37:13.452Z,100314.55
2018-11-04T22:39:42.133Z,100316.31
2018-11-04T22:42:10.848Z,100328.98
2018-11-04T22:44:40.144Z,100328.98
2018-11-04T22:47:08.860Z,100327.33
2018-11-04T22:49:37.532Z,100333.47
2018-11-04T22:52:06.344Z,100327.87
2018-11-04T22:54:35.028Z,100322.75
2018-11-04T22:57:03.744Z,100322.75
2018-11-04T22:59:32.432Z,100321.52
2018-11-04T23:02:01.167Z,100316.80
2018-11-04T23:04:34.868Z,100319.95
2018-11-04T23:07:03.524Z,100319.13
2018-11-04T23:09:32.233Z,100320.52
2018-11-04T23:12:00.902Z,100311.48
2018-11-04T23:14:29.576Z,100307.57
2018-11-04T23:16:58.248Z,100301.50
2018-11-04T23:19:26.925Z,100293.67
2018-11-04T23:21:55.652Z,100296.74
2018-11-04T23:24:24.312Z,100289.84
2018-11-04T23:26:53.030Z,100294.70
2018-11-04T23:29:21.649Z,100287.80
2018-11-04T23:31:50.315Z,100293.94
2018-11-04T23:34:18.986Z,100290.02
2018-11-04T23:36:47.671Z,100300.11
2018-11-04T23:39:16.367Z,100304.10
2018-11-04T23:41:45.060Z,100304.17
2018-11-04T23:44:13.733Z,100306.40
2018-11-04T23:46:42.427Z,100309.02
2018-11-04T23:49:11.148Z,100315.19
2018-11-04T23:51:39.834Z,100311.27
2018-11-04T23:54:08.483Z,100321.70
2018-11-04T23:56:37.156Z,100329.16
2018-11-04T23:59:05.980Z,100335.30
