createdAt,value
2018-05-23T00:01:24.168Z,8.86
2018-05-23T00:07:19.225Z,7.15
2018-05-23T00:13:14.184Z,16.67
2018-05-23T00:19:09.198Z,10.72
2018-05-23T00:25:04.202Z,11.1
2018-05-23T00:30:59.197Z,9.34
2018-05-23T00:36:54.211Z,8.42
2018-05-23T00:42:49.219Z,12.4
2018-05-23T00:48:44.217Z,9.11
2018-05-23T00:54:39.241Z,8.34
2018-05-23T01:00:34.256Z,8.45
2018-05-23T01:06:29.289Z,10.18
2018-05-23T01:12:24.276Z,13.81
2018-05-23T01:18:19.260Z,11.14
2018-05-23T01:24:14.253Z,10.9
2018-05-23T01:30:09.227Z,11.96
2018-05-23T01:36:04.224Z,14.27
2018-05-23T01:41:59.242Z,21.78
2018-05-23T01:47:54.256Z,41.1
2018-05-23T01:53:49.248Z,30.38
2018-05-23T01:59:44.219Z,25.43
2018-05-23T02:05:39.380Z,31.43
2018-05-23T02:11:34.249Z,44.12
2018-05-23T02:17:29.295Z,37.54
2018-05-23T02:23:24.336Z,44.13
2018-05-23T02:29:19.325Z,48.81
2018-05-23T02:35:14.377Z,46.2
2018-05-23T02:41:09.273Z,73
2018-05-23T02:47:04.378Z,65.87
2018-05-23T02:52:59.273Z,37.42
2018-05-23T02:58:54.292Z,29.67
2018-05-23T03:04:49.289Z,23.3
2018-05-23T03:10:44.302Z,23.92
2018-05-23T03:16:39.297Z,21.17
2018-05-23T03:22:34.319Z,15.34
2018-05-23T03:28:29.358Z,15.1
2018-05-23T03:34:24.335Z,14.64
2018-05-23T03:40:19.333Z,28.24
2018-05-23T03:46:14.339Z,44.44
2018-05-23T03:52:09.393Z,65.33
2018-05-23T03:58:04.354Z,132.75
2018-05-23T04:03:59.302Z,80.25
2018-05-23T04:09:54.360Z,260.8
2018-05-23T04:15:49.354Z,141.06
2018-05-23T04:21:44.390Z,197.28
2018-05-23T04:27:39.413Z,154.57
2018-05-23T04:33:34.342Z,39.25
2018-05-23T04:39:29.346Z,39.33
2018-05-23T04:45:24.487Z,42.16
2018-05-23T04:51:19.357Z,31.36
2018-05-23T04:57:14.414Z,27.96
2018-05-23T05:03:09.415Z,29.16
2018-05-23T05:09:04.351Z,36.18
2018-05-23T05:14:59.516Z,42.32
2018-05-23T05:20:54.416Z,45.93
2018-05-23T05:26:49.404Z,47.09
2018-05-23T05:32:44.397Z,46.01
2018-05-23T05:38:39.421Z,35.57
2018-05-23T05:44:34.393Z,26.65
2018-05-23T05:50:29.426Z,25.65
2018-05-23T05:56:24.431Z,28.74
2018-05-23T06:02:19.434Z,37.97
2018-05-23T06:08:14.440Z,33.49
2018-05-23T06:14:09.440Z,34.82
2018-05-23T06:20:04.521Z,33.37
2018-05-23T06:25:59.398Z,29.01
2018-05-23T06:31:54.471Z,34.58
2018-05-23T06:37:49.521Z,31.68
2018-05-23T06:43:44.414Z,28.48
2018-05-23T06:49:39.458Z,32.18
2018-05-23T06:55:34.446Z,24.78
2018-05-23T07:01:29.439Z,20.24
2018-05-23T07:07:24.420Z,16.48
2018-05-23T07:13:19.509Z,11.55
2018-05-23T07:19:14.531Z,9.24
2018-05-23T07:25:09.499Z,5.25
2018-05-23T07:31:04.509Z,5.2
2018-05-23T07:36:59.520Z,4.69
2018-05-23T07:42:54.498Z,3.58
2018-05-23T07:48:49.549Z,4.14
2018-05-23T07:54:44.470Z,6.47
2018-05-23T08:00:39.496Z,10.96
2018-05-23T08:06:34.505Z,7.17
2018-05-23T08:12:29.548Z,4.49
2018-05-23T08:18:24.529Z,4.61
2018-05-23T08:24:19.647Z,4.11
2018-05-23T08:30:14.536Z,5.36
2018-05-23T08:36:09.503Z,6.56
2018-05-23T08:42:04.525Z,4.93
2018-05-23T08:47:59.526Z,11.16
2018-05-23T08:53:54.520Z,4.58
2018-05-23T08:59:49.574Z,5.05
2018-05-23T09:05:44.535Z,4.58
2018-05-23T09:11:39.524Z,8.16
2018-05-23T09:17:34.570Z,3.22
2018-05-23T09:23:29.607Z,7.03
2018-05-23T09:29:24.564Z,4.18
2018-05-23T09:35:19.594Z,3.58
2018-05-23T09:41:14.532Z,3.58
2018-05-23T09:47:09.594Z,4.41
2018-05-23T09:53:04.600Z,3.51
2018-05-23T09:58:59.580Z,4.39
2018-05-23T10:04:54.612Z,3.68
2018-05-23T10:10:49.601Z,5.11
2018-05-23T10:16:44.585Z,4.06
2018-05-23T10:22:39.590Z,3.96
2018-05-23T10:28:34.589Z,4.08
2018-05-23T10:34:29.608Z,3.75
2018-05-23T10:40:24.682Z,7.34
2018-05-23T10:46:19.622Z,6.44
2018-05-23T10:52:14.701Z,4.72
2018-05-23T10:58:09.649Z,6.82
2018-05-23T11:04:04.637Z,4.14
2018-05-23T11:09:59.665Z,4.93
2018-05-23T11:15:54.692Z,7.33
2018-05-23T11:21:49.677Z,4.37
2018-05-23T11:27:44.674Z,4.43
2018-05-23T11:33:39.665Z,4.54
2018-05-23T11:39:34.649Z,5.02
2018-05-23T11:45:29.675Z,3.53
2018-05-23T11:51:24.668Z,5.77
2018-05-23T11:57:19.666Z,3.94
2018-05-23T12:03:14.706Z,3.88
2018-05-23T12:09:09.658Z,4.51
2018-05-23T12:15:04.779Z,5.41
2018-05-23T12:20:59.763Z,4.9
2018-05-23T12:26:54.692Z,7.55
2018-05-23T12:32:49.769Z,5.03
2018-05-23T12:38:44.767Z,5.34
2018-05-23T12:44:39.843Z,4.33
2018-05-23T12:50:34.763Z,5.82
2018-05-23T12:56:40.768Z,3.48
2018-05-23T13:02:24.706Z,6.08
2018-05-23T13:08:19.710Z,3.3
2018-05-23T13:14:14.734Z,6.01
2018-05-23T13:20:09.784Z,3.63
2018-05-23T13:26:04.729Z,3.04
2018-05-23T13:31:59.831Z,2.09
2018-05-23T13:37:54.849Z,1.84
2018-05-23T13:43:49.802Z,2.2
2018-05-23T13:49:44.779Z,2.11
2018-05-23T13:55:39.771Z,2.29
2018-05-23T14:01:34.770Z,2.46
2018-05-23T14:07:29.878Z,3.13
2018-05-23T14:13:24.776Z,2.06
2018-05-23T14:19:19.906Z,1.98
2018-05-23T14:25:14.844Z,3.49
2018-05-23T14:31:09.817Z,2.8
2018-05-23T14:37:04.826Z,2.27
2018-05-23T14:42:59.870Z,2.67
2018-05-23T14:48:54.839Z,4.58
2018-05-23T14:54:49.871Z,3.95
2018-05-23T15:00:44.817Z,2.13
2018-05-23T15:06:39.872Z,6.4
2018-05-23T15:12:34.806Z,7.42
2018-05-23T15:18:29.819Z,3.3
2018-05-23T15:24:24.844Z,3.83
2018-05-23T15:30:19.828Z,2.89
2018-05-23T15:36:14.874Z,3.78
2018-05-23T15:42:09.900Z,5.62
2018-05-23T15:48:04.909Z,3.93
2018-05-23T15:53:59.857Z,4.69
2018-05-23T16:00:06.991Z,3.12
2018-05-23T16:05:50.221Z,4.21
2018-05-23T16:11:44.964Z,4.21
2018-05-23T16:17:39.970Z,3.82
2018-05-23T16:23:34.920Z,7.23
2018-05-23T16:29:29.890Z,3.2
2018-05-23T16:35:24.915Z,3.45
2018-05-23T16:41:19.929Z,6.07
2018-05-23T16:47:14.885Z,2.78
2018-05-23T16:53:09.941Z,5.24
2018-05-23T16:59:04.982Z,3.73
2018-05-23T17:04:59.944Z,5.71
2018-05-23T17:10:54.926Z,2.7
2018-05-23T17:16:49.956Z,5.4
2018-05-23T17:22:44.982Z,3.03
2018-05-23T17:28:39.943Z,4.55
2018-05-23T17:34:34.942Z,3.37
2018-05-23T17:40:30.039Z,6.15
2018-05-23T17:46:24.994Z,3.52
2018-05-23T17:52:19.998Z,3.86
2018-05-23T17:58:14.981Z,3.88
2018-05-23T18:04:10.035Z,3.48
2018-05-23T18:10:04.966Z,4.51
2018-05-23T18:15:59.987Z,4.12
2018-05-23T18:21:55.009Z,10.39
2018-05-23T18:27:49.977Z,4.79
2018-05-23T18:33:45.028Z,5.41
2018-05-23T18:39:40.000Z,4.97
2018-05-23T18:45:35.024Z,8.94
2018-05-23T18:51:30.034Z,4.62
2018-05-23T18:57:25.059Z,5.6
2018-05-23T19:03:20.134Z,4.27
2018-05-23T19:09:15.015Z,7.82
2018-05-23T19:15:10.123Z,8.51
2018-05-23T19:21:05.037Z,10.09
2018-05-23T19:27:00.050Z,5.29
2018-05-23T19:32:55.059Z,8.43
2018-05-23T19:38:50.066Z,5.43
2018-05-23T19:44:45.071Z,8.19
2018-05-23T19:50:40.084Z,7.42
2018-05-23T19:56:35.123Z,5.39
2018-05-23T20:02:30.099Z,6.8
2018-05-23T20:08:25.051Z,13.03
2018-05-23T20:14:20.266Z,5.84
2018-05-23T20:20:15.078Z,6
2018-05-23T20:26:10.080Z,12.8
2018-05-23T20:32:05.177Z,4.63
2018-05-23T20:38:00.292Z,4.35
2018-05-23T20:43:55.090Z,8.99
2018-05-23T20:49:50.108Z,4.92
2018-05-23T20:55:45.140Z,6.09
2018-05-23T21:01:40.098Z,5.02
2018-05-23T21:07:35.196Z,8.61
2018-05-23T21:13:30.133Z,4.84
2018-05-23T21:19:25.171Z,5.74
2018-05-23T21:25:20.153Z,7.12
2018-05-23T21:31:15.135Z,5.22
2018-05-23T21:37:10.158Z,6.66
2018-05-23T21:43:05.142Z,4.67
2018-05-23T21:49:11.237Z,5.21
2018-05-23T21:54:55.194Z,6.98
2018-05-23T22:00:50.128Z,6.54
2018-05-23T22:06:45.216Z,4.67
2018-05-23T22:12:40.184Z,4.62
2018-05-23T22:18:35.194Z,6.91
2018-05-23T22:24:30.263Z,10.5
2018-05-23T22:30:25.776Z,7.41
2018-05-23T22:36:20.256Z,7.69
2018-05-23T22:42:15.179Z,12.91
2018-05-23T22:48:10.214Z,11.48
2018-05-23T22:54:05.203Z,7.25
2018-05-23T23:00:00.172Z,12.57
2018-05-23T23:05:55.221Z,14.03
2018-05-23T23:11:50.194Z,9.17
2018-05-23T23:17:45.199Z,8.05
2018-05-23T23:23:40.264Z,7.35
2018-05-23T23:29:35.255Z,10.58
2018-05-23T23:35:30.226Z,10.5
2018-05-23T23:41:25.237Z,9.47
2018-05-23T23:47:20.234Z,5.52
2018-05-23T23:53:15.341Z,8.02
2018-05-23T23:59:10.239Z,9.63
