createdAt,value
2022-08-26T00:00:48.077Z,15.05
2022-08-26T00:03:16.396Z,17.92
2022-08-26T00:05:44.377Z,14.63
2022-08-26T00:08:12.993Z,16.05
2022-08-26T00:10:41.769Z,11.30
2022-08-26T00:13:09.871Z,17.10
2022-08-26T00:15:37.379Z,19.70
2022-08-26T00:18:04.408Z,15.18
2022-08-26T00:20:43.677Z,13.70
2022-08-26T00:23:10.388Z,17.98
2022-08-26T00:25:37.747Z,14.63
2022-08-26T00:28:09.491Z,18.80
2022-08-26T00:30:38.194Z,14.38
2022-08-26T00:33:05.735Z,13.95
2022-08-26T00:35:33.535Z,16.38
2022-08-26T00:38:01.484Z,15.88
2022-08-26T00:40:35.743Z,18.35
2022-08-26T00:43:03.438Z,15.70
2022-08-26T00:45:43.937Z,15.48
2022-08-26T00:48:12.383Z,13.57
2022-08-26T00:50:48.022Z,16.13
2022-08-26T00:53:16.912Z,12.98
2022-08-26T00:55:43.807Z,15.60
2022-08-26T00:58:10.820Z,20.45
2022-08-26T01:00:37.546Z,19.83
2022-08-26T01:03:05.255Z,16.90
2022-08-26T01:05:32.115Z,13.90
2022-08-26T01:07:59.159Z,12.13
2022-08-26T01:10:29.139Z,20.67
2022-08-26T01:13:00.656Z,15.43
2022-08-26T01:15:36.012Z,13.00
2022-08-26T01:18:05.385Z,19.17
2022-08-26T01:20:53.066Z,18.50
2022-08-26T01:23:28.923Z,18.67
2022-08-26T01:26:02.776Z,13.10
2022-08-26T01:28:33.681Z,16.33
2022-08-26T01:31:03.843Z,12.68
2022-08-26T01:33:50.828Z,17.70
2022-08-26T01:36:17.528Z,15.65
2022-08-26T01:38:45.094Z,11.82
2022-08-26T01:41:16.332Z,16.77
2022-08-26T01:43:50.426Z,16.00
2022-08-26T01:46:18.448Z,16.35
2022-08-26T01:48:45.895Z,16.33
2022-08-26T01:51:15.434Z,18.00
2022-08-26T01:53:43.491Z,15.80
2022-08-26T01:56:14.913Z,17.08
2022-08-26T01:58:52.732Z,14.45
2022-08-26T02:01:21.241Z,13.20
2022-08-26T02:04:07.084Z,17.90
2022-08-26T02:06:37.469Z,15.43
2022-08-26T02:09:04.770Z,14.00
2022-08-26T02:11:32.897Z,14.25
2022-08-26T02:14:05.535Z,14.88
2022-08-26T02:16:38.567Z,15.57
2022-08-26T02:19:16.978Z,16.80
2022-08-26T02:21:46.245Z,13.55
2022-08-26T02:24:27.904Z,15.30
2022-08-26T02:26:56.758Z,16.83
2022-08-26T02:29:35.170Z,15.88
2022-08-26T02:32:02.009Z,15.25
2022-08-26T02:34:31.536Z,13.30
2022-08-26T02:37:05.957Z,16.02
2022-08-26T02:39:33.987Z,13.02
2022-08-26T02:42:00.851Z,13.10
2022-08-26T02:44:27.658Z,13.23
2022-08-26T02:46:54.387Z,12.57
2022-08-26T02:49:22.485Z,17.23
2022-08-26T02:51:50.003Z,15.85
2022-08-26T02:54:19.432Z,18.55
2022-08-26T02:56:46.074Z,14.27
2022-08-26T02:59:13.439Z,12.50
2022-08-26T03:01:40.496Z,14.23
2022-08-26T03:04:10.452Z,13.02
2022-08-26T03:06:37.951Z,14.38
2022-08-26T03:09:05.445Z,9.73
2022-08-26T03:11:33.325Z,14.38
2022-08-26T03:14:00.683Z,13.05
2022-08-26T03:16:37.072Z,16.25
2022-08-26T03:19:06.629Z,11.68
2022-08-26T03:21:35.728Z,11.75
2022-08-26T03:24:03.213Z,16.88
2022-08-26T03:26:30.760Z,15.10
2022-08-26T03:28:57.722Z,11.23
2022-08-26T03:31:25.445Z,13.52
2022-08-26T03:33:53.966Z,17.08
2022-08-26T03:36:23.280Z,15.75
2022-08-26T03:38:51.220Z,16.67
2022-08-26T03:41:18.081Z,12.48
2022-08-26T03:43:44.786Z,12.73
2022-08-26T03:46:12.208Z,18.42
2022-08-26T03:48:40.351Z,12.52
2022-08-26T03:51:13.303Z,10.98
2022-08-26T03:53:40.252Z,21.33
2022-08-26T03:56:07.031Z,14.90
2022-08-26T03:58:34.131Z,18.30
2022-08-26T04:01:00.808Z,12.80
2022-08-26T04:03:28.210Z,11.48
2022-08-26T04:05:54.846Z,10.57
2022-08-26T04:08:21.505Z,14.23
2022-08-26T04:10:48.563Z,14.68
2022-08-26T04:13:17.829Z,15.93
2022-08-26T04:15:44.440Z,16.75
2022-08-26T04:18:11.549Z,11.48
2022-08-26T04:20:39.038Z,13.88
2022-08-26T04:23:05.868Z,10.75
2022-08-26T04:25:32.686Z,16.58
2022-08-26T04:27:59.346Z,13.40
2022-08-26T04:30:25.960Z,16.35
2022-08-26T04:32:52.697Z,14.63
2022-08-26T04:35:25.419Z,12.50
2022-08-26T04:37:52.558Z,12.60
2022-08-26T04:40:19.177Z,13.27
2022-08-26T04:42:45.850Z,13.52
2022-08-26T04:45:12.459Z,14.50
2022-08-26T04:47:39.092Z,15.10
2022-08-26T04:50:07.351Z,15.07
2022-08-26T04:52:34.979Z,13.48
2022-08-26T04:55:01.755Z,16.58
2022-08-26T04:57:28.711Z,16.75
2022-08-26T04:59:55.426Z,16.98
2022-08-26T05:02:22.638Z,13.70
2022-08-26T05:04:49.484Z,16.55
2022-08-26T05:07:18.576Z,17.83
2022-08-26T05:09:45.981Z,13.25
2022-08-26T05:12:12.640Z,17.08
2022-08-26T05:14:39.584Z,20.05
2022-08-26T05:17:06.218Z,16.80
2022-08-26T05:19:33.574Z,15.48
2022-08-26T05:22:00.196Z,14.70
2022-08-26T05:24:26.860Z,12.55
2022-08-26T05:26:53.976Z,14.55
2022-08-26T05:29:20.584Z,14.50
2022-08-26T05:31:52.014Z,13.98
2022-08-26T05:34:18.704Z,14.10
2022-08-26T05:36:47.221Z,13.13
2022-08-26T05:39:13.999Z,14.90
2022-08-26T05:41:42.745Z,15.23
2022-08-26T05:44:14.454Z,15.23
2022-08-26T05:46:41.588Z,14.65
2022-08-26T05:49:12.487Z,13.93
2022-08-26T05:51:40.772Z,14.32
2022-08-26T05:54:07.343Z,13.88
2022-08-26T05:56:37.695Z,18.23
2022-08-26T05:59:05.063Z,17.30
2022-08-26T06:01:32.052Z,17.30
2022-08-26T06:04:02.855Z,19.67
2022-08-26T06:06:33.575Z,21.70
2022-08-26T06:09:03.899Z,17.08
2022-08-26T06:11:31.612Z,17.63
2022-08-26T06:14:04.538Z,15.88
2022-08-26T06:16:34.104Z,21.90
2022-08-26T06:19:02.973Z,20.30
2022-08-26T06:21:33.885Z,17.17
2022-08-26T06:24:04.615Z,15.98
2022-08-26T06:26:32.546Z,17.10
2022-08-26T06:28:59.765Z,16.25
2022-08-26T06:31:28.787Z,17.38
2022-08-26T06:33:56.068Z,19.27
2022-08-26T06:36:25.321Z,19.42
2022-08-26T06:38:54.314Z,18.35
2022-08-26T06:41:22.503Z,20.80
2022-08-26T06:43:50.114Z,14.30
2022-08-26T06:46:20.402Z,19.50
2022-08-26T06:48:47.503Z,15.88
2022-08-26T06:51:20.742Z,18.77
2022-08-26T06:53:52.139Z,17.75
2022-08-26T06:56:22.599Z,18.25
2022-08-26T06:58:52.126Z,21.98
2022-08-26T07:01:34.092Z,24.38
2022-08-26T07:04:07.923Z,19.88
2022-08-26T07:06:43.108Z,19.10
2022-08-26T07:09:10.612Z,16.73
2022-08-26T07:11:38.413Z,19.25
2022-08-26T07:14:05.540Z,20.88
2022-08-26T07:16:32.608Z,20.17
2022-08-26T07:18:59.808Z,21.20
2022-08-26T07:21:30.261Z,19.65
2022-08-26T07:24:01.494Z,23.63
2022-08-26T07:26:30.540Z,20.48
2022-08-26T07:28:58.474Z,21.67
2022-08-26T07:31:27.873Z,17.40
2022-08-26T07:33:56.965Z,21.63
2022-08-26T07:36:25.759Z,16.55
2022-08-26T07:38:52.866Z,17.35
2022-08-26T07:41:22.449Z,17.67
2022-08-26T07:43:49.989Z,19.20
2022-08-26T07:46:16.719Z,15.55
2022-08-26T07:48:45.967Z,16.70
2022-08-26T07:51:15.640Z,19.90
2022-08-26T07:53:43.666Z,17.63
2022-08-26T07:56:14.913Z,17.52
2022-08-26T07:58:41.729Z,20.38
2022-08-26T08:01:09.486Z,17.17
2022-08-26T08:03:36.258Z,18.42
2022-08-26T08:06:03.136Z,20.63
2022-08-26T08:08:29.965Z,21.25
2022-08-26T08:10:58.796Z,19.30
2022-08-26T08:13:26.462Z,17.80
2022-08-26T08:15:53.655Z,17.88
2022-08-26T08:18:20.727Z,19.50
2022-08-26T08:21:04.584Z,20.17
2022-08-26T08:23:32.691Z,20.08
2022-08-26T08:26:09.637Z,23.02
2022-08-26T08:28:38.701Z,18.98
2022-08-26T08:31:05.762Z,16.73
2022-08-26T08:33:34.298Z,15.02
2022-08-26T08:36:01.363Z,16.63
2022-08-26T08:38:28.607Z,19.33
2022-08-26T08:40:55.325Z,21.75
2022-08-26T08:43:32.782Z,17.10
2022-08-26T08:46:10.451Z,17.35
2022-08-26T08:48:42.247Z,16.15
2022-08-26T08:51:24.365Z,19.02
2022-08-26T08:53:54.602Z,15.07
2022-08-26T08:56:28.642Z,17.38
2022-08-26T08:59:07.855Z,15.32
2022-08-26T09:02:05.760Z,20.77
2022-08-26T09:05:02.321Z,16.83
2022-08-26T09:07:38.835Z,15.38
2022-08-26T09:10:47.317Z,15.77
2022-08-26T09:13:25.394Z,18.33
2022-08-26T09:16:10.639Z,17.45
2022-08-26T09:18:46.475Z,18.50
2022-08-26T09:21:15.282Z,17.98
2022-08-26T09:23:49.152Z,16.35
2022-08-26T09:26:27.270Z,15.50
2022-08-26T09:29:02.905Z,15.43
2022-08-26T09:31:35.323Z,16.17
2022-08-26T09:34:05.222Z,16.75
2022-08-26T09:36:41.187Z,14.75
2022-08-26T09:39:25.326Z,12.15
2022-08-26T09:42:21.079Z,19.73
2022-08-26T09:45:02.226Z,13.35
2022-08-26T09:47:32.003Z,13.65
2022-08-26T09:50:19.999Z,18.63
2022-08-26T09:52:47.238Z,19.48
2022-08-26T09:55:23.715Z,12.90
2022-08-26T09:57:55.232Z,18.63
2022-08-26T10:00:28.794Z,18.25
2022-08-26T10:02:58.144Z,14.77
2022-08-26T10:05:34.569Z,16.48
2022-08-26T10:08:17.371Z,17.40
2022-08-26T10:10:45.263Z,14.43
2022-08-26T10:13:11.787Z,13.70
2022-08-26T10:15:53.194Z,12.15
2022-08-26T10:18:24.673Z,11.30
2022-08-26T10:21:05.069Z,34.20
2022-08-26T10:26:20.862Z,14.45
2022-08-26T10:29:02.902Z,12.27
2022-08-26T10:31:40.563Z,20.58
2022-08-26T10:34:09.427Z,18.75
2022-08-26T10:37:05.106Z,15.80
2022-08-26T10:39:31.934Z,17.13
2022-08-26T10:42:08.557Z,18.83
2022-08-26T10:44:41.138Z,17.17
2022-08-26T10:47:18.781Z,15.10
2022-08-26T10:49:49.140Z,12.63
2022-08-26T10:52:39.263Z,13.27
2022-08-26T10:55:20.398Z,16.90
2022-08-26T10:58:06.490Z,15.13
2022-08-26T11:00:46.706Z,17.10
2022-08-26T11:03:23.848Z,13.57
2022-08-26T11:06:18.685Z,15.25
2022-08-26T11:09:05.960Z,13.50
2022-08-26T11:11:42.142Z,16.33
2022-08-26T11:14:10.687Z,31.80
2022-08-26T11:16:43.671Z,11.73
2022-08-26T11:19:56.840Z,12.40
2022-08-26T11:22:34.780Z,17.08
2022-08-26T11:25:06.781Z,14.90
2022-08-26T11:27:35.963Z,13.57
2022-08-26T11:30:14.759Z,14.32
2022-08-26T11:32:41.332Z,12.70
2022-08-26T11:35:10.180Z,11.55
2022-08-26T11:37:45.635Z,14.85
2022-08-26T11:40:16.440Z,12.82
2022-08-26T11:42:59.680Z,13.27
2022-08-26T11:45:36.452Z,13.30
2022-08-26T11:48:17.225Z,13.02
2022-08-26T11:51:04.034Z,10.15
2022-08-26T11:53:34.189Z,13.18
2022-08-26T11:56:06.045Z,20.90
2022-08-26T11:58:32.960Z,10.68
2022-08-26T12:01:05.530Z,10.30
2022-08-26T12:03:50.150Z,10.98
2022-08-26T12:06:28.927Z,12.48
2022-08-26T12:08:58.571Z,12.73
2022-08-26T12:11:31.532Z,12.20
2022-08-26T12:14:01.419Z,11.30
2022-08-26T12:16:30.433Z,9.18
2022-08-26T12:18:57.195Z,7.20
2022-08-26T12:21:31.484Z,8.35
2022-08-26T12:24:04.223Z,13.38
2022-08-26T12:26:34.654Z,11.60
2022-08-26T12:29:20.250Z,10.57
2022-08-26T12:31:52.384Z,13.05
2022-08-26T12:34:19.595Z,12.80
2022-08-26T12:36:54.203Z,17.20
2022-08-26T12:39:35.591Z,11.23
2022-08-26T12:42:15.234Z,11.05
2022-08-26T12:44:57.814Z,11.20
2022-08-26T12:47:42.943Z,11.35
2022-08-26T12:50:16.656Z,11.38
2022-08-26T12:52:57.251Z,7.40
2022-08-26T12:55:33.192Z,8.48
2022-08-26T12:58:36.551Z,7.32
2022-08-26T13:01:06.373Z,7.80
2022-08-26T13:03:36.077Z,6.18
2022-08-26T13:06:15.897Z,7.45
2022-08-26T13:08:52.098Z,5.55
2022-08-26T13:11:39.092Z,10.30
2022-08-26T13:14:18.401Z,14.38
2022-08-26T13:16:50.794Z,16.90
2022-08-26T13:19:21.068Z,14.38
2022-08-26T13:21:51.588Z,15.60
2022-08-26T13:24:28.816Z,14.93
2022-08-26T13:26:55.542Z,9.95
2022-08-26T13:29:22.176Z,8.00
2022-08-26T13:31:49.381Z,12.13
2022-08-26T13:34:19.834Z,9.48
2022-08-26T13:36:51.963Z,7.03
2022-08-26T13:39:19.137Z,5.57
2022-08-26T13:41:46.338Z,7.28
2022-08-26T13:44:13.457Z,10.05
2022-08-26T13:46:40.769Z,6.55
2022-08-26T13:49:07.956Z,9.52
2022-08-26T13:51:34.785Z,8.85
2022-08-26T13:54:01.544Z,8.60
2022-08-26T13:56:29.919Z,7.80
2022-08-26T13:58:57.823Z,7.07
2022-08-26T14:01:24.945Z,7.70
2022-08-26T14:03:52.123Z,5.10
2022-08-26T14:06:19.278Z,7.25
2022-08-26T14:08:46.901Z,7.68
2022-08-26T14:11:13.651Z,6.10
2022-08-26T14:13:40.301Z,7.93
2022-08-26T14:16:21.438Z,9.75
2022-08-26T14:18:50.717Z,5.68
2022-08-26T14:21:18.461Z,8.57
2022-08-26T14:23:45.362Z,8.73
2022-08-26T14:26:19.039Z,7.10
2022-08-26T14:28:55.328Z,6.30
2022-08-26T14:31:22.251Z,6.65
2022-08-26T14:33:49.178Z,6.15
2022-08-26T14:36:15.777Z,5.63
2022-08-26T14:38:42.394Z,6.10
2022-08-26T14:41:10.054Z,5.28
2022-08-26T14:43:44.808Z,8.38
2022-08-26T14:46:13.836Z,8.65
2022-08-26T14:48:40.635Z,7.50
2022-08-26T14:51:07.536Z,8.50
2022-08-26T14:53:34.087Z,8.77
2022-08-26T14:56:00.909Z,7.88
2022-08-26T14:58:28.579Z,9.63
2022-08-26T15:01:04.130Z,9.73
2022-08-26T15:03:31.160Z,8.27
2022-08-26T15:05:57.965Z,10.93
2022-08-26T15:08:24.526Z,9.48
2022-08-26T15:10:51.260Z,6.22
2022-08-26T15:13:17.861Z,8.95
2022-08-26T15:15:44.643Z,7.68
2022-08-26T15:18:11.345Z,8.57
2022-08-26T15:20:38.006Z,8.48
2022-08-26T15:23:06.900Z,9.45
2022-08-26T15:25:33.895Z,8.27
2022-08-26T15:28:00.475Z,9.43
2022-08-26T15:30:27.094Z,7.85
2022-08-26T15:32:53.742Z,6.75
2022-08-26T15:35:20.430Z,9.85
2022-08-26T15:37:47.051Z,10.65
2022-08-26T15:40:14.218Z,9.15
2022-08-26T15:42:40.869Z,7.13
2022-08-26T15:45:07.900Z,7.32
2022-08-26T15:47:35.519Z,8.15
2022-08-26T15:50:21.496Z,8.20
2022-08-26T15:52:48.091Z,7.22
2022-08-26T15:55:14.805Z,7.15
2022-08-26T15:57:41.413Z,8.40
2022-08-26T16:00:09.960Z,9.48
2022-08-26T16:02:39.443Z,8.10
2022-08-26T16:05:06.668Z,9.05
2022-08-26T16:07:33.260Z,7.15
2022-08-26T16:09:59.908Z,8.07
2022-08-26T16:12:26.703Z,10.32
2022-08-26T16:14:56.532Z,7.35
2022-08-26T16:17:23.111Z,9.05
2022-08-26T16:19:49.772Z,7.80
2022-08-26T16:22:16.416Z,9.35
2022-08-26T16:24:43.238Z,9.77
2022-08-26T16:27:09.840Z,9.45
2022-08-26T16:29:38.015Z,7.28
2022-08-26T16:32:05.127Z,6.97
2022-08-26T16:34:31.749Z,8.73
2022-08-26T16:36:58.434Z,7.90
2022-08-26T16:39:25.071Z,8.88
2022-08-26T16:41:51.648Z,6.40
2022-08-26T16:44:18.392Z,11.68
2022-08-26T16:46:45.023Z,8.93
2022-08-26T16:49:11.709Z,6.22
2022-08-26T16:51:38.877Z,6.88
2022-08-26T16:54:07.180Z,11.25
2022-08-26T16:56:34.606Z,7.55
2022-08-26T16:59:07.228Z,8.98
2022-08-26T17:01:34.051Z,9.20
2022-08-26T17:04:00.710Z,5.93
2022-08-26T17:06:27.524Z,5.93
2022-08-26T17:08:54.116Z,9.63
2022-08-26T17:11:20.772Z,8.73
2022-08-26T17:13:47.388Z,8.02
2022-08-26T17:16:14.959Z,9.48
2022-08-26T17:18:42.040Z,10.60
2022-08-26T17:21:12.228Z,6.85
2022-08-26T17:23:40.685Z,7.60
2022-08-26T17:26:07.504Z,7.50
2022-08-26T17:28:34.465Z,7.50
2022-08-26T17:31:01.892Z,5.97
2022-08-26T17:33:28.989Z,9.48
2022-08-26T17:35:56.370Z,9.93
2022-08-26T17:38:23.731Z,8.57
2022-08-26T17:40:51.074Z,7.80
2022-08-26T17:43:18.376Z,7.22
2022-08-26T17:45:45.089Z,8.45
2022-08-26T17:48:12.366Z,8.02
2022-08-26T17:50:41.485Z,9.68
2022-08-26T17:53:09.206Z,8.65
2022-08-26T17:55:48.735Z,9.63
2022-08-26T17:58:17.624Z,9.23
2022-08-26T18:00:47.509Z,10.10
2022-08-26T18:03:14.885Z,7.15
2022-08-26T18:05:42.004Z,8.35
2022-08-26T18:08:09.542Z,10.25
2022-08-26T18:10:36.351Z,8.18
2022-08-26T18:13:03.044Z,8.88
2022-08-26T18:15:29.853Z,7.65
2022-08-26T18:17:56.509Z,9.90
2022-08-26T18:20:23.433Z,8.23
2022-08-26T18:22:50.009Z,10.02
2022-08-26T18:25:17.784Z,9.02
2022-08-26T18:27:44.689Z,7.45
2022-08-26T18:30:17.318Z,7.03
2022-08-26T18:32:44.421Z,8.05
2022-08-26T18:35:12.060Z,8.90
2022-08-26T18:37:39.618Z,7.38
2022-08-26T18:40:08.591Z,8.25
2022-08-26T18:42:35.692Z,8.82
2022-08-26T18:45:04.067Z,7.35
2022-08-26T18:47:31.453Z,12.13
2022-08-26T18:49:58.064Z,7.38
2022-08-26T18:52:24.755Z,10.52
2022-08-26T18:54:51.475Z,7.30
2022-08-26T18:57:18.335Z,7.53
2022-08-26T18:59:44.990Z,11.38
2022-08-26T19:02:12.935Z,6.95
2022-08-26T19:04:39.638Z,6.60
2022-08-26T19:07:07.578Z,7.47
2022-08-26T19:09:35.235Z,8.80
2022-08-26T19:12:03.298Z,8.05
2022-08-26T19:14:30.923Z,7.18
2022-08-26T19:16:57.760Z,6.10
2022-08-26T19:19:24.380Z,7.43
2022-08-26T19:21:51.230Z,8.43
2022-08-26T19:24:20.038Z,6.38
2022-08-26T19:26:57.038Z,5.90
2022-08-26T19:29:27.878Z,7.05
2022-08-26T19:31:54.895Z,7.95
2022-08-26T19:34:21.681Z,8.82
2022-08-26T19:36:49.114Z,7.50
2022-08-26T19:39:15.905Z,6.90
2022-08-26T19:41:42.634Z,7.32
2022-08-26T19:44:15.350Z,7.35
2022-08-26T19:46:42.039Z,9.50
2022-08-26T19:49:08.695Z,8.75
2022-08-26T19:51:36.643Z,8.73
2022-08-26T19:54:03.732Z,7.75
2022-08-26T19:56:30.444Z,6.80
2022-08-26T19:58:57.239Z,5.90
2022-08-26T20:01:23.997Z,5.65
2022-08-26T20:03:50.766Z,8.40
2022-08-26T20:06:19.134Z,8.35
2022-08-26T20:08:45.926Z,7.18
2022-08-26T20:11:16.300Z,7.93
2022-08-26T20:13:44.992Z,8.30
2022-08-26T20:16:11.980Z,6.93
2022-08-26T20:18:41.146Z,6.40
2022-08-26T20:21:07.954Z,6.50
2022-08-26T20:23:34.681Z,7.78
2022-08-26T20:26:01.376Z,7.68
2022-08-26T20:28:28.185Z,10.00
2022-08-26T20:30:54.954Z,9.23
2022-08-26T20:33:21.821Z,9.38
2022-08-26T20:35:48.484Z,8.65
2022-08-26T20:38:16.647Z,9.10
2022-08-26T20:40:45.288Z,11.65
2022-08-26T20:43:12.099Z,7.85
2022-08-26T20:45:38.767Z,8.52
2022-08-26T20:48:05.522Z,7.82
2022-08-26T20:50:32.150Z,7.72
2022-08-26T20:53:01.931Z,8.52
2022-08-26T20:55:28.547Z,8.63
2022-08-26T20:57:55.288Z,9.85
2022-08-26T21:00:26.549Z,8.90
2022-08-26T21:02:54.564Z,9.50
2022-08-26T21:05:21.293Z,10.00
2022-08-26T21:07:47.975Z,8.32
2022-08-26T21:10:15.235Z,8.48
2022-08-26T21:12:42.790Z,10.82
2022-08-26T21:15:10.140Z,9.82
2022-08-26T21:17:36.857Z,9.32
2022-08-26T21:20:04.273Z,10.68
2022-08-26T21:22:30.920Z,9.73
2022-08-26T21:24:57.542Z,9.50
2022-08-26T21:27:26.412Z,8.95
2022-08-26T21:29:53.556Z,8.98
2022-08-26T21:32:20.315Z,9.98
2022-08-26T21:34:47.004Z,9.88
2022-08-26T21:37:16.872Z,10.63
2022-08-26T21:39:44.128Z,10.88
2022-08-26T21:42:11.144Z,8.40
2022-08-26T21:44:37.735Z,9.43
2022-08-26T21:47:07.447Z,10.50
2022-08-26T21:49:35.251Z,9.07
2022-08-26T21:52:01.990Z,11.65
2022-08-26T21:54:28.552Z,10.88
2022-08-26T21:56:55.254Z,12.35
2022-08-26T21:59:22.002Z,10.05
2022-08-26T22:01:49.186Z,10.73
2022-08-26T22:04:16.709Z,7.57
2022-08-26T22:06:46.520Z,8.63
2022-08-26T22:09:14.994Z,8.73
2022-08-26T22:11:41.813Z,7.13
2022-08-26T22:14:09.546Z,9.85
2022-08-26T22:16:36.257Z,6.95
2022-08-26T22:19:03.215Z,7.22
2022-08-26T22:21:30.133Z,9.90
2022-08-26T22:23:58.333Z,7.28
2022-08-26T22:26:29.895Z,7.07
2022-08-26T22:28:59.074Z,7.35
2022-08-26T22:31:37.497Z,9.77
2022-08-26T22:34:11.863Z,9.15
2022-08-26T22:36:43.611Z,6.65
2022-08-26T22:39:13.195Z,9.43
2022-08-26T22:41:40.152Z,11.68
2022-08-26T22:44:06.788Z,7.25
2022-08-26T22:46:33.628Z,5.95
2022-08-26T22:49:00.445Z,8.15
2022-08-26T22:51:27.034Z,8.10
2022-08-26T22:53:53.983Z,8.82
2022-08-26T22:56:20.577Z,5.95
2022-08-26T22:58:47.605Z,6.55
2022-08-26T23:01:14.401Z,8.18
2022-08-26T23:03:41.465Z,9.23
2022-08-26T23:06:09.553Z,10.48
2022-08-26T23:08:37.055Z,9.77
2022-08-26T23:11:10.572Z,8.57
2022-08-26T23:13:37.952Z,9.73
2022-08-26T23:16:08.327Z,9.18
2022-08-26T23:18:35.985Z,11.52
2022-08-26T23:21:02.815Z,9.68
2022-08-26T23:23:29.603Z,9.25
2022-08-26T23:25:56.601Z,11.32
2022-08-26T23:28:24.207Z,11.05
2022-08-26T23:30:50.794Z,10.38
2022-08-26T23:33:17.476Z,12.43
2022-08-26T23:35:44.595Z,11.02
2022-08-26T23:38:14.095Z,9.93
2022-08-26T23:40:41.246Z,11.77
2022-08-26T23:43:10.187Z,10.18
2022-08-26T23:45:37.452Z,9.82
2022-08-26T23:48:04.669Z,11.27
2022-08-26T23:50:31.928Z,9.43
2022-08-26T23:52:58.654Z,10.02
2022-08-26T23:55:25.282Z,9.35
2022-08-26T23:57:51.965Z,10.10
