createdAt,value
2018-09-01T00:01:07.325Z,23.70
2018-09-01T00:03:35.570Z,23.60
2018-09-01T00:06:03.808Z,23.60
2018-09-01T00:08:32.173Z,23.60
2018-09-01T00:11:00.549Z,23.60
2018-09-01T00:13:28.892Z,23.60
2018-09-01T00:15:57.196Z,23.60
2018-09-01T00:18:25.510Z,23.60
2018-09-01T00:20:53.940Z,23.60
2018-09-01T00:23:22.284Z,23.60
2018-09-01T00:25:50.540Z,23.60
2018-09-01T00:28:18.896Z,23.60
2018-09-01T00:30:47.258Z,23.50
2018-09-01T00:33:15.490Z,23.40
2018-09-01T00:35:44.789Z,23.50
2018-09-01T00:38:18.452Z,23.50
2018-09-01T00:40:46.817Z,23.50
2018-09-01T00:43:15.118Z,23.50
2018-09-01T00:45:43.462Z,23.40
2018-09-01T00:48:11.741Z,23.40
2018-09-01T00:50:40.064Z,23.40
2018-09-01T00:53:08.432Z,23.40
2018-09-01T00:55:36.748Z,23.30
2018-09-01T00:58:04.988Z,23.30
2018-09-01T01:00:33.272Z,23.40
2018-09-01T01:03:01.540Z,23.30
2018-09-01T01:05:29.867Z,23.40
2018-09-01T01:07:58.188Z,23.30
2018-09-01T01:10:26.553Z,23.30
2018-09-01T01:12:54.876Z,23.30
2018-09-01T01:15:23.177Z,23.30
2018-09-01T01:17:51.424Z,23.30
2018-09-01T01:20:19.683Z,23.20
2018-09-01T01:22:47.965Z,23.20
2018-09-01T01:25:16.360Z,23.20
2018-09-01T01:27:44.668Z,23.10
2018-09-01T01:30:12.944Z,23.20
2018-09-01T01:32:41.213Z,23.20
2018-09-01T01:35:09.605Z,23.10
2018-09-01T01:37:37.865Z,23.10
2018-09-01T01:40:06.397Z,23.10
2018-09-01T01:42:35.814Z,23.10
2018-09-01T01:45:04.205Z,23.00
2018-09-01T01:47:36.261Z,23.00
2018-09-01T01:50:04.992Z,23.00
2018-09-01T01:52:33.389Z,23.00
2018-09-01T01:55:01.790Z,23.00
2018-09-01T01:57:30.153Z,23.00
2018-09-01T01:59:58.549Z,23.00
2018-09-01T02:02:26.827Z,23.00
2018-09-01T02:04:55.104Z,23.00
2018-09-01T02:07:23.456Z,23.00
2018-09-01T02:09:51.869Z,23.00
2018-09-01T02:12:20.457Z,23.00
2018-09-01T02:14:48.827Z,23.00
2018-09-01T02:17:17.148Z,23.00
2018-09-01T02:19:45.377Z,23.00
2018-09-01T02:22:13.700Z,22.90
2018-09-01T02:24:42.042Z,22.90
2018-09-01T02:27:10.425Z,22.90
2018-09-01T02:29:38.723Z,23.00
2018-09-01T02:32:06.957Z,22.90
2018-09-01T02:34:35.306Z,22.90
2018-09-01T02:37:03.621Z,22.90
2018-09-01T02:39:31.884Z,22.90
2018-09-01T02:42:00.191Z,22.90
2018-09-01T02:44:28.531Z,22.90
2018-09-01T02:46:56.904Z,22.90
2018-09-01T02:49:25.213Z,22.90
2018-09-01T02:51:53.534Z,22.80
2018-09-01T02:54:21.753Z,22.80
2018-09-01T02:56:50.096Z,22.80
2018-09-01T02:59:18.365Z,22.80
2018-09-01T03:01:46.650Z,22.70
2018-09-01T03:04:15.244Z,22.70
2018-09-01T03:06:56.024Z,22.80
2018-09-01T03:09:24.649Z,22.70
2018-09-01T03:11:53.753Z,22.80
2018-09-01T03:14:23.109Z,22.80
2018-09-01T03:16:52.100Z,22.80
2018-09-01T03:19:20.512Z,22.80
2018-09-01T03:21:48.794Z,22.70
2018-09-01T03:24:17.140Z,22.70
2018-09-01T03:26:45.449Z,22.70
2018-09-01T03:29:13.732Z,22.70
2018-09-01T03:31:42.034Z,22.70
2018-09-01T03:34:10.350Z,22.70
2018-09-01T03:36:38.695Z,22.70
2018-09-01T03:39:08.369Z,22.60
2018-09-01T03:41:36.968Z,22.70
2018-09-01T03:44:05.267Z,22.60
2018-09-01T03:46:33.521Z,22.60
2018-09-01T03:49:02.930Z,22.60
2018-09-01T03:51:31.236Z,22.70
2018-09-01T03:53:59.577Z,22.60
2018-09-01T03:56:27.878Z,22.60
2018-09-01T03:58:56.194Z,22.50
2018-09-01T04:01:24.462Z,22.60
2018-09-01T04:03:52.805Z,22.60
2018-09-01T04:06:21.070Z,22.60
2018-09-01T04:08:49.478Z,22.60
2018-09-01T04:11:17.773Z,22.60
2018-09-01T04:13:46.064Z,22.60
2018-09-01T04:16:14.361Z,22.70
2018-09-01T04:18:42.625Z,22.60
2018-09-01T04:21:10.997Z,22.60
2018-09-01T04:23:39.355Z,22.60
2018-09-01T04:26:07.622Z,22.60
2018-09-01T04:28:35.928Z,22.60
2018-09-01T04:31:04.193Z,22.60
2018-09-01T04:33:32.468Z,22.60
2018-09-01T04:36:00.752Z,22.60
2018-09-01T04:38:29.032Z,22.60
2018-09-01T04:40:57.280Z,22.60
2018-09-01T04:43:25.624Z,22.60
2018-09-01T04:45:53.953Z,22.60
2018-09-01T04:48:22.209Z,22.60
2018-09-01T04:50:50.542Z,22.60
2018-09-01T04:53:18.885Z,22.60
2018-09-01T04:55:47.160Z,22.60
2018-09-01T04:58:15.464Z,22.60
2018-09-01T05:00:43.748Z,22.60
2018-09-01T05:03:12.061Z,22.70
2018-09-01T05:05:40.440Z,22.70
2018-09-01T05:08:08.765Z,22.60
2018-09-01T05:10:38.725Z,22.70
2018-09-01T05:13:07.076Z,22.60
2018-09-01T05:15:35.445Z,22.60
2018-09-01T05:18:03.759Z,22.70
2018-09-01T05:20:32.082Z,22.70
2018-09-01T05:23:00.749Z,22.60
2018-09-01T05:25:29.090Z,22.60
2018-09-01T05:27:57.377Z,22.60
2018-09-01T05:30:26.476Z,22.60
2018-09-01T05:32:56.672Z,22.70
2018-09-01T05:35:27.025Z,22.70
2018-09-01T05:37:55.418Z,22.70
2018-09-01T05:40:23.805Z,22.70
2018-09-01T05:42:52.185Z,22.80
2018-09-01T05:45:20.481Z,22.80
2018-09-01T05:47:48.814Z,22.80
2018-09-01T05:50:17.256Z,22.80
2018-09-01T05:52:45.480Z,22.80
2018-09-01T05:55:13.832Z,22.70
2018-09-01T05:57:42.124Z,22.70
2018-09-01T06:00:10.472Z,22.80
2018-09-01T06:02:38.693Z,22.80
2018-09-01T06:05:07.553Z,22.80
2018-09-01T06:07:36.023Z,22.80
2018-09-01T06:10:04.341Z,22.80
2018-09-01T06:12:32.640Z,22.70
2018-09-01T06:15:01.006Z,22.70
2018-09-01T06:17:29.331Z,22.70
2018-09-01T06:19:57.700Z,22.70
2018-09-01T06:22:26.029Z,22.70
2018-09-01T06:24:54.320Z,22.70
2018-09-01T06:27:28.166Z,22.80
2018-09-01T06:29:56.513Z,22.80
2018-09-01T06:32:24.793Z,22.70
2018-09-01T06:34:53.076Z,22.70
2018-09-01T06:37:21.410Z,22.70
2018-09-01T06:39:49.803Z,22.70
2018-09-01T06:42:18.096Z,22.70
2018-09-01T06:44:46.356Z,22.70
2018-09-01T06:47:14.635Z,22.70
2018-09-01T06:49:42.885Z,22.60
2018-09-01T06:52:11.197Z,22.70
2018-09-01T06:54:39.508Z,22.70
2018-09-01T06:57:07.768Z,22.70
2018-09-01T06:59:36.166Z,22.60
2018-09-01T07:02:04.476Z,22.60
2018-09-01T07:04:32.746Z,22.50
2018-09-01T07:07:01.025Z,22.70
2018-09-01T07:09:29.350Z,22.70
2018-09-01T07:11:57.658Z,22.70
2018-09-01T07:14:25.950Z,22.70
2018-09-01T07:16:54.261Z,22.70
2018-09-01T07:19:22.597Z,22.70
2018-09-01T07:21:50.968Z,22.70
2018-09-01T07:24:19.260Z,22.70
2018-09-01T07:26:47.617Z,22.80
2018-09-01T07:29:15.905Z,22.80
2018-09-01T07:31:44.357Z,22.80
2018-09-01T07:34:12.705Z,22.90
2018-09-01T07:36:41.065Z,22.80
2018-09-01T07:39:09.390Z,22.80
2018-09-01T07:41:37.801Z,22.70
2018-09-01T07:44:06.328Z,22.70
2018-09-01T07:46:34.608Z,22.80
2018-09-01T07:49:02.911Z,22.80
2018-09-01T07:51:31.219Z,22.80
2018-09-01T07:53:59.485Z,22.80
2018-09-01T07:56:27.849Z,22.80
2018-09-01T07:58:56.153Z,22.80
2018-09-01T08:01:24.483Z,22.90
2018-09-01T08:03:52.813Z,22.90
2018-09-01T08:06:21.125Z,22.90
2018-09-01T08:08:49.501Z,23.00
2018-09-01T08:11:17.802Z,23.00
2018-09-01T08:13:46.327Z,23.00
2018-09-01T08:16:14.541Z,23.10
2018-09-01T08:18:42.909Z,23.10
2018-09-01T08:21:11.249Z,23.20
2018-09-01T08:23:39.503Z,23.30
2018-09-01T08:26:07.964Z,23.30
2018-09-01T08:28:36.325Z,23.40
2018-09-01T08:31:04.616Z,23.50
2018-09-01T08:33:32.874Z,23.60
2018-09-01T08:36:01.177Z,23.70
2018-09-01T08:38:29.483Z,23.90
2018-09-01T08:40:57.875Z,23.90
2018-09-01T08:43:26.153Z,24.10
2018-09-01T08:45:54.468Z,24.30
2018-09-01T08:48:22.832Z,24.60
2018-09-01T08:50:51.312Z,24.80
2018-09-01T08:53:19.620Z,24.90
2018-09-01T08:55:47.994Z,24.80
2018-09-01T08:58:16.416Z,24.80
2018-09-01T09:00:44.713Z,24.90
2018-09-01T09:03:13.003Z,25.10
2018-09-01T09:05:41.498Z,25.20
2018-09-01T09:08:09.724Z,25.40
2018-09-01T09:10:38.111Z,25.50
2018-09-01T09:13:06.459Z,25.60
2018-09-01T09:15:34.739Z,25.80
2018-09-01T09:18:03.045Z,25.80
2018-09-01T09:20:31.386Z,26.10
2018-09-01T09:22:59.734Z,26.20
2018-09-01T09:25:28.099Z,26.40
2018-09-01T09:27:56.410Z,26.60
2018-09-01T09:30:24.720Z,26.70
2018-09-01T09:32:53.928Z,26.90
2018-09-01T09:35:23.295Z,26.90
2018-09-01T09:37:51.555Z,27.20
2018-09-01T09:40:19.872Z,27.30
2018-09-01T09:42:48.185Z,27.40
2018-09-01T09:45:16.483Z,27.50
2018-09-01T09:47:44.729Z,27.60
2018-09-01T09:50:13.255Z,27.80
2018-09-01T09:52:41.864Z,28.00
2018-09-01T09:55:10.179Z,28.20
2018-09-01T09:57:38.512Z,28.40
2018-09-01T10:00:07.686Z,28.60
2018-09-01T10:02:36.070Z,28.40
2018-09-01T10:05:04.561Z,28.30
2018-09-01T10:07:33.904Z,28.50
2018-09-01T10:10:02.321Z,28.40
2018-09-01T10:12:30.710Z,28.40
2018-09-01T10:14:59.049Z,28.50
2018-09-01T10:17:27.411Z,28.50
2018-09-01T10:19:55.893Z,28.50
2018-09-01T10:22:24.216Z,28.40
2018-09-01T10:24:52.586Z,28.20
2018-09-01T10:27:21.158Z,28.00
2018-09-01T10:29:49.488Z,27.80
2018-09-01T10:32:17.789Z,27.80
2018-09-01T10:34:46.072Z,27.70
2018-09-01T10:37:14.441Z,27.60
2018-09-01T10:39:42.742Z,27.40
2018-09-01T10:42:11.069Z,27.30
2018-09-01T10:44:39.470Z,27.20
2018-09-01T10:47:07.873Z,27.20
2018-09-01T10:49:36.190Z,27.30
2018-09-01T10:52:04.568Z,27.30
2018-09-01T10:54:32.850Z,27.50
2018-09-01T10:57:01.236Z,28.00
2018-09-01T10:59:29.641Z,28.40
2018-09-01T11:01:57.870Z,28.60
2018-09-01T11:04:26.258Z,28.70
2018-09-01T11:06:54.560Z,28.70
2018-09-01T11:09:22.896Z,28.70
2018-09-01T11:11:52.259Z,28.70
2018-09-01T11:14:20.548Z,28.60
2018-09-01T11:16:48.932Z,28.40
2018-09-01T11:19:17.349Z,28.50
2018-09-01T11:21:45.730Z,28.30
2018-09-01T11:24:14.056Z,28.10
2018-09-01T11:26:42.437Z,27.90
2018-09-01T11:29:10.820Z,27.70
2018-09-01T11:31:39.161Z,27.60
2018-09-01T11:34:07.541Z,27.50
2018-09-01T11:36:35.818Z,27.50
2018-09-01T11:39:05.301Z,27.40
2018-09-01T11:41:33.772Z,27.40
2018-09-01T11:44:02.133Z,27.40
2018-09-01T11:46:30.422Z,27.40
2018-09-01T11:48:58.714Z,27.50
2018-09-01T11:51:27.061Z,27.60
2018-09-01T11:53:55.422Z,27.60
2018-09-01T11:56:23.689Z,27.50
2018-09-01T11:58:52.081Z,27.60
2018-09-01T12:01:20.404Z,27.60
2018-09-01T12:03:48.782Z,27.70
2018-09-01T12:06:17.172Z,27.70
2018-09-01T12:08:45.594Z,27.70
2018-09-01T12:11:14.409Z,27.80
2018-09-01T12:13:42.782Z,28.10
2018-09-01T12:16:11.069Z,30.70
2018-09-01T12:18:39.424Z,35.20
2018-09-01T12:21:07.763Z,37.50
2018-09-01T12:23:36.101Z,39.00
2018-09-01T12:26:04.450Z,37.50
2018-09-01T12:28:32.776Z,36.80
2018-09-01T12:31:01.094Z,37.40
2018-09-01T12:33:29.417Z,40.10
2018-09-01T12:35:57.731Z,41.60
2018-09-01T12:38:26.223Z,39.80
2018-09-01T12:40:54.552Z,38.90
2018-09-01T12:43:23.027Z,38.40
2018-09-01T12:45:51.332Z,41.20
2018-09-01T12:48:19.707Z,43.00
2018-09-01T12:50:48.068Z,44.80
2018-09-01T12:53:16.833Z,46.40
2018-09-01T12:55:45.259Z,47.40
2018-09-01T12:58:13.549Z,48.40
2018-09-01T13:00:41.967Z,48.10
2018-09-01T13:03:10.167Z,46.50
2018-09-01T13:05:38.545Z,46.80
2018-09-01T13:08:06.933Z,45.10
2018-09-01T13:10:35.285Z,45.10
2018-09-01T13:13:03.581Z,43.50
2018-09-01T13:15:31.917Z,42.20
2018-09-01T13:18:00.284Z,41.20
2018-09-01T13:20:28.894Z,40.70
2018-09-01T13:22:57.245Z,39.20
2018-09-01T13:25:25.607Z,39.90
2018-09-01T13:27:53.873Z,40.00
2018-09-01T13:30:22.114Z,39.40
2018-09-01T13:32:50.401Z,41.20
2018-09-01T13:35:18.730Z,43.40
2018-09-01T13:37:47.028Z,44.80
2018-09-01T13:40:15.487Z,45.60
2018-09-01T13:42:43.649Z,46.10
2018-09-01T13:45:12.019Z,44.20
2018-09-01T13:47:40.452Z,42.60
2018-09-01T13:50:08.768Z,41.10
2018-09-01T13:52:36.996Z,39.90
2018-09-01T13:55:05.221Z,38.20
2018-09-01T13:57:33.578Z,36.90
2018-09-01T14:00:01.948Z,35.90
2018-09-01T14:02:30.276Z,35.20
2018-09-01T14:04:58.592Z,35.30
2018-09-01T14:07:26.917Z,37.10
2018-09-01T14:09:55.206Z,38.50
2018-09-01T14:12:23.519Z,39.20
2018-09-01T14:14:52.001Z,39.00
2018-09-01T14:17:20.180Z,38.50
2018-09-01T14:19:48.452Z,37.80
2018-09-01T14:22:16.770Z,37.30
2018-09-01T14:24:45.109Z,36.80
2018-09-01T14:27:13.394Z,36.00
2018-09-01T14:29:41.785Z,35.70
2018-09-01T14:32:10.044Z,35.40
2018-09-01T14:34:38.344Z,35.10
2018-09-01T14:37:07.055Z,34.80
2018-09-01T14:39:35.397Z,34.60
2018-09-01T14:42:03.762Z,34.40
2018-09-01T14:44:32.147Z,34.10
2018-09-01T14:47:00.521Z,33.50
2018-09-01T14:49:28.828Z,33.20
2018-09-01T14:51:57.092Z,33.00
2018-09-01T14:54:25.449Z,32.60
2018-09-01T14:56:53.739Z,32.30
2018-09-01T14:59:22.135Z,32.00
2018-09-01T15:01:50.425Z,31.60
2018-09-01T15:04:18.737Z,31.30
2018-09-01T15:06:47.061Z,31.00
2018-09-01T15:09:15.405Z,30.70
2018-09-01T15:11:43.693Z,30.60
2018-09-01T15:14:12.662Z,30.30
2018-09-01T15:16:41.021Z,30.30
2018-09-01T15:19:09.657Z,30.40
2018-09-01T15:21:38.013Z,30.30
2018-09-01T15:24:06.676Z,30.40
2018-09-01T15:26:34.977Z,30.40
2018-09-01T15:29:03.339Z,30.40
2018-09-01T15:31:31.649Z,30.40
2018-09-01T15:33:59.974Z,30.40
2018-09-01T15:36:28.230Z,30.30
2018-09-01T15:38:56.519Z,30.30
2018-09-01T15:41:24.793Z,30.20
2018-09-01T15:43:53.139Z,30.30
2018-09-01T15:46:21.401Z,30.20
2018-09-01T15:48:49.725Z,30.20
2018-09-01T15:51:17.988Z,30.10
2018-09-01T15:53:47.279Z,30.00
2018-09-01T15:56:15.594Z,29.90
2018-09-01T15:58:43.826Z,29.90
2018-09-01T16:01:12.158Z,29.90
2018-09-01T16:03:40.453Z,29.80
2018-09-01T16:06:08.819Z,29.70
2018-09-01T16:08:37.113Z,29.70
2018-09-01T16:11:05.608Z,29.60
2018-09-01T16:13:33.981Z,29.60
2018-09-01T16:16:02.298Z,29.40
2018-09-01T16:18:30.630Z,29.40
2018-09-01T16:20:58.977Z,29.20
2018-09-01T16:23:27.312Z,29.00
2018-09-01T16:25:55.641Z,28.90
2018-09-01T16:28:24.190Z,28.80
2018-09-01T16:30:52.729Z,28.70
2018-09-01T16:33:21.245Z,28.50
2018-09-01T16:35:49.628Z,28.40
2018-09-01T16:38:18.000Z,28.30
2018-09-01T16:40:46.389Z,28.20
2018-09-01T16:43:14.665Z,28.10
2018-09-01T16:45:42.950Z,28.00
2018-09-01T16:48:11.240Z,28.00
2018-09-01T16:50:39.549Z,27.90
2018-09-01T16:53:07.820Z,27.80
2018-09-01T16:55:36.124Z,27.70
2018-09-01T16:58:04.446Z,27.70
2018-09-01T17:00:32.879Z,27.60
2018-09-01T17:03:01.122Z,27.60
2018-09-01T17:05:29.436Z,27.50
2018-09-01T17:07:57.710Z,27.50
2018-09-01T17:10:25.994Z,27.40
2018-09-01T17:12:54.256Z,27.40
2018-09-01T17:15:22.544Z,27.30
2018-09-01T17:17:51.424Z,27.20
2018-09-01T17:20:19.757Z,27.20
2018-09-01T17:22:48.052Z,27.10
2018-09-01T17:25:16.415Z,27.10
2018-09-01T17:27:44.767Z,27.00
2018-09-01T17:30:13.420Z,27.00
2018-09-01T17:32:41.761Z,27.00
2018-09-01T17:35:10.070Z,26.90
2018-09-01T17:37:38.365Z,26.90
2018-09-01T17:40:06.648Z,26.80
2018-09-01T17:42:34.913Z,26.80
2018-09-01T17:45:03.206Z,26.70
2018-09-01T17:47:31.519Z,26.70
2018-09-01T17:49:59.845Z,26.60
2018-09-01T17:52:28.107Z,26.60
2018-09-01T17:54:56.403Z,26.60
2018-09-01T17:57:24.687Z,26.50
2018-09-01T17:59:53.066Z,26.50
2018-09-01T18:02:21.488Z,26.40
2018-09-01T18:04:49.791Z,26.40
2018-09-01T18:07:18.096Z,26.40
2018-09-01T18:09:46.621Z,26.30
2018-09-01T18:12:14.905Z,26.30
2018-09-01T18:14:43.192Z,26.30
2018-09-01T18:17:11.489Z,26.20
2018-09-01T18:19:39.790Z,26.20
2018-09-01T18:22:08.242Z,26.20
2018-09-01T18:24:36.529Z,26.10
2018-09-01T18:27:04.825Z,26.10
2018-09-01T18:29:33.129Z,26.10
2018-09-01T18:32:01.439Z,26.00
2018-09-01T18:34:29.738Z,26.00
2018-09-01T18:36:57.986Z,26.00
2018-09-01T18:39:26.283Z,25.90
2018-09-01T18:41:54.584Z,26.00
2018-09-01T18:44:22.852Z,25.90
2018-09-01T18:46:51.132Z,25.90
2018-09-01T18:49:19.409Z,25.90
2018-09-01T18:51:47.715Z,25.90
2018-09-01T18:54:16.091Z,25.80
2018-09-01T18:56:44.392Z,25.80
2018-09-01T18:59:12.711Z,25.90
2018-09-01T19:01:41.039Z,25.80
2018-09-01T19:04:09.324Z,25.80
2018-09-01T19:06:44.357Z,25.70
2018-09-01T19:09:12.651Z,25.70
2018-09-01T19:11:40.919Z,25.70
2018-09-01T19:14:09.287Z,25.70
2018-09-01T19:16:37.475Z,25.60
2018-09-01T19:19:05.740Z,25.60
2018-09-01T19:21:34.021Z,25.60
2018-09-01T19:24:02.296Z,25.50
2018-09-01T19:26:30.566Z,25.50
2018-09-01T19:28:58.836Z,25.50
2018-09-01T19:31:27.125Z,25.50
2018-09-01T19:33:55.391Z,25.40
2018-09-01T19:36:23.715Z,25.40
2018-09-01T19:38:52.050Z,25.40
2018-09-01T19:41:20.348Z,25.30
2018-09-01T19:43:48.633Z,25.30
2018-09-01T19:46:17.045Z,25.30
2018-09-01T19:48:45.284Z,25.20
2018-09-01T19:51:13.623Z,25.20
2018-09-01T19:53:41.935Z,25.20
2018-09-01T19:56:10.271Z,25.20
2018-09-01T19:58:38.583Z,25.20
2018-09-01T20:01:06.904Z,25.20
2018-09-01T20:03:35.233Z,25.20
2018-09-01T20:06:03.536Z,25.10
2018-09-01T20:08:31.816Z,25.10
2018-09-01T20:11:00.121Z,25.10
2018-09-01T20:13:28.388Z,25.00
2018-09-01T20:15:56.724Z,25.00
2018-09-01T20:18:31.701Z,25.00
2018-09-01T20:21:00.000Z,25.00
2018-09-01T20:23:28.262Z,25.00
2018-09-01T20:25:56.528Z,25.00
2018-09-01T20:28:24.931Z,25.00
2018-09-01T20:30:53.217Z,24.90
2018-09-01T20:33:21.545Z,24.90
2018-09-01T20:35:55.240Z,24.80
2018-09-01T20:38:24.042Z,24.80
2018-09-01T20:40:52.388Z,24.90
2018-09-01T20:43:20.757Z,24.80
2018-09-01T20:45:49.180Z,24.80
2018-09-01T20:48:17.605Z,24.70
2018-09-01T20:50:45.908Z,24.70
2018-09-01T20:53:14.202Z,24.70
2018-09-01T20:55:42.461Z,24.60
2018-09-01T20:58:11.909Z,24.60
2018-09-01T21:00:40.405Z,24.60
2018-09-01T21:03:08.760Z,24.60
2018-09-01T21:05:37.044Z,24.50
2018-09-01T21:08:05.339Z,24.40
2018-09-01T21:10:33.654Z,24.50
2018-09-01T21:13:02.013Z,24.60
2018-09-01T21:15:30.268Z,24.50
2018-09-01T21:17:58.609Z,24.60
2018-09-01T21:20:26.925Z,24.50
2018-09-01T21:22:55.197Z,24.50
2018-09-01T21:25:23.489Z,24.40
2018-09-01T21:27:51.844Z,24.40
2018-09-01T21:30:20.173Z,24.40
2018-09-01T21:32:48.581Z,24.40
2018-09-01T21:35:16.893Z,24.40
2018-09-01T21:37:45.221Z,24.40
2018-09-01T21:40:13.724Z,24.40
2018-09-01T21:42:42.080Z,24.30
2018-09-01T21:45:10.478Z,24.30
2018-09-01T21:47:38.793Z,24.40
2018-09-01T21:50:07.313Z,24.30
2018-09-01T21:52:35.748Z,24.30
2018-09-01T21:55:04.117Z,24.20
2018-09-01T21:57:32.509Z,24.20
2018-09-01T22:00:00.854Z,24.20
2018-09-01T22:02:29.192Z,24.20
2018-09-01T22:05:02.904Z,24.20
2018-09-01T22:07:31.284Z,24.20
2018-09-01T22:09:59.753Z,24.20
2018-09-01T22:12:28.020Z,24.20
2018-09-01T22:14:56.280Z,24.10
2018-09-01T22:17:24.638Z,24.00
2018-09-01T22:19:52.952Z,24.20
2018-09-01T22:22:21.244Z,24.10
2018-09-01T22:24:49.592Z,24.00
2018-09-01T22:27:17.857Z,24.00
2018-09-01T22:29:46.228Z,24.10
2018-09-01T22:32:14.592Z,24.00
2018-09-01T22:34:43.064Z,23.90
2018-09-01T22:37:11.326Z,24.00
2018-09-01T22:39:39.654Z,24.00
2018-09-01T22:42:07.983Z,23.90
2018-09-01T22:44:36.309Z,23.90
2018-09-01T22:47:07.161Z,23.90
2018-09-01T22:49:35.486Z,23.90
2018-09-01T22:52:03.877Z,23.90
2018-09-01T22:54:32.195Z,23.90
2018-09-01T22:57:00.496Z,23.80
2018-09-01T22:59:28.839Z,23.80
2018-09-01T23:01:57.196Z,23.80
2018-09-01T23:04:25.490Z,23.80
2018-09-01T23:06:53.807Z,23.80
2018-09-01T23:09:22.451Z,23.80
2018-09-01T23:11:50.777Z,23.70
2018-09-01T23:14:19.036Z,23.80
2018-09-01T23:16:47.337Z,23.80
2018-09-01T23:19:15.674Z,23.70
2018-09-01T23:21:43.997Z,23.70
2018-09-01T23:24:12.312Z,23.70
2018-09-01T23:26:40.651Z,23.70
2018-09-01T23:29:08.937Z,23.70
2018-09-01T23:31:37.213Z,23.60
2018-09-01T23:34:05.481Z,23.60
2018-09-01T23:36:33.826Z,23.60
2018-09-01T23:39:02.218Z,23.60
2018-09-01T23:41:30.538Z,23.60
2018-09-01T23:43:58.796Z,23.60
2018-09-01T23:46:27.114Z,23.60
2018-09-01T23:48:55.401Z,23.60
2018-09-01T23:51:23.694Z,23.50
2018-09-01T23:53:52.070Z,23.60
2018-09-01T23:56:20.411Z,23.50
2018-09-01T23:58:48.712Z,23.50
