createdAt,value
2023-03-22T00:02:09.500Z,11.72
2023-03-22T00:07:31.536Z,11.64
2023-03-22T00:12:53.292Z,11.69
2023-03-22T00:18:16.197Z,11.58
2023-03-22T00:23:37.899Z,11.56
2023-03-22T00:28:59.865Z,11.43
2023-03-22T00:34:21.613Z,11.53
2023-03-22T00:39:44.348Z,11.51
2023-03-22T00:45:09.628Z,11.38
2023-03-22T00:50:31.335Z,11.34
2023-03-22T00:55:53.081Z,11.31
2023-03-22T01:01:15.203Z,11.28
2023-03-22T01:06:37.019Z,11.25
2023-03-22T01:11:58.862Z,11.29
2023-03-22T01:17:20.720Z,11.25
2023-03-22T01:22:42.438Z,11.09
2023-03-22T01:28:06.649Z,11.15
2023-03-22T01:33:28.340Z,10.96
2023-03-22T01:38:50.507Z,10.75
2023-03-22T01:44:18.323Z,10.66
2023-03-22T01:49:40.838Z,10.66
2023-03-22T01:55:04.412Z,10.74
2023-03-22T02:00:26.744Z,10.71
2023-03-22T02:05:48.468Z,10.68
2023-03-22T02:11:17.105Z,10.68
2023-03-22T02:16:55.823Z,10.54
2023-03-22T02:22:49.943Z,10.52
2023-03-22T02:28:16.398Z,10.31
2023-03-22T02:33:47.181Z,10.44
2023-03-22T02:39:19.348Z,10.47
2023-03-22T02:45:03.124Z,10.28
2023-03-22T02:50:29.574Z,10.15
2023-03-22T02:56:02.434Z,10.27
2023-03-22T03:01:29.164Z,10.24
2023-03-22T03:06:53.522Z,10.21
2023-03-22T03:12:20.201Z,10.01
2023-03-22T03:17:48.350Z,10.05
2023-03-22T03:23:33.141Z,10.21
2023-03-22T03:29:08.419Z,10.05
2023-03-22T03:34:36.091Z,9.88
2023-03-22T03:40:05.347Z,9.97
2023-03-22T03:45:27.563Z,9.97
2023-03-22T03:50:52.983Z,10.03
2023-03-22T03:56:14.742Z,9.91
2023-03-22T04:01:36.524Z,9.86
2023-03-22T04:07:00.376Z,9.84
2023-03-22T04:12:22.136Z,9.87
2023-03-22T04:17:44.212Z,9.91
2023-03-22T04:23:05.964Z,9.87
2023-03-22T04:28:28.727Z,9.80
2023-03-22T04:33:54.919Z,9.71
2023-03-22T04:39:18.211Z,9.52
2023-03-22T04:44:39.927Z,9.55
2023-03-22T04:50:01.834Z,9.67
2023-03-22T04:55:23.588Z,9.72
2023-03-22T05:00:45.326Z,9.70
2023-03-22T05:06:08.990Z,9.88
2023-03-22T05:11:30.727Z,9.68
2023-03-22T05:16:52.583Z,9.75
2023-03-22T05:22:14.426Z,9.73
2023-03-22T05:27:38.959Z,9.70
2023-03-22T05:33:03.748Z,9.73
2023-03-22T05:38:25.607Z,9.75
2023-03-22T05:43:47.404Z,9.89
2023-03-22T05:49:10.560Z,9.87
2023-03-22T05:54:33.777Z,9.91
2023-03-22T05:59:56.881Z,9.87
2023-03-22T06:05:18.801Z,9.89
2023-03-22T06:10:40.853Z,9.92
2023-03-22T06:16:03.983Z,9.93
2023-03-22T06:21:25.807Z,10.02
2023-03-22T06:26:47.656Z,9.94
2023-03-22T06:32:09.606Z,9.96
2023-03-22T06:37:31.321Z,9.94
2023-03-22T06:42:54.314Z,9.94
2023-03-22T06:48:16.058Z,10.00
2023-03-22T06:53:37.878Z,10.09
2023-03-22T06:58:59.638Z,10.17
2023-03-22T07:04:21.562Z,10.25
2023-03-22T07:09:43.378Z,10.28
2023-03-22T07:15:05.716Z,10.30
2023-03-22T07:20:27.768Z,10.39
2023-03-22T07:25:50.045Z,10.50
2023-03-22T07:31:12.895Z,10.49
2023-03-22T07:36:34.800Z,10.66
2023-03-22T07:41:56.639Z,10.70
2023-03-22T07:47:27.213Z,10.84
2023-03-22T07:52:56.088Z,11.06
2023-03-22T07:58:19.243Z,11.22
2023-03-22T08:03:41.038Z,11.40
2023-03-22T08:09:08.422Z,11.42
2023-03-22T08:14:36.366Z,11.52
2023-03-22T08:19:58.876Z,11.61
2023-03-22T08:25:21.072Z,11.72
2023-03-22T08:30:44.457Z,11.79
2023-03-22T08:36:09.718Z,11.95
2023-03-22T08:41:31.605Z,12.04
2023-03-22T08:46:53.710Z,12.19
2023-03-22T08:52:15.488Z,12.22
2023-03-22T08:57:38.852Z,12.44
2023-03-22T09:03:00.813Z,12.43
2023-03-22T09:08:22.522Z,12.58
2023-03-22T09:13:44.976Z,12.62
2023-03-22T09:19:07.249Z,12.74
2023-03-22T09:24:29.035Z,12.82
2023-03-22T09:29:52.572Z,12.93
2023-03-22T09:35:14.329Z,13.08
2023-03-22T09:40:39.512Z,13.16
2023-03-22T09:46:02.259Z,13.22
2023-03-22T09:51:41.744Z,13.33
2023-03-22T09:57:19.043Z,13.47
2023-03-22T10:02:40.800Z,13.62
2023-03-22T10:08:17.146Z,13.72
2023-03-22T10:13:51.615Z,13.95
2023-03-22T10:19:20.754Z,13.99
2023-03-22T10:24:46.105Z,14.05
2023-03-22T10:30:22.820Z,14.05
2023-03-22T10:35:45.724Z,14.15
2023-03-22T10:41:09.671Z,14.39
2023-03-22T10:46:39.378Z,14.63
2023-03-22T10:52:27.081Z,14.74
2023-03-22T10:58:12.152Z,14.96
2023-03-22T11:03:44.216Z,15.20
2023-03-22T11:09:14.089Z,15.50
2023-03-22T11:14:42.221Z,15.70
2023-03-22T11:20:09.875Z,15.76
2023-03-22T11:25:36.252Z,15.97
2023-03-22T11:31:05.216Z,16.05
2023-03-22T11:36:28.010Z,16.06
2023-03-22T11:41:50.038Z,16.22
2023-03-22T11:47:14.009Z,16.43
2023-03-22T11:52:36.121Z,16.40
2023-03-22T11:57:58.276Z,16.43
2023-03-22T12:03:24.083Z,16.54
2023-03-22T12:08:58.362Z,16.62
2023-03-22T12:14:29.641Z,16.83
2023-03-22T12:19:57.387Z,16.95
2023-03-22T12:25:28.987Z,16.92
2023-03-22T12:30:53.927Z,16.88
2023-03-22T12:36:21.775Z,16.91
2023-03-22T12:41:48.293Z,17.03
2023-03-22T12:47:41.723Z,17.05
2023-03-22T12:53:05.274Z,17.10
2023-03-22T12:58:27.440Z,17.09
2023-03-22T13:03:53.599Z,17.11
2023-03-22T13:09:34.436Z,17.18
2023-03-22T13:15:16.071Z,17.27
2023-03-22T13:20:41.022Z,17.32
2023-03-22T13:26:05.049Z,17.47
2023-03-22T13:31:37.537Z,17.48
2023-03-22T13:37:01.491Z,17.33
2023-03-22T13:42:35.655Z,17.24
2023-03-22T13:48:29.443Z,17.15
2023-03-22T13:53:56.844Z,17.17
2023-03-22T13:59:27.905Z,17.29
2023-03-22T14:04:56.431Z,17.35
2023-03-22T14:10:26.333Z,17.45
2023-03-22T14:15:55.729Z,17.53
2023-03-22T14:21:35.452Z,17.60
