createdAt,value
2019-03-22T00:05:19.995Z,18.97
2019-03-22T00:07:48.753Z,17.40
2019-03-22T00:14:09.804Z,20.73
2019-03-22T00:23:13.802Z,23.90
2019-03-22T00:25:54.194Z,20.73
2019-03-22T00:28:41.111Z,20.00
2019-03-22T00:31:20.955Z,22.80
2019-03-22T00:34:07.867Z,21.80
2019-03-22T00:42:29.582Z,22.70
2019-03-22T00:48:29.887Z,20.07
2019-03-22T00:51:09.942Z,17.87
2019-03-22T00:54:09.138Z,23.63
2019-03-22T00:59:48.051Z,16.00
2019-03-22T01:08:52.057Z,17.30
2019-03-22T01:20:42.518Z,21.73
2019-03-22T01:23:29.775Z,19.07
2019-03-22T01:26:09.297Z,20.10
2019-03-22T01:37:18.116Z,23.10
2019-03-22T01:51:51.034Z,14.17
2019-03-22T01:54:18.770Z,19.40
2019-03-22T01:56:47.472Z,19.30
2019-03-22T02:02:09.961Z,15.17
2019-03-22T02:05:18.263Z,18.57
2019-03-22T02:08:05.131Z,16.10
2019-03-22T02:10:32.897Z,16.93
2019-03-22T02:13:20.921Z,14.83
2019-03-22T02:16:36.324Z,18.30
2019-03-22T02:19:04.093Z,13.60
2019-03-22T02:22:12.458Z,15.50
2019-03-22T02:31:35.768Z,12.43
2019-03-22T02:34:03.484Z,15.40
2019-03-22T02:36:31.243Z,16.37
2019-03-22T02:39:00.035Z,13.07
2019-03-22T02:41:27.713Z,18.47
2019-03-22T02:43:55.933Z,15.33
2019-03-22T02:46:23.851Z,12.80
2019-03-22T02:48:51.646Z,15.83
2019-03-22T02:51:19.626Z,16.60
2019-03-22T02:53:47.604Z,12.43
2019-03-22T02:56:15.597Z,17.30
2019-03-22T02:58:43.728Z,14.10
2019-03-22T03:01:11.437Z,14.17
2019-03-22T03:03:39.531Z,17.50
2019-03-22T03:06:07.151Z,11.33
2019-03-22T03:08:34.881Z,14.07
2019-03-22T03:11:02.559Z,20.60
2019-03-22T03:13:31.010Z,13.90
2019-03-22T03:15:59.126Z,13.50
2019-03-22T03:18:26.918Z,13.37
2019-03-22T03:20:54.559Z,10.30
2019-03-22T03:23:22.372Z,15.23
2019-03-22T03:25:50.131Z,14.03
2019-03-22T03:28:18.980Z,13.97
2019-03-22T03:30:46.817Z,12.93
2019-03-22T03:33:14.515Z,13.03
2019-03-22T03:35:42.281Z,12.23
2019-03-22T03:38:10.075Z,9.73
2019-03-22T03:40:37.938Z,15.63
2019-03-22T03:43:05.925Z,16.20
2019-03-22T03:45:34.693Z,14.03
2019-03-22T03:48:03.299Z,13.63
2019-03-22T03:50:31.469Z,10.77
2019-03-22T03:52:59.443Z,14.80
2019-03-22T03:55:27.916Z,14.30
2019-03-22T03:57:55.740Z,13.93
2019-03-22T04:00:23.544Z,16.90
2019-03-22T04:02:51.140Z,15.33
2019-03-22T04:05:18.967Z,11.60
2019-03-22T04:07:46.817Z,10.50
2019-03-22T04:10:14.582Z,11.87
2019-03-22T04:12:42.302Z,11.00
2019-03-22T04:15:10.319Z,13.43
2019-03-22T04:17:39.111Z,13.17
2019-03-22T04:20:06.871Z,15.40
2019-03-22T04:22:36.324Z,21.97
2019-03-22T04:25:05.306Z,12.03
2019-03-22T04:27:33.159Z,12.77
2019-03-22T04:30:01.408Z,17.83
2019-03-22T04:32:29.366Z,13.80
2019-03-22T04:34:56.984Z,13.17
2019-03-22T04:37:24.804Z,13.40
2019-03-22T04:39:52.703Z,14.23
2019-03-22T04:42:20.399Z,11.13
2019-03-22T04:44:48.171Z,11.83
2019-03-22T04:47:19.477Z,12.63
2019-03-22T04:49:49.113Z,17.97
2019-03-22T04:52:22.697Z,16.20
2019-03-22T04:54:54.330Z,11.67
2019-03-22T04:57:24.208Z,12.20
2019-03-22T04:59:53.159Z,11.77
2019-03-22T05:02:21.980Z,16.30
2019-03-22T05:04:50.143Z,19.33
2019-03-22T05:07:18.254Z,13.07
2019-03-22T05:09:46.851Z,12.37
2019-03-22T05:12:18.377Z,12.77
2019-03-22T05:14:47.038Z,13.03
2019-03-22T05:17:15.590Z,14.03
2019-03-22T05:19:48.450Z,15.30
2019-03-22T05:22:19.027Z,17.50
2019-03-22T05:24:47.844Z,13.73
2019-03-22T05:27:16.903Z,15.77
2019-03-22T05:29:46.774Z,13.60
2019-03-22T05:32:16.604Z,23.30
2019-03-22T05:34:44.672Z,14.17
2019-03-22T05:37:12.419Z,16.97
2019-03-22T05:39:40.153Z,16.97
2019-03-22T05:42:07.880Z,21.20
2019-03-22T05:44:35.655Z,14.97
2019-03-22T05:47:03.659Z,16.23
2019-03-22T05:49:31.794Z,21.73
2019-03-22T05:51:59.502Z,15.20
2019-03-22T05:54:27.226Z,19.20
2019-03-22T05:56:55.077Z,15.63
2019-03-22T05:59:22.934Z,15.87
2019-03-22T06:01:50.657Z,14.93
2019-03-22T06:04:18.422Z,13.17
2019-03-22T06:06:46.580Z,17.13
2019-03-22T06:09:14.254Z,10.63
2019-03-22T06:11:42.589Z,9.33
2019-03-22T06:14:10.278Z,18.63
2019-03-22T06:16:37.979Z,13.00
2019-03-22T06:19:05.763Z,13.00
2019-03-22T06:21:33.606Z,14.47
2019-03-22T06:24:01.411Z,16.57
2019-03-22T06:26:29.327Z,12.20
2019-03-22T06:28:57.108Z,17.10
2019-03-22T06:31:24.901Z,13.40
2019-03-22T06:33:52.757Z,11.40
2019-03-22T06:36:20.663Z,13.30
2019-03-22T06:38:48.357Z,10.30
2019-03-22T06:41:16.132Z,16.33
2019-03-22T06:43:43.874Z,11.13
2019-03-22T06:46:12.440Z,18.80
2019-03-22T06:48:40.259Z,30.57
2019-03-22T06:51:08.160Z,33.33
2019-03-22T06:53:35.828Z,14.33
2019-03-22T06:56:03.599Z,18.87
2019-03-22T06:58:31.497Z,14.33
2019-03-22T07:00:59.715Z,11.40
2019-03-22T07:03:27.401Z,13.07
2019-03-22T07:05:55.144Z,14.33
2019-03-22T07:08:22.839Z,12.73
2019-03-22T07:10:50.998Z,9.63
2019-03-22T07:13:19.068Z,12.60
2019-03-22T07:15:46.784Z,12.23
2019-03-22T07:18:14.558Z,12.87
2019-03-22T07:20:42.730Z,11.40
2019-03-22T07:23:10.423Z,13.83
2019-03-22T07:25:38.260Z,10.50
2019-03-22T07:28:05.980Z,16.87
2019-03-22T07:30:33.812Z,17.90
2019-03-22T07:33:01.556Z,7.40
2019-03-22T07:35:30.189Z,9.23
2019-03-22T07:37:58.020Z,12.23
2019-03-22T07:40:26.202Z,7.43
2019-03-22T07:42:53.919Z,12.63
2019-03-22T07:45:21.620Z,8.73
2019-03-22T07:47:49.623Z,10.57
2019-03-22T07:50:17.344Z,7.60
2019-03-22T07:52:45.508Z,12.57
2019-03-22T07:55:13.242Z,21.03
2019-03-22T07:57:41.028Z,9.57
2019-03-22T08:00:09.280Z,8.03
2019-03-22T08:02:37.022Z,7.00
2019-03-22T08:05:05.659Z,13.27
2019-03-22T08:07:33.372Z,10.63
2019-03-22T08:10:01.257Z,5.33
2019-03-22T08:12:29.116Z,7.57
2019-03-22T08:14:57.293Z,7.63
2019-03-22T08:17:25.839Z,10.40
2019-03-22T08:19:53.872Z,8.40
2019-03-22T08:22:21.738Z,16.63
2019-03-22T08:24:49.429Z,15.20
2019-03-22T08:27:17.141Z,8.23
2019-03-22T08:29:44.917Z,8.40
2019-03-22T08:32:12.977Z,10.30
2019-03-22T08:35:12.152Z,10.03
2019-03-22T08:41:14.697Z,10.77
2019-03-22T08:52:46.483Z,7.17
2019-03-22T08:55:14.254Z,19.60
2019-03-22T09:00:57.727Z,7.67
2019-03-22T09:06:45.579Z,9.50
2019-03-22T09:09:13.473Z,6.57
2019-03-22T09:11:52.742Z,6.03
2019-03-22T09:14:20.595Z,11.80
2019-03-22T09:16:48.282Z,15.10
2019-03-22T09:19:27.961Z,13.07
2019-03-22T09:21:55.796Z,6.87
2019-03-22T09:24:23.720Z,9.60
2019-03-22T09:27:03.185Z,8.17
2019-03-22T09:32:10.713Z,11.90
2019-03-22T09:35:19.038Z,6.70
2019-03-22T09:37:46.842Z,7.83
2019-03-22T09:43:16.106Z,10.27
2019-03-22T09:45:44.102Z,25.47
2019-03-22T09:51:14.422Z,12.50
2019-03-22T09:53:48.476Z,14.03
2019-03-22T09:56:16.746Z,8.80
2019-03-22T09:58:44.643Z,10.23
2019-03-22T10:04:14.284Z,14.10
2019-03-22T10:06:42.403Z,21.20
2019-03-22T10:09:10.231Z,43.17
2019-03-22T10:12:18.603Z,12.53
2019-03-22T10:14:46.421Z,13.30
2019-03-22T10:17:14.359Z,22.60
2019-03-22T10:19:42.353Z,14.30
2019-03-22T10:22:31.769Z,16.00
2019-03-22T10:24:59.680Z,12.90
2019-03-22T10:27:27.708Z,19.47
2019-03-22T10:29:55.438Z,15.50
2019-03-22T10:35:26.341Z,15.13
2019-03-22T10:38:39.682Z,14.93
2019-03-22T10:41:19.436Z,11.93
2019-03-22T10:43:47.735Z,12.73
2019-03-22T10:46:56.535Z,9.37
2019-03-22T10:53:03.638Z,16.30
2019-03-22T10:55:31.292Z,18.30
2019-03-22T10:58:21.457Z,18.60
2019-03-22T11:06:32.665Z,18.90
2019-03-22T11:09:32.103Z,21.93
2019-03-22T11:14:39.738Z,23.20
2019-03-22T11:17:07.552Z,13.00
2019-03-22T11:19:35.320Z,22.73
2019-03-22T11:22:43.514Z,11.40
2019-03-22T11:28:45.540Z,15.20
2019-03-22T11:37:16.090Z,12.93
2019-03-22T11:42:56.942Z,17.57
2019-03-22T11:51:17.208Z,11.50
2019-03-22T11:53:44.911Z,11.13
2019-03-22T11:56:53.202Z,13.90
2019-03-22T12:02:55.504Z,24.60
2019-03-22T12:11:45.726Z,15.00
2019-03-22T12:14:53.928Z,12.63
2019-03-22T12:23:43.566Z,12.83
2019-03-22T12:26:51.861Z,11.50
2019-03-22T12:29:38.853Z,12.43
2019-03-22T12:32:47.307Z,10.27
2019-03-22T12:35:34.287Z,11.20
2019-03-22T12:38:42.601Z,15.27
2019-03-22T12:44:31.260Z,16.53
2019-03-22T12:46:59.011Z,15.50
2019-03-22T12:52:39.995Z,12.77
2019-03-22T12:58:42.135Z,11.37
2019-03-22T13:01:41.428Z,11.90
2019-03-22T13:04:20.996Z,9.93
2019-03-22T13:06:48.711Z,12.17
2019-03-22T13:09:35.655Z,9.43
2019-03-22T13:12:03.371Z,15.80
2019-03-22T13:14:31.107Z,11.20
2019-03-22T13:20:00.885Z,14.07
2019-03-22T13:22:29.055Z,11.70
2019-03-22T13:24:57.195Z,14.90
2019-03-22T13:27:26.160Z,11.50
2019-03-22T13:29:54.861Z,11.10
2019-03-22T13:32:23.027Z,13.47
2019-03-22T13:35:12.686Z,10.00
2019-03-22T13:38:00.049Z,14.47
2019-03-22T13:41:08.611Z,12.40
2019-03-22T13:43:55.541Z,10.83
2019-03-22T13:46:23.312Z,9.90
2019-03-22T13:48:51.218Z,11.60
2019-03-22T13:51:19.032Z,10.90
2019-03-22T13:53:46.824Z,14.07
2019-03-22T13:59:49.020Z,17.63
2019-03-22T14:02:28.621Z,11.40
2019-03-22T14:05:08.126Z,11.60
2019-03-22T14:07:35.864Z,10.33
2019-03-22T14:10:04.288Z,9.00
2019-03-22T14:13:12.581Z,12.40
2019-03-22T14:15:40.673Z,11.57
2019-03-22T14:18:08.340Z,12.73
2019-03-22T14:23:37.866Z,12.70
2019-03-22T14:26:46.131Z,25.43
2019-03-22T14:29:25.698Z,9.20
2019-03-22T14:35:07.448Z,10.63
2019-03-22T14:37:46.950Z,6.87
2019-03-22T14:40:55.145Z,8.70
2019-03-22T14:46:57.722Z,8.10
2019-03-22T14:50:05.996Z,9.17
2019-03-22T14:53:05.287Z,5.07
2019-03-22T14:58:47.500Z,6.57
2019-03-22T15:01:15.353Z,11.50
2019-03-22T15:03:43.152Z,6.20
2019-03-22T15:06:10.924Z,5.90
2019-03-22T15:08:38.724Z,4.00
2019-03-22T15:11:06.359Z,4.07
2019-03-22T15:13:39.525Z,5.57
2019-03-22T15:16:29.460Z,11.83
2019-03-22T15:19:19.714Z,6.60
2019-03-22T15:22:25.770Z,6.00
2019-03-22T15:25:11.906Z,4.77
2019-03-22T15:28:04.434Z,5.57
2019-03-22T15:30:49.962Z,4.17
2019-03-22T15:33:46.492Z,6.50
2019-03-22T15:36:42.828Z,5.83
2019-03-22T15:39:36.151Z,5.83
2019-03-22T15:42:04.018Z,3.37
2019-03-22T15:44:31.818Z,5.83
2019-03-22T15:46:59.526Z,6.70
2019-03-22T15:49:27.371Z,6.70
2019-03-22T15:51:55.450Z,6.70
2019-03-22T15:54:23.182Z,3.57
2019-03-22T15:56:51.210Z,3.07
2019-03-22T15:59:19.360Z,4.00
2019-03-22T16:01:47.100Z,4.00
2019-03-22T16:04:15.415Z,4.50
2019-03-22T16:06:43.546Z,3.80
2019-03-22T16:09:11.250Z,4.43
2019-03-22T16:11:39.226Z,4.63
2019-03-22T16:14:07.269Z,4.37
2019-03-22T16:16:35.101Z,6.53
2019-03-22T16:19:02.828Z,5.30
2019-03-22T16:21:30.602Z,3.10
2019-03-22T16:23:58.358Z,3.43
2019-03-22T16:26:26.124Z,9.73
2019-03-22T16:28:53.867Z,6.67
2019-03-22T16:31:21.679Z,7.73
2019-03-22T16:33:54.363Z,3.87
2019-03-22T16:36:19.205Z,5.63
2019-03-22T16:38:47.043Z,4.90
2019-03-22T16:41:14.773Z,5.60
2019-03-22T16:43:42.601Z,3.23
2019-03-22T16:46:10.359Z,5.20
2019-03-22T16:48:38.159Z,6.70
2019-03-22T16:51:05.919Z,5.73
2019-03-22T16:53:33.699Z,6.63
2019-03-22T16:56:01.389Z,3.47
2019-03-22T16:58:29.238Z,5.67
2019-03-22T17:00:57.345Z,8.40
2019-03-22T17:03:25.106Z,6.77
2019-03-22T17:05:52.755Z,4.83
2019-03-22T17:08:20.741Z,6.33
2019-03-22T17:10:48.959Z,5.27
2019-03-22T17:13:16.986Z,3.83
2019-03-22T17:15:44.623Z,6.23
2019-03-22T17:18:12.888Z,5.03
2019-03-22T17:20:40.632Z,8.60
2019-03-22T17:23:08.449Z,9.13
2019-03-22T17:25:36.548Z,11.53
2019-03-22T17:28:04.461Z,5.97
2019-03-22T17:30:32.276Z,5.90
2019-03-22T17:33:00.059Z,17.23
2019-03-22T17:35:28.128Z,5.60
2019-03-22T17:37:55.921Z,7.37
2019-03-22T17:40:23.904Z,6.73
2019-03-22T17:42:51.546Z,6.63
2019-03-22T17:45:19.550Z,12.10
2019-03-22T17:47:47.220Z,6.10
2019-03-22T17:50:15.743Z,6.90
2019-03-22T17:52:43.699Z,7.37
2019-03-22T17:55:11.749Z,8.50
2019-03-22T17:57:39.447Z,7.00
2019-03-22T18:00:07.328Z,6.10
2019-03-22T18:02:35.199Z,9.03
2019-03-22T18:05:03.448Z,7.37
2019-03-22T18:07:31.168Z,9.03
2019-03-22T18:09:59.071Z,6.23
2019-03-22T18:12:26.771Z,10.80
2019-03-22T18:14:54.464Z,7.30
2019-03-22T18:17:22.960Z,8.60
2019-03-22T18:19:50.660Z,12.13
2019-03-22T18:22:18.462Z,12.37
2019-03-22T18:24:46.212Z,11.20
2019-03-22T18:27:13.904Z,10.57
2019-03-22T18:29:41.496Z,11.20
2019-03-22T18:32:09.712Z,11.43
2019-03-22T18:34:37.616Z,14.00
2019-03-22T18:37:05.426Z,9.70
2019-03-22T18:39:33.274Z,8.33
2019-03-22T18:42:01.007Z,15.40
2019-03-22T18:44:28.772Z,11.83
2019-03-22T18:46:56.613Z,10.67
2019-03-22T18:49:24.422Z,15.67
2019-03-22T18:51:52.329Z,11.53
2019-03-22T18:54:20.090Z,8.40
2019-03-22T18:56:48.071Z,11.37
2019-03-22T18:59:15.801Z,12.73
2019-03-22T19:01:43.575Z,14.73
2019-03-22T19:04:11.332Z,15.90
2019-03-22T19:06:39.425Z,16.23
2019-03-22T19:09:07.943Z,9.90
2019-03-22T19:11:35.928Z,12.70
2019-03-22T19:14:03.696Z,10.50
2019-03-22T19:16:31.661Z,9.00
2019-03-22T19:18:59.791Z,11.53
2019-03-22T19:21:27.534Z,12.40
2019-03-22T19:23:55.327Z,11.37
2019-03-22T19:26:23.139Z,12.13
2019-03-22T19:28:50.839Z,11.13
2019-03-22T19:31:18.627Z,10.13
2019-03-22T19:33:46.307Z,17.13
2019-03-22T19:36:14.055Z,16.30
2019-03-22T19:38:42.076Z,17.00
2019-03-22T19:41:09.865Z,10.57
2019-03-22T19:43:37.940Z,15.00
2019-03-22T19:46:05.685Z,12.77
2019-03-22T19:48:33.430Z,14.50
2019-03-22T19:51:01.156Z,12.37
2019-03-22T19:53:29.264Z,16.90
2019-03-22T19:55:57.067Z,13.30
2019-03-22T19:58:24.701Z,15.63
2019-03-22T20:00:52.646Z,14.43
2019-03-22T20:03:20.358Z,15.57
2019-03-22T20:05:48.054Z,21.63
2019-03-22T20:08:16.010Z,16.23
2019-03-22T20:10:43.738Z,16.33
2019-03-22T20:13:11.498Z,18.57
2019-03-22T20:15:39.367Z,20.37
2019-03-22T20:18:07.360Z,19.73
2019-03-22T20:20:36.212Z,18.93
2019-03-22T20:23:04.272Z,18.00
2019-03-22T20:25:32.029Z,17.93
2019-03-22T20:27:59.632Z,16.80
2019-03-22T20:30:27.453Z,20.23
2019-03-22T20:32:55.201Z,22.10
2019-03-22T20:35:22.944Z,13.17
2019-03-22T20:37:50.767Z,15.50
2019-03-22T20:40:19.010Z,12.30
2019-03-22T20:42:47.109Z,13.00
2019-03-22T20:45:23.627Z,16.23
2019-03-22T20:47:44.981Z,15.43
2019-03-22T20:50:13.004Z,19.83
2019-03-22T20:52:41.028Z,18.60
2019-03-22T20:55:09.526Z,11.23
2019-03-22T20:57:46.958Z,16.00
2019-03-22T21:03:28.154Z,18.10
2019-03-22T21:08:55.958Z,20.90
2019-03-22T21:11:35.142Z,34.47
2019-03-22T21:20:17.492Z,16.13
2019-03-22T21:22:45.176Z,19.47
2019-03-22T21:25:24.916Z,18.90
2019-03-22T21:27:52.615Z,27.73
2019-03-22T21:30:32.258Z,15.33
2019-03-22T21:33:19.094Z,18.93
2019-03-22T21:38:48.317Z,14.83
2019-03-22T21:43:56.153Z,15.03
2019-03-22T21:46:24.220Z,14.10
2019-03-22T21:48:51.963Z,13.47
2019-03-22T21:52:00.251Z,16.43
2019-03-22T21:58:12.663Z,17.70
2019-03-22T22:00:40.369Z,18.03
2019-03-22T22:03:07.984Z,19.13
2019-03-22T22:05:54.934Z,17.83
2019-03-22T22:08:22.662Z,14.57
2019-03-22T22:10:59.430Z,18.50
2019-03-22T22:14:10.888Z,24.83
2019-03-22T22:16:38.605Z,20.83
2019-03-22T22:19:06.205Z,19.27
2019-03-22T22:21:33.996Z,28.30
2019-03-22T22:30:23.851Z,23.00
2019-03-22T22:36:04.928Z,18.13
2019-03-22T22:38:44.428Z,18.50
2019-03-22T22:41:12.191Z,21.70
2019-03-22T22:44:20.492Z,18.33
2019-03-22T22:49:50.578Z,23.70
2019-03-22T22:52:18.319Z,18.50
2019-03-22T22:54:57.835Z,15.90
2019-03-22T22:57:44.718Z,18.80
2019-03-22T23:00:13.365Z,17.80
2019-03-22T23:02:41.083Z,17.27
2019-03-22T23:05:49.384Z,20.27
2019-03-22T23:08:17.455Z,21.13
2019-03-22T23:11:25.746Z,26.67
2019-03-22T23:17:13.781Z,14.47
2019-03-22T23:23:02.553Z,17.20
2019-03-22T23:25:49.494Z,23.63
2019-03-22T23:28:57.813Z,20.43
2019-03-22T23:31:25.545Z,26.67
2019-03-22T23:37:08.009Z,21.70
2019-03-22T23:42:48.660Z,19.07
2019-03-22T23:53:49.146Z,19.20
2019-03-22T23:56:36.044Z,18.40
