createdAt,value
2019-02-15T00:02:12.001Z,8.13
2019-02-15T00:04:40.974Z,6.80
2019-02-15T00:07:08.883Z,6.15
2019-02-15T00:09:36.803Z,6.22
2019-02-15T00:12:04.720Z,6.60
2019-02-15T00:14:43.171Z,6.55
2019-02-15T00:17:11.422Z,7.83
2019-02-15T00:19:40.968Z,7.10
2019-02-15T00:22:08.884Z,5.22
2019-02-15T00:24:36.807Z,7.30
2019-02-15T00:27:05.056Z,6.53
2019-02-15T00:29:32.996Z,8.53
2019-02-15T00:32:00.903Z,5.05
2019-02-15T00:34:28.818Z,6.58
2019-02-15T00:36:56.959Z,10.53
2019-02-15T00:39:24.891Z,8.85
2019-02-15T00:41:52.800Z,9.60
2019-02-15T00:44:20.711Z,6.20
2019-02-15T00:46:50.290Z,5.85
2019-02-15T00:49:19.835Z,9.25
2019-02-15T00:52:04.593Z,6.33
2019-02-15T00:54:34.144Z,6.05
2019-02-15T00:57:03.729Z,7.72
2019-02-15T00:59:39.411Z,8.45
2019-02-15T01:02:27.260Z,8.33
2019-02-15T01:05:00.301Z,7.03
2019-02-15T01:07:29.844Z,7.33
2019-02-15T01:09:59.399Z,7.28
2019-02-15T01:12:28.955Z,8.85
2019-02-15T01:14:56.869Z,8.55
2019-02-15T01:17:24.783Z,7.28
2019-02-15T01:19:52.749Z,6.10
2019-02-15T01:22:20.711Z,8.18
2019-02-15T01:24:48.619Z,6.47
2019-02-15T01:27:18.528Z,7.72
2019-02-15T01:29:51.515Z,9.10
2019-02-15T01:32:22.065Z,7.25
2019-02-15T01:34:51.603Z,6.30
2019-02-15T01:37:24.654Z,7.47
2019-02-15T01:39:57.160Z,7.87
2019-02-15T01:42:29.371Z,7.45
2019-02-15T01:45:07.891Z,6.83
2019-02-15T01:47:36.604Z,6.53
2019-02-15T01:50:05.305Z,8.45
2019-02-15T01:52:33.207Z,6.15
2019-02-15T01:55:01.440Z,5.33
2019-02-15T01:57:29.723Z,6.67
2019-02-15T01:59:57.902Z,7.05
2019-02-15T02:02:27.463Z,7.20
2019-02-15T02:04:55.385Z,6.08
2019-02-15T02:07:23.899Z,5.50
2019-02-15T02:09:52.252Z,7.05
2019-02-15T02:12:20.159Z,6.37
2019-02-15T02:14:48.403Z,7.47
2019-02-15T02:17:16.690Z,6.25
2019-02-15T02:19:44.586Z,7.58
2019-02-15T02:22:12.505Z,7.25
2019-02-15T02:24:40.469Z,7.40
2019-02-15T02:27:08.421Z,9.80
2019-02-15T02:29:36.328Z,8.28
2019-02-15T02:32:04.520Z,9.05
2019-02-15T02:34:32.798Z,11.93
2019-02-15T02:37:00.724Z,8.80
2019-02-15T02:39:28.661Z,9.45
2019-02-15T02:41:56.616Z,14.15
2019-02-15T02:44:24.533Z,9.63
2019-02-15T02:46:52.438Z,8.33
2019-02-15T02:49:20.362Z,11.15
2019-02-15T02:51:48.273Z,7.45
2019-02-15T02:54:16.183Z,9.18
2019-02-15T02:56:44.097Z,10.55
2019-02-15T02:59:12.014Z,8.40
2019-02-15T03:01:39.952Z,10.08
2019-02-15T03:04:07.862Z,8.43
2019-02-15T03:06:35.780Z,10.82
2019-02-15T03:09:04.767Z,7.95
2019-02-15T03:11:34.288Z,9.88
2019-02-15T03:14:11.080Z,9.23
2019-02-15T03:16:31.811Z,8.73
2019-02-15T03:18:59.836Z,8.08
2019-02-15T03:21:27.735Z,7.05
2019-02-15T03:23:55.641Z,9.13
2019-02-15T03:26:23.562Z,9.05
2019-02-15T03:28:51.793Z,8.38
2019-02-15T03:31:19.709Z,11.03
2019-02-15T03:33:47.648Z,8.88
2019-02-15T03:36:23.019Z,11.35
2019-02-15T03:38:56.464Z,7.90
2019-02-15T03:41:26.024Z,17.90
2019-02-15T03:43:54.015Z,14.00
2019-02-15T03:46:21.935Z,16.10
2019-02-15T03:48:50.117Z,14.10
2019-02-15T03:51:18.027Z,14.30
2019-02-15T03:53:46.263Z,12.55
2019-02-15T03:56:14.184Z,12.98
2019-02-15T03:58:42.101Z,12.33
2019-02-15T04:01:10.019Z,10.68
2019-02-15T04:03:37.943Z,12.70
2019-02-15T04:06:05.865Z,11.48
2019-02-15T04:08:34.008Z,10.88
2019-02-15T04:11:01.942Z,14.10
2019-02-15T04:13:29.852Z,11.33
2019-02-15T04:15:58.027Z,12.93
2019-02-15T04:18:25.948Z,13.35
2019-02-15T04:20:53.859Z,13.00
2019-02-15T04:23:21.780Z,13.18
2019-02-15T04:25:50.124Z,14.40
2019-02-15T04:28:18.048Z,10.63
2019-02-15T04:30:45.963Z,15.03
2019-02-15T04:33:13.891Z,14.07
2019-02-15T04:35:42.124Z,10.28
2019-02-15T04:38:10.041Z,16.15
2019-02-15T04:40:37.954Z,12.88
2019-02-15T04:43:05.879Z,12.23
2019-02-15T04:45:33.799Z,11.30
2019-02-15T04:48:01.724Z,13.53
2019-02-15T04:50:29.969Z,14.15
2019-02-15T04:52:57.938Z,18.48
2019-02-15T04:55:25.875Z,16.15
2019-02-15T04:57:53.802Z,16.25
2019-02-15T05:00:21.724Z,15.65
2019-02-15T05:02:49.936Z,17.12
2019-02-15T05:05:17.848Z,16.25
2019-02-15T05:07:45.764Z,14.45
2019-02-15T05:10:14.760Z,16.23
2019-02-15T05:12:43.291Z,13.75
2019-02-15T05:15:11.540Z,14.65
2019-02-15T05:17:39.444Z,12.50
2019-02-15T05:20:07.356Z,15.45
2019-02-15T05:22:35.270Z,11.80
2019-02-15T05:25:03.188Z,10.35
2019-02-15T05:27:31.403Z,14.58
2019-02-15T05:29:59.579Z,14.25
2019-02-15T05:32:27.760Z,15.00
2019-02-15T05:34:55.944Z,12.70
2019-02-15T05:37:23.855Z,14.40
2019-02-15T05:39:52.088Z,14.63
2019-02-15T05:42:20.008Z,14.53
2019-02-15T05:44:47.919Z,15.60
2019-02-15T05:47:16.107Z,13.75
2019-02-15T05:49:44.039Z,16.00
2019-02-15T05:52:11.952Z,16.60
2019-02-15T05:54:39.871Z,13.98
2019-02-15T05:57:09.689Z,15.32
2019-02-15T05:59:38.025Z,13.68
2019-02-15T06:02:05.963Z,14.95
2019-02-15T06:04:34.189Z,12.88
2019-02-15T06:07:02.096Z,22.50
2019-02-15T06:09:30.038Z,18.42
2019-02-15T06:11:58.009Z,17.10
2019-02-15T06:14:25.927Z,16.30
2019-02-15T06:16:53.848Z,17.30
2019-02-15T06:19:21.772Z,17.00
2019-02-15T06:21:49.695Z,15.65
2019-02-15T06:24:17.607Z,15.32
2019-02-15T06:26:45.560Z,17.35
2019-02-15T06:29:13.480Z,16.57
2019-02-15T06:31:41.395Z,18.17
2019-02-15T06:34:09.334Z,15.68
2019-02-15T06:36:37.243Z,14.85
2019-02-15T06:39:05.929Z,16.02
2019-02-15T06:41:33.855Z,16.90
2019-02-15T06:44:01.781Z,18.48
2019-02-15T06:46:29.700Z,13.13
2019-02-15T06:48:57.620Z,13.32
2019-02-15T06:51:25.561Z,13.20
2019-02-15T06:53:53.483Z,15.18
2019-02-15T06:56:21.407Z,12.40
2019-02-15T06:58:50.966Z,14.33
2019-02-15T07:01:23.239Z,16.15
2019-02-15T07:03:52.863Z,16.17
2019-02-15T07:06:20.811Z,16.40
2019-02-15T07:08:48.710Z,21.17
2019-02-15T07:11:16.628Z,22.07
2019-02-15T07:13:44.802Z,22.05
2019-02-15T07:16:12.715Z,19.45
2019-02-15T07:18:40.642Z,21.70
2019-02-15T07:21:08.567Z,22.75
2019-02-15T07:23:36.791Z,22.22
2019-02-15T07:26:04.715Z,27.22
2019-02-15T07:28:32.642Z,18.65
2019-02-15T07:31:00.571Z,19.77
2019-02-15T07:33:28.497Z,18.27
2019-02-15T07:35:56.422Z,20.25
2019-02-15T07:38:24.365Z,19.77
2019-02-15T07:40:52.607Z,19.82
2019-02-15T07:43:20.788Z,22.80
2019-02-15T07:45:48.967Z,16.27
2019-02-15T07:48:16.887Z,19.20
2019-02-15T07:50:44.811Z,15.72
2019-02-15T07:53:13.807Z,16.87
2019-02-15T07:55:42.087Z,15.38
2019-02-15T07:58:10.263Z,13.90
2019-02-15T08:00:38.443Z,15.15
2019-02-15T08:03:06.619Z,13.40
2019-02-15T08:05:34.537Z,13.13
2019-02-15T08:08:02.471Z,14.45
2019-02-15T08:10:31.408Z,12.93
2019-02-15T08:12:59.360Z,13.43
2019-02-15T08:15:35.643Z,13.03
2019-02-15T08:17:56.905Z,14.03
2019-02-15T08:20:25.091Z,13.20
2019-02-15T08:22:53.272Z,15.03
2019-02-15T08:25:21.192Z,16.23
2019-02-15T08:27:49.111Z,14.68
2019-02-15T08:30:17.299Z,12.85
2019-02-15T08:32:45.285Z,14.65
2019-02-15T08:35:13.203Z,12.20
2019-02-15T08:37:41.127Z,9.50
2019-02-15T08:40:09.908Z,12.58
2019-02-15T08:42:37.831Z,11.33
2019-02-15T08:45:07.422Z,11.68
2019-02-15T08:47:35.667Z,10.82
2019-02-15T08:50:04.804Z,11.48
2019-02-15T08:52:32.727Z,12.75
2019-02-15T08:55:00.682Z,11.12
2019-02-15T08:57:29.735Z,11.75
2019-02-15T08:59:57.662Z,10.95
2019-02-15T09:02:25.566Z,10.88
2019-02-15T09:04:53.499Z,13.00
2019-02-15T09:07:22.484Z,10.53
2019-02-15T09:09:50.702Z,9.60
2019-02-15T09:12:18.889Z,12.10
2019-02-15T09:14:46.807Z,12.37
2019-02-15T09:17:14.723Z,10.65
2019-02-15T09:19:42.706Z,11.55
2019-02-15T09:22:10.624Z,12.30
2019-02-15T09:24:38.543Z,11.68
2019-02-15T09:27:08.108Z,12.28
2019-02-15T09:29:37.093Z,12.10
2019-02-15T09:32:06.314Z,12.80
2019-02-15T09:34:35.434Z,14.23
2019-02-15T09:37:04.615Z,14.73
2019-02-15T09:39:33.144Z,13.15
2019-02-15T09:42:01.067Z,13.88
2019-02-15T09:44:29.055Z,13.35
2019-02-15T09:46:57.260Z,14.73
2019-02-15T09:49:25.453Z,17.42
2019-02-15T09:51:55.522Z,13.15
2019-02-15T09:54:23.266Z,12.10
2019-02-15T09:56:51.167Z,13.50
2019-02-15T09:59:19.088Z,12.15
2019-02-15T10:01:47.011Z,13.75
2019-02-15T10:04:14.973Z,11.22
2019-02-15T10:06:42.896Z,11.85
2019-02-15T10:09:11.072Z,10.82
2019-02-15T10:11:39.351Z,11.85
2019-02-15T10:14:07.544Z,12.85
2019-02-15T10:16:35.463Z,10.93
2019-02-15T10:19:03.387Z,11.00
2019-02-15T10:21:31.315Z,11.05
2019-02-15T10:23:59.224Z,10.60
2019-02-15T10:26:27.394Z,10.88
2019-02-15T10:28:55.303Z,11.70
2019-02-15T10:31:23.295Z,10.70
2019-02-15T10:33:51.203Z,12.20
2019-02-15T10:36:19.119Z,12.80
2019-02-15T10:38:47.035Z,9.80
2019-02-15T10:41:14.967Z,9.50
2019-02-15T10:43:42.891Z,11.05
2019-02-15T10:46:10.805Z,9.38
2019-02-15T10:48:38.724Z,12.53
2019-02-15T10:51:06.660Z,9.70
2019-02-15T10:53:34.575Z,11.95
2019-02-15T10:56:02.486Z,9.33
2019-02-15T10:58:31.869Z,11.38
2019-02-15T11:00:59.791Z,11.65
2019-02-15T11:03:27.718Z,12.13
2019-02-15T11:05:55.696Z,9.40
2019-02-15T11:08:23.634Z,10.80
2019-02-15T11:10:51.580Z,10.30
2019-02-15T11:13:19.812Z,10.40
2019-02-15T11:15:47.735Z,10.25
2019-02-15T11:18:15.663Z,11.38
2019-02-15T11:20:43.840Z,9.53
2019-02-15T11:23:11.835Z,9.35
2019-02-15T11:25:39.753Z,9.45
2019-02-15T11:28:07.666Z,12.05
2019-02-15T11:30:35.935Z,12.53
2019-02-15T11:33:03.855Z,12.03
2019-02-15T11:35:32.084Z,10.80
2019-02-15T11:38:00.012Z,10.50
2019-02-15T11:40:27.938Z,11.55
2019-02-15T11:42:55.917Z,9.55
2019-02-15T11:45:23.843Z,10.80
2019-02-15T11:47:51.759Z,10.40
2019-02-15T11:50:19.929Z,11.83
2019-02-15T11:52:47.847Z,10.25
2019-02-15T11:55:16.072Z,11.73
2019-02-15T11:57:44.365Z,9.80
2019-02-15T12:00:14.927Z,11.00
2019-02-15T12:02:43.001Z,10.88
2019-02-15T12:05:11.247Z,10.82
2019-02-15T12:07:39.189Z,12.45
2019-02-15T12:10:08.827Z,13.78
2019-02-15T12:12:37.008Z,11.30
2019-02-15T12:15:06.570Z,11.43
2019-02-15T12:17:34.558Z,12.82
2019-02-15T12:20:02.632Z,10.68
2019-02-15T12:22:30.553Z,12.00
2019-02-15T12:24:58.719Z,11.40
2019-02-15T12:27:26.895Z,12.13
2019-02-15T12:29:54.814Z,10.72
2019-02-15T12:32:22.732Z,10.88
2019-02-15T12:34:50.928Z,10.50
2019-02-15T12:37:19.110Z,15.18
2019-02-15T12:39:47.015Z,13.15
2019-02-15T12:42:16.555Z,12.75
2019-02-15T12:44:44.755Z,14.05
2019-02-15T12:47:15.151Z,12.78
2019-02-15T12:49:42.549Z,13.18
2019-02-15T12:52:10.473Z,13.45
2019-02-15T12:54:38.393Z,15.58
2019-02-15T12:57:06.307Z,12.68
2019-02-15T12:59:34.239Z,14.55
2019-02-15T13:02:02.407Z,13.08
2019-02-15T13:04:30.357Z,14.23
2019-02-15T13:06:58.564Z,14.15
2019-02-15T13:09:26.484Z,13.45
2019-02-15T13:11:54.412Z,13.03
2019-02-15T13:14:22.588Z,12.13
2019-02-15T13:16:50.511Z,14.23
2019-02-15T13:19:18.431Z,12.10
2019-02-15T13:21:46.349Z,13.35
2019-02-15T13:24:14.275Z,16.00
2019-02-15T13:26:42.203Z,14.33
2019-02-15T13:29:10.160Z,16.05
2019-02-15T13:31:38.144Z,13.93
2019-02-15T13:34:06.377Z,13.38
2019-02-15T13:36:34.652Z,11.68
2019-02-15T13:39:04.339Z,12.47
2019-02-15T13:41:34.032Z,15.43
2019-02-15T13:44:02.359Z,13.45
2019-02-15T13:46:30.271Z,14.63
2019-02-15T13:48:58.194Z,13.58
2019-02-15T13:51:26.124Z,11.43
2019-02-15T13:53:54.355Z,11.30
2019-02-15T13:56:22.275Z,15.72
2019-02-15T13:58:50.738Z,12.98
2019-02-15T14:01:18.699Z,13.20
2019-02-15T14:03:47.890Z,12.23
2019-02-15T14:06:16.070Z,12.20
2019-02-15T14:08:44.243Z,10.68
2019-02-15T14:11:12.167Z,10.75
2019-02-15T14:13:40.319Z,11.53
2019-02-15T14:16:08.236Z,13.30
2019-02-15T14:18:36.159Z,13.40
2019-02-15T14:21:04.420Z,12.23
2019-02-15T14:23:32.343Z,10.30
2019-02-15T14:26:00.251Z,9.63
2019-02-15T14:28:28.170Z,9.95
2019-02-15T14:30:56.083Z,10.58
2019-02-15T14:33:24.280Z,12.13
2019-02-15T14:35:52.203Z,12.50
2019-02-15T14:38:20.139Z,9.15
2019-02-15T14:40:48.315Z,13.58
2019-02-15T14:43:16.588Z,10.58
2019-02-15T14:45:44.503Z,10.10
2019-02-15T14:48:12.423Z,9.78
2019-02-15T14:50:40.340Z,10.35
2019-02-15T14:53:08.275Z,10.40
2019-02-15T14:55:36.187Z,15.80
2019-02-15T14:58:04.427Z,12.88
2019-02-15T15:00:32.605Z,13.43
2019-02-15T15:03:00.515Z,15.03
2019-02-15T15:05:28.512Z,14.63
2019-02-15T15:07:56.428Z,15.65
2019-02-15T15:10:24.597Z,17.30
2019-02-15T15:12:52.507Z,18.77
2019-02-15T15:15:20.435Z,13.85
2019-02-15T15:17:49.969Z,13.20
2019-02-15T15:20:18.055Z,12.10
2019-02-15T15:22:46.304Z,14.47
2019-02-15T15:25:14.691Z,14.25
2019-02-15T15:27:42.608Z,12.47
2019-02-15T15:30:12.159Z,12.82
2019-02-15T15:32:40.080Z,14.05
2019-02-15T15:35:08.767Z,16.15
2019-02-15T15:37:36.696Z,14.10
2019-02-15T15:40:06.244Z,11.55
2019-02-15T15:42:34.601Z,13.88
2019-02-15T15:45:02.522Z,10.70
2019-02-15T15:47:30.510Z,12.82
2019-02-15T15:49:58.431Z,11.75
2019-02-15T15:52:26.343Z,12.82
2019-02-15T15:54:54.269Z,13.30
2019-02-15T15:57:22.443Z,11.45
2019-02-15T15:59:50.364Z,12.13
2019-02-15T16:02:18.641Z,10.23
2019-02-15T16:04:46.576Z,11.65
2019-02-15T16:07:14.504Z,11.43
2019-02-15T16:09:42.832Z,11.60
2019-02-15T16:12:10.729Z,12.03
2019-02-15T16:14:38.971Z,11.68
2019-02-15T16:17:06.886Z,10.90
2019-02-15T16:19:40.773Z,12.40
2019-02-15T16:22:05.491Z,12.20
2019-02-15T16:24:33.410Z,12.88
2019-02-15T16:27:01.323Z,13.40
2019-02-15T16:29:29.467Z,9.63
2019-02-15T16:31:57.647Z,14.47
2019-02-15T16:34:25.828Z,11.40
2019-02-15T16:36:53.744Z,9.85
2019-02-15T16:39:21.647Z,9.80
2019-02-15T16:41:49.592Z,11.53
2019-02-15T16:44:17.821Z,11.43
2019-02-15T16:46:45.738Z,15.58
2019-02-15T16:49:13.967Z,12.30
2019-02-15T16:51:41.883Z,13.18
2019-02-15T16:54:09.817Z,14.78
2019-02-15T16:56:37.735Z,16.10
2019-02-15T16:59:05.658Z,13.88
2019-02-15T17:01:33.570Z,10.63
2019-02-15T17:04:01.495Z,11.78
2019-02-15T17:06:29.479Z,14.45
2019-02-15T17:08:57.760Z,13.15
2019-02-15T17:11:25.676Z,11.38
2019-02-15T17:13:53.594Z,13.80
2019-02-15T17:16:21.506Z,13.10
2019-02-15T17:18:51.788Z,13.93
2019-02-15T17:21:19.043Z,13.30
2019-02-15T17:23:47.241Z,14.00
2019-02-15T17:26:15.174Z,10.40
2019-02-15T17:28:43.392Z,10.70
2019-02-15T17:31:11.299Z,12.28
2019-02-15T17:33:39.243Z,14.80
2019-02-15T17:36:07.155Z,10.60
2019-02-15T17:38:35.591Z,11.85
2019-02-15T17:41:03.514Z,11.35
2019-02-15T17:43:31.450Z,10.15
2019-02-15T17:45:59.377Z,15.18
2019-02-15T17:48:27.288Z,14.40
2019-02-15T17:50:55.207Z,13.78
2019-02-15T17:53:23.119Z,12.90
2019-02-15T17:55:51.305Z,14.63
2019-02-15T17:58:19.479Z,13.68
2019-02-15T18:00:47.403Z,15.30
2019-02-15T18:03:15.544Z,12.50
2019-02-15T18:05:43.466Z,16.00
2019-02-15T18:08:11.391Z,14.68
2019-02-15T18:10:39.308Z,15.32
2019-02-15T18:13:07.233Z,15.28
2019-02-15T18:15:35.172Z,17.32
2019-02-15T18:18:04.091Z,13.32
2019-02-15T18:20:32.075Z,14.93
2019-02-15T18:23:00.022Z,16.12
2019-02-15T18:25:27.940Z,16.82
2019-02-15T18:27:56.932Z,15.20
2019-02-15T18:30:24.871Z,17.30
2019-02-15T18:32:53.052Z,15.45
2019-02-15T18:35:20.978Z,14.13
2019-02-15T18:37:49.199Z,13.40
2019-02-15T18:40:17.483Z,14.25
2019-02-15T18:42:45.398Z,13.58
2019-02-15T18:45:14.091Z,13.25
2019-02-15T18:47:42.002Z,13.60
2019-02-15T18:50:09.937Z,12.33
2019-02-15T18:52:37.843Z,11.45
2019-02-15T18:55:07.338Z,12.25
2019-02-15T18:57:36.810Z,12.37
2019-02-15T19:00:13.767Z,13.85
2019-02-15T19:02:41.751Z,13.08
2019-02-15T19:05:10.447Z,12.95
2019-02-15T19:07:38.354Z,16.42
2019-02-15T19:10:07.904Z,13.72
2019-02-15T19:12:36.188Z,17.15
2019-02-15T19:15:05.170Z,15.85
2019-02-15T19:17:33.183Z,18.20
2019-02-15T19:20:01.251Z,15.68
2019-02-15T19:22:29.386Z,18.52
2019-02-15T19:24:57.305Z,16.70
2019-02-15T19:27:25.302Z,15.95
2019-02-15T19:29:53.318Z,15.80
2019-02-15T19:32:21.243Z,18.15
2019-02-15T19:34:49.171Z,15.93
2019-02-15T19:37:17.095Z,15.90
2019-02-15T19:39:45.100Z,17.05
2019-02-15T19:42:13.019Z,16.95
2019-02-15T19:44:40.944Z,15.08
2019-02-15T19:47:08.863Z,17.37
2019-02-15T19:49:39.036Z,18.27
2019-02-15T19:52:06.983Z,23.83
2019-02-15T19:54:34.915Z,18.62
2019-02-15T19:57:02.967Z,18.45
2019-02-15T19:59:30.907Z,16.35
2019-02-15T20:01:58.828Z,19.42
2019-02-15T20:04:26.751Z,20.08
2019-02-15T20:06:54.684Z,18.73
2019-02-15T20:09:22.599Z,20.45
2019-02-15T20:11:50.593Z,20.37
2019-02-15T20:14:18.591Z,21.48
2019-02-15T20:16:46.513Z,23.07
2019-02-15T20:19:14.614Z,21.37
2019-02-15T20:21:42.603Z,22.85
2019-02-15T20:24:10.584Z,20.20
2019-02-15T20:26:38.580Z,21.60
2019-02-15T20:29:06.552Z,21.75
2019-02-15T20:31:34.524Z,22.50
2019-02-15T20:34:03.506Z,23.00
2019-02-15T20:36:31.555Z,22.13
2019-02-15T20:38:59.564Z,24.52
2019-02-15T20:41:27.819Z,24.55
2019-02-15T20:43:55.847Z,22.15
2019-02-15T20:46:23.774Z,24.02
2019-02-15T20:49:04.384Z,23.25
2019-02-15T20:51:21.351Z,23.47
2019-02-15T20:53:49.267Z,22.80
2019-02-15T20:56:17.256Z,21.45
2019-02-15T20:58:45.587Z,24.95
2019-02-15T21:01:13.868Z,24.32
2019-02-15T21:03:42.147Z,25.37
2019-02-15T21:06:10.136Z,22.95
2019-02-15T21:08:38.230Z,28.50
2019-02-15T21:11:06.280Z,22.00
2019-02-15T21:13:35.511Z,25.08
2019-02-15T21:16:03.427Z,24.80
2019-02-15T21:18:31.359Z,26.68
2019-02-15T21:20:59.276Z,24.32
2019-02-15T21:23:27.200Z,28.12
2019-02-15T21:25:55.129Z,26.45
2019-02-15T21:28:23.047Z,25.10
2019-02-15T21:30:50.971Z,28.73
2019-02-15T21:33:18.907Z,21.73
2019-02-15T21:35:47.055Z,24.45
2019-02-15T21:38:15.315Z,24.75
2019-02-15T21:40:43.243Z,25.45
2019-02-15T21:43:11.159Z,23.32
2019-02-15T21:45:39.089Z,29.23
2019-02-15T21:48:07.309Z,23.67
2019-02-15T21:50:35.235Z,24.23
2019-02-15T21:53:03.161Z,22.45
2019-02-15T21:55:31.099Z,27.87
2019-02-15T21:58:01.397Z,26.68
2019-02-15T22:00:30.141Z,22.93
2019-02-15T22:02:58.429Z,22.35
2019-02-15T22:05:27.415Z,21.42
2019-02-15T22:07:55.351Z,24.35
2019-02-15T22:10:23.271Z,24.87
2019-02-15T22:12:51.199Z,25.12
2019-02-15T22:15:19.686Z,24.77
2019-02-15T22:17:47.615Z,26.20
2019-02-15T22:20:16.044Z,25.25
2019-02-15T22:22:43.980Z,24.55
2019-02-15T22:25:12.227Z,25.17
2019-02-15T22:27:40.153Z,23.40
2019-02-15T22:30:12.369Z,23.42
2019-02-15T22:32:42.354Z,22.02
2019-02-15T22:35:09.907Z,25.17
2019-02-15T22:37:37.826Z,24.30
2019-02-15T22:40:22.427Z,23.75
2019-02-15T22:42:50.348Z,22.05
2019-02-15T22:45:18.529Z,25.00
2019-02-15T22:47:46.452Z,21.40
2019-02-15T22:50:14.370Z,23.65
2019-02-15T22:52:42.297Z,27.13
2019-02-15T22:55:10.444Z,27.82
2019-02-15T22:57:38.374Z,21.07
2019-02-15T23:00:13.735Z,24.60
2019-02-15T23:02:43.280Z,22.50
2019-02-15T23:05:11.273Z,23.05
2019-02-15T23:07:39.216Z,23.15
2019-02-15T23:10:08.403Z,21.87
2019-02-15T23:12:36.571Z,21.95
2019-02-15T23:15:05.363Z,23.10
2019-02-15T23:17:33.651Z,23.00
2019-02-15T23:20:01.824Z,22.93
2019-02-15T23:22:29.807Z,19.57
2019-02-15T23:24:57.806Z,21.90
2019-02-15T23:27:25.732Z,21.68
2019-02-15T23:29:53.652Z,21.82
2019-02-15T23:32:21.583Z,23.52
2019-02-15T23:34:49.506Z,23.32
2019-02-15T23:37:17.420Z,21.48
2019-02-15T23:39:45.415Z,22.13
2019-02-15T23:42:13.336Z,21.57
2019-02-15T23:44:41.551Z,20.55
2019-02-15T23:47:09.512Z,17.87
2019-02-15T23:49:38.111Z,28.80
2019-02-15T23:52:06.028Z,21.82
2019-02-15T23:54:33.951Z,22.07
2019-02-15T23:57:01.886Z,19.30
2019-02-15T23:59:29.815Z,20.52
