createdAt,value
2023-03-26T00:01:29.778Z,4.03
2023-03-26T00:04:19.941Z,4.55
2023-03-26T00:07:05.315Z,4.38
2023-03-26T00:09:50.565Z,4.03
2023-03-26T00:12:36.353Z,3.50
2023-03-26T00:15:21.915Z,4.35
2023-03-26T00:18:09.329Z,4.93
2023-03-26T00:20:54.651Z,5.20
2023-03-26T00:23:41.548Z,4.28
2023-03-26T00:26:31.195Z,5.28
2023-03-26T00:29:17.048Z,4.63
2023-03-26T00:32:02.963Z,4.45
2023-03-26T00:34:48.296Z,4.18
2023-03-26T00:37:33.889Z,3.88
2023-03-26T00:40:19.651Z,4.43
2023-03-26T00:43:18.580Z,4.53
2023-03-26T00:46:04.198Z,4.35
2023-03-26T00:48:50.772Z,4.18
2023-03-26T00:51:37.511Z,3.95
2023-03-26T00:54:23.258Z,4.30
2023-03-26T00:57:10.631Z,3.30
2023-03-26T00:59:56.703Z,4.57
2023-03-26T01:02:45.276Z,3.80
2023-03-26T01:05:45.620Z,4.10
2023-03-26T01:08:39.007Z,3.72
2023-03-26T01:11:31.369Z,4.47
2023-03-26T01:14:21.407Z,3.55
2023-03-26T01:17:08.335Z,2.95
2023-03-26T01:20:07.293Z,2.75
2023-03-26T01:22:58.255Z,4.03
2023-03-26T01:25:51.227Z,3.60
2023-03-26T01:28:41.396Z,3.38
2023-03-26T01:31:45.207Z,2.47
2023-03-26T01:35:08.437Z,3.42
2023-03-26T01:38:18.591Z,3.42
2023-03-26T01:41:21.037Z,3.47
2023-03-26T01:44:15.442Z,3.30
2023-03-26T01:47:01.757Z,3.47
2023-03-26T01:49:48.685Z,3.53
2023-03-26T01:52:34.309Z,3.53
2023-03-26T01:55:20.982Z,2.97
2023-03-26T01:58:23.945Z,2.55
2023-03-26T02:01:24.521Z,3.28
2023-03-26T02:04:23.043Z,3.33
2023-03-26T02:07:40.624Z,4.13
2023-03-26T02:10:29.793Z,3.40
2023-03-26T02:13:15.806Z,2.47
2023-03-26T02:16:03.415Z,3.15
2023-03-26T02:18:51.558Z,2.47
2023-03-26T02:21:37.770Z,3.55
2023-03-26T02:24:23.224Z,2.70
2023-03-26T02:27:13.844Z,3.28
2023-03-26T02:29:59.449Z,2.92
2023-03-26T02:32:45.365Z,3.63
2023-03-26T02:35:31.122Z,2.35
2023-03-26T02:38:19.637Z,3.28
2023-03-26T02:41:05.883Z,2.70
2023-03-26T02:44:07.703Z,2.58
2023-03-26T02:47:29.054Z,2.55
2023-03-26T02:50:37.160Z,3.15
2023-03-26T02:53:41.493Z,2.83
2023-03-26T02:56:45.825Z,2.88
2023-03-26T02:59:40.347Z,3.13
2023-03-26T03:02:58.162Z,2.42
2023-03-26T03:05:57.688Z,2.88
2023-03-26T03:08:50.047Z,3.22
2023-03-26T03:11:36.250Z,2.70
2023-03-26T03:14:21.564Z,3.17
2023-03-26T03:17:07.013Z,5.07
2023-03-26T03:19:52.887Z,3.72
2023-03-26T03:22:38.293Z,3.38
2023-03-26T03:25:23.581Z,4.00
2023-03-26T03:28:09.685Z,4.35
2023-03-26T03:30:57.735Z,4.70
2023-03-26T03:33:51.547Z,4.40
2023-03-26T03:36:38.639Z,4.63
2023-03-26T03:39:44.637Z,4.38
2023-03-26T03:42:32.727Z,3.88
2023-03-26T03:45:21.232Z,5.05
2023-03-26T03:48:39.488Z,5.07
2023-03-26T03:51:26.666Z,5.50
2023-03-26T03:54:15.706Z,5.22
2023-03-26T03:57:04.649Z,5.93
2023-03-26T03:59:59.644Z,6.22
2023-03-26T04:02:50.141Z,5.10
2023-03-26T04:05:36.534Z,5.50
2023-03-26T04:08:23.502Z,5.32
2023-03-26T04:11:15.436Z,4.18
2023-03-26T04:14:27.103Z,4.03
2023-03-26T04:17:17.133Z,3.05
2023-03-26T04:20:06.976Z,3.63
2023-03-26T04:22:52.866Z,3.30
2023-03-26T04:25:54.039Z,3.92
2023-03-26T04:28:53.383Z,4.65
2023-03-26T04:31:43.299Z,4.25
2023-03-26T04:34:31.290Z,4.13
2023-03-26T04:37:44.507Z,3.75
2023-03-26T04:40:37.412Z,3.38
2023-03-26T04:43:31.404Z,3.95
2023-03-26T04:46:23.718Z,3.45
2023-03-26T04:49:19.974Z,3.28
2023-03-26T04:52:05.649Z,3.08
2023-03-26T04:55:24.944Z,4.57
2023-03-26T04:58:20.245Z,2.67
2023-03-26T05:01:16.848Z,2.83
2023-03-26T05:04:04.225Z,4.07
2023-03-26T05:06:50.213Z,2.78
2023-03-26T05:09:41.568Z,2.70
2023-03-26T05:12:33.233Z,2.85
2023-03-26T05:15:23.470Z,2.30
2023-03-26T05:18:09.255Z,2.85
2023-03-26T05:20:58.384Z,3.42
2023-03-26T05:23:45.127Z,2.78
2023-03-26T05:26:37.650Z,2.30
2023-03-26T05:29:24.291Z,2.35
2023-03-26T05:32:12.818Z,3.35
2023-03-26T05:34:58.762Z,2.65
2023-03-26T05:37:49.691Z,3.70
2023-03-26T05:40:38.732Z,2.97
2023-03-26T05:43:25.415Z,3.65
2023-03-26T05:46:22.145Z,3.58
2023-03-26T05:49:08.261Z,3.28
2023-03-26T05:51:55.501Z,2.83
2023-03-26T05:55:18.460Z,3.10
2023-03-26T05:58:22.754Z,2.83
2023-03-26T06:01:27.252Z,3.33
2023-03-26T06:04:32.178Z,3.17
2023-03-26T06:07:36.337Z,3.38
2023-03-26T06:10:41.864Z,2.58
2023-03-26T06:13:28.005Z,3.05
2023-03-26T06:16:26.096Z,3.55
2023-03-26T06:19:31.290Z,3.55
2023-03-26T06:22:24.159Z,5.45
2023-03-26T06:25:32.630Z,4.03
2023-03-26T06:28:47.907Z,5.10
2023-03-26T06:31:52.447Z,4.53
2023-03-26T06:34:42.566Z,4.75
2023-03-26T06:37:28.365Z,4.40
2023-03-26T06:40:20.189Z,5.03
2023-03-26T06:43:27.213Z,5.85
2023-03-26T06:46:27.993Z,4.65
2023-03-26T06:49:32.280Z,4.90
2023-03-26T06:52:46.988Z,4.10
2023-03-26T06:55:50.750Z,4.72
2023-03-26T06:58:42.300Z,3.78
2023-03-26T07:01:46.856Z,4.40
2023-03-26T07:04:51.537Z,4.68
2023-03-26T07:08:03.393Z,6.75
2023-03-26T07:11:07.727Z,5.13
2023-03-26T07:14:25.190Z,4.57
2023-03-26T07:17:33.209Z,4.60
2023-03-26T07:20:29.914Z,5.45
2023-03-26T07:23:20.224Z,4.30
2023-03-26T07:26:35.554Z,4.30
2023-03-26T07:29:56.902Z,4.35
2023-03-26T07:33:05.984Z,3.78
2023-03-26T07:36:22.018Z,5.18
2023-03-26T07:39:24.123Z,4.65
2023-03-26T07:43:13.284Z,3.53
2023-03-26T07:46:05.083Z,3.90
2023-03-26T07:49:13.731Z,3.42
2023-03-26T07:52:18.935Z,4.03
2023-03-26T07:55:17.998Z,3.50
2023-03-26T07:58:59.423Z,3.67
2023-03-26T08:02:31.044Z,3.28
2023-03-26T08:05:34.095Z,3.70
2023-03-26T08:09:07.976Z,3.80
2023-03-26T08:12:43.946Z,3.90
2023-03-26T08:15:46.106Z,4.68
2023-03-26T08:18:39.204Z,4.22
2023-03-26T08:21:29.120Z,4.30
2023-03-26T08:24:22.965Z,4.07
2023-03-26T08:27:18.924Z,3.40
2023-03-26T08:30:18.979Z,4.13
2023-03-26T08:33:19.004Z,4.13
2023-03-26T08:36:04.705Z,3.38
2023-03-26T08:38:51.179Z,3.17
2023-03-26T08:41:39.344Z,3.50
2023-03-26T08:45:00.025Z,3.05
2023-03-26T08:47:55.893Z,2.22
2023-03-26T08:51:07.873Z,2.63
2023-03-26T08:54:22.700Z,2.58
2023-03-26T08:57:30.081Z,2.17
2023-03-26T09:00:37.133Z,2.25
2023-03-26T09:03:58.967Z,2.70
2023-03-26T09:06:59.264Z,2.83
2023-03-26T09:09:56.103Z,1.77
2023-03-26T09:13:12.208Z,2.05
2023-03-26T09:16:16.575Z,1.85
2023-03-26T09:19:07.780Z,1.70
2023-03-26T09:22:17.603Z,2.45
2023-03-26T09:25:15.676Z,3.08
2023-03-26T09:28:22.169Z,3.67
2023-03-26T09:31:29.348Z,2.90
2023-03-26T09:34:57.406Z,3.65
2023-03-26T09:37:56.073Z,4.07
2023-03-26T09:41:08.230Z,2.90
2023-03-26T09:44:12.680Z,2.88
2023-03-26T09:47:22.778Z,3.13
2023-03-26T09:50:27.243Z,3.35
2023-03-26T09:53:40.527Z,2.75
2023-03-26T09:56:51.882Z,2.58
2023-03-26T10:00:04.850Z,2.20
2023-03-26T10:03:13.375Z,3.10
2023-03-26T10:06:23.830Z,2.63
2023-03-26T10:09:38.832Z,2.03
2023-03-26T10:12:36.737Z,2.33
2023-03-26T10:15:34.681Z,2.38
2023-03-26T10:18:45.516Z,1.80
2023-03-26T10:21:46.589Z,1.92
2023-03-26T10:25:00.582Z,2.33
2023-03-26T10:28:01.472Z,2.25
2023-03-26T10:31:24.568Z,3.75
2023-03-26T10:34:29.108Z,2.65
2023-03-26T10:37:26.655Z,2.42
2023-03-26T10:40:43.839Z,3.40
2023-03-26T10:44:07.456Z,2.10
2023-03-26T10:47:32.743Z,3.13
2023-03-26T10:50:29.091Z,3.13
2023-03-26T10:53:29.797Z,1.52
2023-03-26T10:56:47.608Z,2.83
2023-03-26T10:59:33.275Z,1.95
2023-03-26T11:02:32.010Z,2.70
2023-03-26T11:05:35.634Z,2.40
2023-03-26T11:08:36.968Z,3.17
2023-03-26T11:11:50.141Z,2.35
2023-03-26T11:15:00.510Z,2.22
2023-03-26T11:17:52.854Z,2.35
2023-03-26T11:20:46.719Z,2.45
2023-03-26T11:23:38.328Z,2.38
2023-03-26T11:26:33.670Z,1.88
2023-03-26T11:29:45.445Z,3.03
2023-03-26T11:32:41.509Z,2.70
2023-03-26T11:35:40.874Z,2.60
2023-03-26T11:38:59.788Z,2.33
2023-03-26T11:41:52.862Z,1.90
2023-03-26T11:45:00.199Z,2.42
2023-03-26T11:47:54.953Z,2.92
2023-03-26T11:50:47.237Z,2.17
2023-03-26T11:53:35.077Z,2.25
2023-03-26T11:56:30.252Z,2.33
2023-03-26T11:59:21.825Z,2.75
2023-03-26T12:02:13.540Z,3.03
2023-03-26T12:05:14.061Z,3.20
2023-03-26T12:08:02.389Z,2.78
2023-03-26T12:11:01.723Z,3.30
2023-03-26T12:13:58.550Z,2.25
2023-03-26T12:17:03.603Z,2.03
2023-03-26T12:19:49.168Z,2.22
2023-03-26T12:22:43.460Z,1.77
2023-03-26T12:25:32.680Z,2.40
2023-03-26T12:28:19.966Z,2.85
2023-03-26T12:31:07.608Z,2.53
2023-03-26T12:34:16.286Z,2.25
2023-03-26T12:37:03.648Z,1.55
2023-03-26T12:40:08.827Z,1.58
2023-03-26T12:44:48.987Z,1.67
2023-03-26T12:47:57.824Z,2.20
2023-03-26T12:49:33.613Z,2.50
2023-03-26T12:52:40.066Z,1.70
2023-03-26T12:55:45.297Z,2.08
2023-03-26T12:58:39.689Z,2.10
2023-03-26T13:01:40.575Z,1.80
2023-03-26T13:04:55.045Z,1.92
2023-03-26T13:07:57.930Z,1.97
2023-03-26T13:11:03.696Z,1.38
2023-03-26T13:14:17.105Z,1.80
2023-03-26T13:17:17.551Z,1.48
2023-03-26T13:20:19.079Z,1.80
2023-03-26T13:23:24.668Z,1.73
2023-03-26T13:26:48.700Z,1.38
2023-03-26T13:30:03.568Z,1.42
2023-03-26T13:33:15.134Z,1.58
2023-03-26T13:36:24.325Z,1.45
2023-03-26T13:39:46.364Z,1.35
2023-03-26T13:43:09.484Z,1.60
2023-03-26T13:46:01.208Z,1.45
2023-03-26T13:48:58.080Z,2.40
2023-03-26T13:51:49.224Z,1.50
2023-03-26T13:55:00.545Z,1.17
2023-03-26T13:58:02.054Z,0.93
2023-03-26T14:01:07.913Z,2.10
2023-03-26T14:04:02.641Z,2.00
2023-03-26T14:07:06.941Z,1.45
2023-03-26T14:09:55.324Z,1.10
2023-03-26T14:12:53.124Z,2.22
2023-03-26T14:15:43.709Z,1.80
2023-03-26T14:18:35.276Z,2.33
2023-03-26T14:21:39.131Z,1.10
2023-03-26T14:24:47.936Z,2.13
2023-03-26T14:28:01.378Z,0.90
2023-03-26T14:31:19.613Z,1.38
2023-03-26T14:34:23.601Z,2.63
2023-03-26T14:37:36.910Z,1.13
2023-03-26T14:40:29.515Z,0.60
2023-03-26T14:43:52.283Z,1.23
2023-03-26T14:47:14.902Z,2.00
2023-03-26T14:50:20.511Z,1.35
2023-03-26T14:53:22.129Z,1.50
2023-03-26T14:56:25.842Z,1.40
2023-03-26T14:59:11.260Z,1.38
2023-03-26T15:02:21.126Z,1.75
2023-03-26T15:06:09.817Z,1.52
2023-03-26T15:09:27.820Z,1.55
2023-03-26T15:12:31.007Z,1.50
2023-03-26T15:15:45.557Z,1.80
2023-03-26T15:18:59.572Z,1.40
2023-03-26T15:22:20.072Z,1.65
2023-03-26T15:25:17.765Z,1.65
2023-03-26T15:28:39.864Z,1.48
2023-03-26T15:31:47.605Z,3.00
2023-03-26T15:34:51.448Z,2.28
2023-03-26T15:37:46.438Z,1.23
2023-03-26T15:40:43.098Z,1.55
2023-03-26T15:44:24.672Z,1.58
2023-03-26T15:47:48.358Z,1.67
2023-03-26T15:51:11.261Z,1.20
2023-03-26T15:54:08.720Z,2.30
2023-03-26T15:57:16.860Z,1.95
2023-03-26T16:00:23.015Z,2.70
2023-03-26T16:03:25.601Z,2.72
2023-03-26T16:06:34.711Z,2.47
2023-03-26T16:09:56.044Z,3.65
2023-03-26T16:13:17.431Z,1.42
2023-03-26T16:16:02.674Z,2.22
2023-03-26T16:19:23.512Z,1.90
2023-03-26T16:22:15.240Z,2.05
2023-03-26T16:25:34.138Z,2.03
2023-03-26T16:28:31.015Z,2.75
2023-03-26T16:31:36.866Z,2.17
2023-03-26T16:34:38.916Z,2.00
2023-03-26T16:37:35.788Z,1.27
2023-03-26T16:40:32.328Z,1.52
2023-03-26T16:43:36.673Z,1.58
2023-03-26T16:46:36.280Z,2.50
2023-03-26T16:49:26.803Z,1.38
2023-03-26T16:52:15.142Z,1.17
2023-03-26T16:55:22.143Z,1.38
2023-03-26T16:58:28.012Z,1.45
2023-03-26T17:01:32.686Z,2.03
2023-03-26T17:04:23.400Z,2.20
2023-03-26T17:07:35.295Z,2.65
2023-03-26T17:10:39.968Z,2.10
2023-03-26T17:13:48.286Z,2.20
2023-03-26T17:17:07.746Z,3.45
2023-03-26T17:20:11.823Z,3.90
2023-03-26T17:23:27.548Z,3.15
2023-03-26T17:26:22.752Z,2.85
2023-03-26T17:29:33.384Z,3.17
2023-03-26T17:32:21.671Z,2.45
2023-03-26T17:35:09.357Z,1.70
2023-03-26T17:37:54.803Z,3.97
2023-03-26T17:40:49.597Z,2.20
2023-03-26T17:43:50.111Z,2.40
2023-03-26T17:46:48.192Z,2.72
2023-03-26T17:49:35.602Z,4.00
2023-03-26T17:52:26.600Z,3.38
2023-03-26T17:55:18.561Z,3.20
2023-03-26T17:58:31.854Z,3.15
2023-03-26T18:01:44.956Z,2.25
2023-03-26T18:04:40.123Z,2.33
2023-03-26T18:07:25.436Z,2.03
2023-03-26T18:11:05.368Z,2.25
2023-03-26T18:13:50.640Z,1.95
2023-03-26T18:16:51.786Z,2.15
2023-03-26T18:19:54.949Z,2.67
2023-03-26T18:22:40.605Z,2.83
2023-03-26T18:25:33.971Z,3.15
2023-03-26T18:28:29.448Z,3.35
2023-03-26T18:31:19.444Z,3.05
2023-03-26T18:34:13.828Z,3.30
2023-03-26T18:37:11.340Z,8.18
2023-03-26T18:40:10.477Z,9.10
2023-03-26T18:42:59.177Z,3.40
2023-03-26T18:45:48.148Z,2.78
2023-03-26T18:48:33.999Z,2.85
2023-03-26T18:51:23.103Z,2.45
2023-03-26T18:54:16.999Z,2.45
2023-03-26T18:57:19.765Z,2.17
2023-03-26T19:00:18.639Z,1.80
2023-03-26T19:03:07.916Z,1.85
2023-03-26T19:05:55.967Z,4.22
2023-03-26T19:08:46.760Z,3.88
2023-03-26T19:11:33.802Z,7.40
2023-03-26T19:14:20.674Z,4.03
2023-03-26T19:17:07.296Z,3.22
2023-03-26T19:19:54.243Z,2.85
2023-03-26T19:22:44.800Z,2.70
2023-03-26T19:25:46.093Z,2.42
2023-03-26T19:28:32.903Z,2.67
2023-03-26T19:31:24.524Z,2.63
2023-03-26T19:34:15.758Z,2.35
2023-03-26T19:37:04.429Z,1.85
2023-03-26T19:39:52.796Z,2.10
2023-03-26T19:42:43.353Z,2.00
2023-03-26T19:45:34.871Z,1.83
2023-03-26T19:48:45.969Z,1.67
2023-03-26T19:51:36.987Z,1.50
2023-03-26T19:54:22.548Z,1.77
2023-03-26T19:57:09.804Z,1.50
2023-03-26T19:59:55.865Z,1.90
2023-03-26T20:02:42.873Z,2.30
2023-03-26T20:05:32.742Z,2.47
2023-03-26T20:08:19.787Z,2.22
2023-03-26T20:11:05.557Z,3.00
2023-03-26T20:13:52.447Z,2.33
2023-03-26T20:16:38.451Z,2.20
2023-03-26T20:19:25.165Z,2.35
2023-03-26T20:22:21.432Z,2.40
2023-03-26T20:25:32.812Z,2.65
2023-03-26T20:28:19.430Z,4.50
2023-03-26T20:31:04.940Z,7.75
2023-03-26T20:33:52.016Z,6.78
2023-03-26T20:36:38.373Z,7.50
2023-03-26T20:39:25.363Z,3.92
2023-03-26T20:42:13.553Z,2.70
2023-03-26T20:45:00.184Z,3.97
2023-03-26T20:47:46.594Z,3.80
2023-03-26T20:50:35.654Z,3.20
2023-03-26T20:53:21.519Z,3.60
2023-03-26T20:56:14.027Z,2.97
2023-03-26T21:01:51.256Z,3.00
2023-03-26T21:04:36.603Z,2.65
2023-03-26T21:07:22.122Z,3.58
2023-03-26T21:10:08.330Z,2.38
2023-03-26T21:13:06.074Z,2.55
2023-03-26T21:15:52.639Z,2.50
2023-03-26T21:18:38.202Z,3.30
2023-03-26T21:21:52.684Z,3.25
2023-03-26T21:24:41.986Z,3.13
2023-03-26T21:27:46.093Z,3.20
2023-03-26T21:30:32.898Z,4.85
2023-03-26T21:33:18.751Z,6.72
2023-03-26T21:36:04.771Z,19.88
2023-03-26T21:38:50.714Z,7.50
2023-03-26T21:41:49.096Z,5.20
2023-03-26T21:44:51.278Z,5.25
2023-03-26T21:47:37.176Z,4.40
2023-03-26T21:50:23.697Z,4.35
2023-03-26T21:53:15.444Z,4.13
2023-03-26T21:56:23.893Z,5.65
2023-03-26T21:59:09.253Z,4.20
2023-03-26T22:02:13.807Z,4.00
2023-03-26T22:05:16.449Z,3.53
2023-03-26T22:08:04.529Z,4.47
2023-03-26T22:10:49.922Z,4.45
2023-03-26T22:13:35.972Z,3.72
2023-03-26T22:16:25.230Z,4.45
2023-03-26T22:19:12.585Z,4.85
2023-03-26T22:22:01.678Z,3.97
2023-03-26T22:24:47.275Z,4.35
2023-03-26T22:27:32.723Z,4.18
2023-03-26T22:30:30.607Z,5.30
2023-03-26T22:33:17.937Z,5.53
2023-03-26T22:36:03.785Z,5.63
2023-03-26T22:38:53.088Z,6.63
2023-03-26T22:41:39.217Z,6.68
2023-03-26T22:44:24.898Z,6.25
2023-03-26T22:47:10.233Z,6.70
2023-03-26T22:49:55.985Z,5.88
2023-03-26T22:52:41.653Z,5.95
2023-03-26T22:55:28.754Z,6.75
2023-03-26T22:58:15.298Z,5.45
2023-03-26T23:01:22.974Z,7.10
2023-03-26T23:04:08.754Z,5.10
2023-03-26T23:06:55.105Z,5.32
2023-03-26T23:09:40.394Z,5.18
2023-03-26T23:12:25.739Z,6.10
2023-03-26T23:15:11.704Z,5.78
2023-03-26T23:17:58.393Z,5.25
2023-03-26T23:20:55.893Z,5.00
2023-03-26T23:23:41.726Z,5.20
2023-03-26T23:26:34.975Z,5.00
2023-03-26T23:29:23.786Z,5.30
2023-03-26T23:32:23.620Z,4.80
2023-03-26T23:35:10.109Z,4.43
2023-03-26T23:37:56.096Z,4.57
2023-03-26T23:40:44.631Z,4.55
2023-03-26T23:43:53.435Z,4.05
2023-03-26T23:46:41.720Z,5.05
2023-03-26T23:49:27.342Z,3.63
2023-03-26T23:52:13.781Z,3.80
2023-03-26T23:55:02.581Z,3.78
2023-03-26T23:57:48.727Z,3.58
