createdAt,value
2023-03-31T00:06:21.196Z,9.75
2023-03-31T00:21:21.036Z,9.76
2023-03-31T00:36:20.897Z,9.71
2023-03-31T00:51:20.707Z,9.70
2023-03-31T01:06:20.551Z,9.83
2023-03-31T01:21:20.392Z,9.31
2023-03-31T01:36:20.231Z,9.25
2023-03-31T01:51:20.077Z,9.15
2023-03-31T02:06:19.911Z,9.35
2023-03-31T02:21:19.755Z,9.32
2023-03-31T02:36:19.703Z,9.40
2023-03-31T02:51:19.451Z,9.46
2023-03-31T03:06:19.289Z,9.40
2023-03-31T03:21:19.106Z,9.28
2023-03-31T03:36:19.127Z,9.28
2023-03-31T03:51:18.847Z,9.30
2023-03-31T04:06:18.633Z,9.20
2023-03-31T04:21:18.526Z,9.21
2023-03-31T04:36:18.331Z,9.27
2023-03-31T04:51:18.161Z,9.09
2023-03-31T05:06:18.131Z,9.20
2023-03-31T05:21:17.863Z,9.38
2023-03-31T05:36:17.769Z,9.40
2023-03-31T05:51:17.508Z,9.50
2023-03-31T06:06:17.356Z,9.86
2023-03-31T06:21:17.180Z,9.96
2023-03-31T06:36:17.100Z,10.28
2023-03-31T06:51:16.872Z,10.32
2023-03-31T07:06:16.716Z,10.88
2023-03-31T07:21:16.555Z,12.06
2023-03-31T07:36:16.524Z,12.62
2023-03-31T07:51:16.242Z,12.64
2023-03-31T08:06:16.054Z,13.49
2023-03-31T08:21:15.907Z,13.46
2023-03-31T08:36:15.804Z,13.87
2023-03-31T08:51:15.570Z,13.67
2023-03-31T09:06:15.533Z,13.55
2023-03-31T09:21:15.230Z,13.38
2023-03-31T09:36:15.119Z,14.90
2023-03-31T09:51:14.906Z,14.02
2023-03-31T10:06:14.855Z,14.29
2023-03-31T10:21:14.590Z,14.01
2023-03-31T10:36:14.485Z,13.65
2023-03-31T10:51:14.932Z,14.04
2023-03-31T11:06:14.147Z,13.62
2023-03-31T11:21:13.951Z,12.49
2023-03-31T11:36:13.840Z,12.81
2023-03-31T11:51:13.743Z,13.46
2023-03-31T12:06:13.516Z,13.41
2023-03-31T12:21:13.336Z,13.36
2023-03-31T12:36:13.175Z,13.58
2023-03-31T12:51:12.986Z,12.69
2023-03-31T13:06:12.931Z,12.21
2023-03-31T13:21:12.735Z,11.80
2023-03-31T13:36:12.586Z,11.54
2023-03-31T13:51:13.251Z,10.74
2023-03-31T14:06:12.212Z,10.77
2023-03-31T14:21:12.375Z,10.63
2023-03-31T14:36:11.927Z,10.47
2023-03-31T14:51:11.880Z,10.37
2023-03-31T15:06:11.544Z,10.28
2023-03-31T15:21:11.410Z,10.26
2023-03-31T15:36:11.304Z,10.28
2023-03-31T15:51:11.278Z,10.19
2023-03-31T16:06:11.180Z,10.09
2023-03-31T16:21:12.765Z,10.17
2023-03-31T16:36:10.598Z,10.07
2023-03-31T16:51:10.399Z,10.00
2023-03-31T17:06:10.277Z,10.03
2023-03-31T17:21:10.063Z,9.83
2023-03-31T17:36:09.925Z,9.53
2023-03-31T17:51:09.800Z,9.31
2023-03-31T18:06:10.690Z,9.32
2023-03-31T18:21:09.399Z,9.43
2023-03-31T18:36:09.384Z,9.30
2023-03-31T18:51:09.166Z,9.18
2023-03-31T19:06:08.969Z,9.12
2023-03-31T19:21:08.773Z,9.06
2023-03-31T19:36:08.673Z,9.15
2023-03-31T19:51:08.586Z,9.20
2023-03-31T20:06:08.355Z,9.20
2023-03-31T20:21:08.131Z,9.46
2023-03-31T20:36:08.074Z,9.52
2023-03-31T20:51:07.818Z,9.42
2023-03-31T21:06:11.294Z,9.42
2023-03-31T21:21:07.487Z,9.32
2023-03-31T21:36:07.377Z,9.30
2023-03-31T21:51:07.176Z,9.21
2023-03-31T22:06:07.056Z,9.13
2023-03-31T22:21:06.862Z,9.02
2023-03-31T22:36:06.699Z,8.94
2023-03-31T22:51:06.516Z,8.90
2023-03-31T23:06:06.391Z,8.86
2023-03-31T23:21:06.186Z,8.84
2023-03-31T23:36:06.125Z,8.81
2023-03-31T23:51:05.885Z,8.78
