createdAt,value
2023-09-24T00:01:30.109Z,12.24
2023-09-24T00:03:52.223Z,12.23
2023-09-24T00:06:14.323Z,12.22
2023-09-24T00:08:39.477Z,12.21
2023-09-24T00:11:04.075Z,12.20
2023-09-24T00:13:26.256Z,12.18
2023-09-24T00:15:48.032Z,12.17
2023-09-24T00:18:09.856Z,12.15
2023-09-24T00:20:31.688Z,12.18
2023-09-24T00:22:53.497Z,12.19
2023-09-24T00:25:15.846Z,12.19
2023-09-24T00:27:37.561Z,12.19
2023-09-24T00:29:59.672Z,12.18
2023-09-24T00:32:21.451Z,12.19
2023-09-24T00:34:43.177Z,12.18
2023-09-24T00:37:04.791Z,12.17
2023-09-24T00:39:26.951Z,12.15
2023-09-24T00:41:50.860Z,12.13
2023-09-24T00:44:16.218Z,12.12
2023-09-24T00:46:37.980Z,12.09
2023-09-24T00:49:00.651Z,12.07
2023-09-24T00:51:27.543Z,12.05
2023-09-24T00:53:54.574Z,12.03
2023-09-24T00:56:16.690Z,12.03
2023-09-24T00:58:40.218Z,12.02
2023-09-24T01:01:01.956Z,12.03
2023-09-24T01:03:25.148Z,12.02
2023-09-24T01:05:51.183Z,12.02
2023-09-24T01:08:13.283Z,11.99
2023-09-24T01:10:35.151Z,11.98
2023-09-24T01:13:02.066Z,11.95
2023-09-24T01:15:25.702Z,11.94
2023-09-24T01:17:48.973Z,11.92
2023-09-24T01:20:14.316Z,11.90
2023-09-24T01:22:38.114Z,11.89
2023-09-24T01:25:01.698Z,11.86
2023-09-24T01:27:26.125Z,11.85
2023-09-24T01:29:48.658Z,11.84
2023-09-24T01:32:10.388Z,11.83
2023-09-24T01:34:32.230Z,11.83
2023-09-24T01:36:54.853Z,11.82
2023-09-24T01:39:18.976Z,11.81
2023-09-24T01:41:41.075Z,11.79
2023-09-24T01:44:03.284Z,11.78
2023-09-24T01:46:24.990Z,11.77
2023-09-24T01:48:55.971Z,11.73
2023-09-24T01:51:17.857Z,11.70
2023-09-24T01:53:40.646Z,11.67
2023-09-24T01:56:05.530Z,11.64
2023-09-24T01:58:27.347Z,11.61
2023-09-24T02:00:49.370Z,11.59
2023-09-24T02:03:12.463Z,11.55
2023-09-24T02:05:36.256Z,11.52
2023-09-24T02:07:57.931Z,11.50
2023-09-24T02:10:21.572Z,11.49
2023-09-24T02:12:43.346Z,11.47
2023-09-24T02:15:10.306Z,11.47
2023-09-24T02:17:32.101Z,11.46
2023-09-24T02:19:56.850Z,11.46
2023-09-24T02:22:18.506Z,11.46
2023-09-24T02:24:41.425Z,11.46
2023-09-24T02:27:03.364Z,11.45
2023-09-24T02:29:25.140Z,11.45
2023-09-24T02:31:46.976Z,11.44
2023-09-24T02:34:09.328Z,11.42
2023-09-24T02:36:30.982Z,11.40
2023-09-24T02:38:52.693Z,11.38
2023-09-24T02:41:14.437Z,11.36
2023-09-24T02:43:38.012Z,11.34
2023-09-24T02:46:00.342Z,11.30
2023-09-24T02:48:22.217Z,11.28
2023-09-24T02:50:43.932Z,11.26
2023-09-24T02:53:06.769Z,11.23
2023-09-24T02:55:30.707Z,11.22
2023-09-24T02:57:52.448Z,11.21
2023-09-24T03:00:19.174Z,11.20
2023-09-24T03:02:40.987Z,11.18
2023-09-24T03:05:02.735Z,11.17
2023-09-24T03:07:26.597Z,11.15
2023-09-24T03:09:54.517Z,11.13
2023-09-24T03:12:16.264Z,11.12
2023-09-24T03:14:37.977Z,11.11
2023-09-24T03:17:00.503Z,11.08
2023-09-24T03:19:22.157Z,11.07
2023-09-24T03:21:43.894Z,11.06
2023-09-24T03:24:09.158Z,11.04
2023-09-24T03:26:31.174Z,11.02
2023-09-24T03:28:52.818Z,10.99
2023-09-24T03:31:16.777Z,10.99
2023-09-24T03:33:38.660Z,10.98
2023-09-24T03:36:00.971Z,10.98
2023-09-24T03:38:24.240Z,10.99
2023-09-24T03:40:46.252Z,10.98
2023-09-24T03:43:08.043Z,10.96
2023-09-24T03:45:29.728Z,10.97
2023-09-24T03:47:53.502Z,10.96
2023-09-24T03:50:18.486Z,10.95
2023-09-24T03:52:52.047Z,10.93
2023-09-24T03:55:17.327Z,10.92
2023-09-24T03:57:39.966Z,10.89
2023-09-24T04:00:01.842Z,10.87
2023-09-24T04:02:25.210Z,10.87
2023-09-24T04:04:47.408Z,10.85
2023-09-24T04:07:09.166Z,10.83
2023-09-24T04:09:34.441Z,10.82
2023-09-24T04:11:56.337Z,10.80
2023-09-24T04:14:18.060Z,10.79
2023-09-24T04:16:39.764Z,10.76
2023-09-24T04:19:01.454Z,10.75
2023-09-24T04:21:23.121Z,10.74
2023-09-24T04:23:47.291Z,10.71
2023-09-24T04:26:18.081Z,10.68
2023-09-24T04:28:39.717Z,10.66
2023-09-24T04:31:01.403Z,10.64
2023-09-24T04:33:24.073Z,10.63
2023-09-24T04:35:45.940Z,10.62
2023-09-24T04:38:09.097Z,10.61
2023-09-24T04:40:32.349Z,10.59
2023-09-24T04:42:54.106Z,10.58
2023-09-24T04:45:16.293Z,10.58
2023-09-24T04:47:40.167Z,10.56
2023-09-24T04:50:03.195Z,10.55
2023-09-24T04:52:24.801Z,10.53
2023-09-24T04:54:46.525Z,10.50
2023-09-24T04:57:10.619Z,10.48
2023-09-24T04:59:32.348Z,10.47
2023-09-24T05:01:54.076Z,10.45
2023-09-24T05:04:17.834Z,10.44
2023-09-24T05:06:39.739Z,10.42
2023-09-24T05:09:01.458Z,10.41
2023-09-24T05:11:23.269Z,10.40
2023-09-24T05:13:45.516Z,10.39
2023-09-24T05:16:09.762Z,10.40
2023-09-24T05:18:33.717Z,10.39
2023-09-24T05:20:56.145Z,10.38
2023-09-24T05:23:17.912Z,10.35
2023-09-24T05:25:39.645Z,10.34
2023-09-24T05:28:01.288Z,10.32
2023-09-24T05:30:22.931Z,10.30
2023-09-24T05:32:44.684Z,10.27
2023-09-24T05:35:06.996Z,10.26
2023-09-24T05:37:28.789Z,10.23
2023-09-24T05:39:50.478Z,10.22
2023-09-24T05:42:12.130Z,10.20
2023-09-24T05:44:34.353Z,10.20
2023-09-24T05:46:56.075Z,10.21
2023-09-24T05:49:17.838Z,10.20
2023-09-24T05:51:39.644Z,10.21
2023-09-24T05:54:01.580Z,10.23
2023-09-24T05:56:25.576Z,10.26
2023-09-24T05:58:47.328Z,10.31
2023-09-24T06:01:15.745Z,10.34
2023-09-24T06:03:37.544Z,10.39
2023-09-24T06:05:59.401Z,10.42
2023-09-24T06:08:21.823Z,10.47
2023-09-24T06:10:45.953Z,10.53
2023-09-24T06:13:07.929Z,10.59
2023-09-24T06:15:29.831Z,10.65
2023-09-24T06:17:52.374Z,10.71
2023-09-24T06:20:15.614Z,10.77
2023-09-24T06:22:37.423Z,10.83
2023-09-24T06:24:59.271Z,10.90
2023-09-24T06:27:22.822Z,11.04
2023-09-24T06:29:44.678Z,12.57
2023-09-24T06:32:06.445Z,14.13
2023-09-24T06:34:28.670Z,14.90
2023-09-24T06:36:50.324Z,15.01
2023-09-24T06:39:15.204Z,15.11
2023-09-24T06:41:37.431Z,15.22
2023-09-24T06:43:59.150Z,15.10
2023-09-24T06:46:20.983Z,14.93
2023-09-24T06:48:43.075Z,14.77
2023-09-24T06:51:09.989Z,14.58
2023-09-24T06:53:31.845Z,14.38
2023-09-24T06:55:53.682Z,14.15
2023-09-24T06:58:15.689Z,13.91
2023-09-24T07:00:37.421Z,13.69
2023-09-24T07:02:59.728Z,13.53
2023-09-24T07:05:21.683Z,13.43
2023-09-24T07:07:43.928Z,13.36
2023-09-24T07:10:07.432Z,13.35
2023-09-24T07:12:30.071Z,13.35
2023-09-24T07:14:51.988Z,13.34
2023-09-24T07:17:13.773Z,13.33
2023-09-24T07:19:35.600Z,13.36
2023-09-24T07:21:58.457Z,13.35
2023-09-24T07:24:20.258Z,13.36
2023-09-24T07:26:45.675Z,13.39
2023-09-24T07:29:07.524Z,13.50
2023-09-24T07:31:31.504Z,13.64
2023-09-24T07:33:55.870Z,13.78
2023-09-24T07:36:31.180Z,13.90
2023-09-24T07:38:55.221Z,14.04
2023-09-24T07:41:17.259Z,14.17
2023-09-24T07:43:43.129Z,14.26
2023-09-24T07:46:09.967Z,14.39
2023-09-24T07:48:33.178Z,14.48
2023-09-24T07:50:56.691Z,14.59
2023-09-24T07:53:18.422Z,14.68
2023-09-24T07:55:40.147Z,14.76
2023-09-24T07:58:02.023Z,14.87
2023-09-24T08:00:23.827Z,14.98
2023-09-24T08:02:46.569Z,15.11
2023-09-24T08:05:10.206Z,15.24
2023-09-24T08:07:33.831Z,15.38
2023-09-24T08:09:56.081Z,15.54
2023-09-24T08:12:17.994Z,15.70
2023-09-24T08:14:39.990Z,15.82
2023-09-24T08:17:01.988Z,15.96
2023-09-24T08:19:23.833Z,16.08
2023-09-24T08:21:45.883Z,16.21
2023-09-24T08:24:08.298Z,16.33
2023-09-24T08:26:30.543Z,16.40
2023-09-24T08:28:52.331Z,16.47
2023-09-24T08:31:14.235Z,16.59
2023-09-24T08:33:36.247Z,16.69
2023-09-24T08:35:58.069Z,16.79
2023-09-24T08:38:20.393Z,16.82
2023-09-24T08:40:42.559Z,16.89
2023-09-24T08:43:11.815Z,16.99
2023-09-24T08:45:33.981Z,17.08
2023-09-24T08:47:58.722Z,17.17
2023-09-24T08:50:20.820Z,17.26
2023-09-24T08:52:46.845Z,17.33
2023-09-24T08:55:11.543Z,17.35
2023-09-24T08:57:41.468Z,17.38
2023-09-24T09:00:07.676Z,17.45
2023-09-24T09:02:29.730Z,17.53
2023-09-24T09:04:52.021Z,17.64
2023-09-24T09:07:14.154Z,17.76
2023-09-24T09:09:35.836Z,17.91
2023-09-24T09:11:57.591Z,18.03
2023-09-24T09:14:38.416Z,18.12
2023-09-24T09:17:00.759Z,18.17
2023-09-24T09:19:23.159Z,18.24
2023-09-24T09:21:44.949Z,18.31
2023-09-24T09:24:24.422Z,18.36
2023-09-24T09:26:46.262Z,18.44
2023-09-24T09:29:08.137Z,18.46
2023-09-24T09:31:30.058Z,18.51
2023-09-24T09:33:51.938Z,18.57
2023-09-24T09:36:31.370Z,18.59
2023-09-24T09:38:55.208Z,18.64
2023-09-24T09:41:19.640Z,18.73
2023-09-24T09:43:42.960Z,18.80
2023-09-24T09:46:09.359Z,18.81
2023-09-24T09:48:34.112Z,18.91
2023-09-24T09:51:03.125Z,18.99
2023-09-24T09:53:31.447Z,19.06
2023-09-24T09:55:54.807Z,19.13
2023-09-24T09:58:23.610Z,19.21
2023-09-24T10:00:46.079Z,19.26
2023-09-24T10:03:10.574Z,19.30
2023-09-24T10:05:33.336Z,19.37
2023-09-24T10:07:55.284Z,19.41
2023-09-24T10:10:32.744Z,19.53
2023-09-24T10:12:54.472Z,19.61
2023-09-24T10:15:31.053Z,19.71
2023-09-24T10:18:08.130Z,19.83
2023-09-24T10:20:49.874Z,19.93
2023-09-24T10:23:30.008Z,19.97
2023-09-24T10:25:51.741Z,20.00
2023-09-24T10:28:13.815Z,20.08
2023-09-24T10:31:07.870Z,20.22
2023-09-24T10:34:03.444Z,20.31
2023-09-24T10:36:31.769Z,20.35
2023-09-24T10:39:15.140Z,20.40
2023-09-24T10:41:57.705Z,20.39
2023-09-24T10:44:29.256Z,20.48
2023-09-24T10:46:57.328Z,20.53
2023-09-24T10:49:28.012Z,20.58
2023-09-24T10:51:50.008Z,20.60
2023-09-24T10:54:17.270Z,20.63
2023-09-24T10:56:39.238Z,20.68
2023-09-24T10:59:01.028Z,20.74
2023-09-24T11:01:31.523Z,20.77
2023-09-24T11:03:53.488Z,20.77
2023-09-24T11:06:15.288Z,20.81
2023-09-24T11:08:37.160Z,20.89
2023-09-24T11:10:59.006Z,20.91
2023-09-24T11:13:26.159Z,20.93
2023-09-24T11:15:48.182Z,21.00
2023-09-24T11:18:14.371Z,21.04
2023-09-24T11:20:36.714Z,21.08
2023-09-24T11:23:10.267Z,21.15
2023-09-24T11:25:32.503Z,21.18
2023-09-24T11:27:57.709Z,21.24
2023-09-24T11:30:22.990Z,21.29
2023-09-24T11:32:51.249Z,21.28
2023-09-24T11:35:16.075Z,21.31
2023-09-24T11:37:54.540Z,21.33
2023-09-24T11:40:39.627Z,21.37
2023-09-24T11:43:05.601Z,21.37
2023-09-24T11:45:40.190Z,21.41
2023-09-24T11:48:04.186Z,21.43
2023-09-24T11:50:28.264Z,21.46
2023-09-24T11:52:50.779Z,21.49
2023-09-24T11:55:12.551Z,21.51
2023-09-24T11:57:34.588Z,21.57
2023-09-24T11:59:56.386Z,21.62
2023-09-24T12:02:18.386Z,21.66
2023-09-24T12:04:40.699Z,21.72
2023-09-24T12:07:03.211Z,21.77
2023-09-24T12:09:25.397Z,21.80
2023-09-24T12:11:47.913Z,21.84
2023-09-24T12:14:09.640Z,21.89
2023-09-24T12:16:31.392Z,21.91
2023-09-24T12:18:53.217Z,21.96
2023-09-24T12:21:15.406Z,21.95
2023-09-24T12:23:37.273Z,21.87
2023-09-24T12:25:59.691Z,21.79
2023-09-24T12:28:21.491Z,21.73
2023-09-24T12:30:44.557Z,21.71
2023-09-24T12:33:09.802Z,21.79
2023-09-24T12:35:34.737Z,21.87
2023-09-24T12:37:56.676Z,21.95
2023-09-24T12:40:18.424Z,21.98
2023-09-24T12:42:43.083Z,22.04
2023-09-24T12:45:07.225Z,22.09
2023-09-24T12:47:29.965Z,22.12
2023-09-24T12:49:58.916Z,22.16
2023-09-24T12:52:22.120Z,22.14
2023-09-24T12:54:43.829Z,22.04
2023-09-24T12:57:05.761Z,22.05
2023-09-24T12:59:27.503Z,22.07
2023-09-24T13:01:49.460Z,22.10
2023-09-24T13:04:11.483Z,22.10
2023-09-24T13:06:33.495Z,22.07
2023-09-24T13:08:55.318Z,22.08
2023-09-24T13:11:17.975Z,22.09
2023-09-24T13:13:40.016Z,22.12
2023-09-24T13:16:01.716Z,22.10
2023-09-24T13:18:23.543Z,22.11
2023-09-24T13:20:45.356Z,22.11
2023-09-24T13:23:07.766Z,22.10
2023-09-24T13:25:29.424Z,22.09
2023-09-24T13:27:51.113Z,22.10
2023-09-24T13:30:12.986Z,22.12
2023-09-24T13:32:36.823Z,22.16
2023-09-24T13:35:01.095Z,22.21
2023-09-24T13:37:22.824Z,22.22
2023-09-24T13:39:45.089Z,22.22
2023-09-24T13:42:07.204Z,22.23
2023-09-24T13:44:29.095Z,22.20
2023-09-24T13:46:50.957Z,22.15
2023-09-24T13:49:12.809Z,22.10
2023-09-24T13:51:36.613Z,22.12
2023-09-24T13:53:58.362Z,22.15
2023-09-24T13:56:20.072Z,22.18
2023-09-24T13:58:42.095Z,22.19
2023-09-24T14:01:04.524Z,22.21
2023-09-24T14:03:26.500Z,22.25
2023-09-24T14:05:55.861Z,22.21
2023-09-24T14:08:36.420Z,22.21
2023-09-24T14:11:16.564Z,22.27
2023-09-24T14:13:38.357Z,22.25
2023-09-24T14:16:00.058Z,22.29
2023-09-24T14:18:21.825Z,22.28
2023-09-24T14:20:43.699Z,22.29
2023-09-24T14:23:05.391Z,22.27
2023-09-24T14:25:27.031Z,22.22
2023-09-24T14:27:48.802Z,22.21
2023-09-24T14:30:12.631Z,22.22
2023-09-24T14:32:34.750Z,22.24
2023-09-24T14:34:56.458Z,22.23
2023-09-24T14:37:18.731Z,22.23
2023-09-24T14:39:40.415Z,22.19
2023-09-24T14:42:03.121Z,22.17
2023-09-24T14:44:26.106Z,22.18
2023-09-24T14:46:48.505Z,22.21
2023-09-24T14:49:10.551Z,22.19
2023-09-24T14:51:35.975Z,22.19
2023-09-24T14:54:00.004Z,22.18
2023-09-24T14:56:22.122Z,22.14
2023-09-24T14:58:43.780Z,22.10
2023-09-24T15:01:08.081Z,22.03
2023-09-24T15:03:31.923Z,22.00
2023-09-24T15:05:53.643Z,21.98
2023-09-24T15:08:15.380Z,21.97
2023-09-24T15:10:42.463Z,21.97
2023-09-24T15:13:04.323Z,21.94
2023-09-24T15:15:26.179Z,21.90
2023-09-24T15:17:48.265Z,21.89
2023-09-24T15:20:10.747Z,21.89
2023-09-24T15:22:32.559Z,21.87
2023-09-24T15:24:54.233Z,21.88
2023-09-24T15:27:16.098Z,21.88
2023-09-24T15:29:37.859Z,21.88
2023-09-24T15:31:59.505Z,21.88
2023-09-24T15:34:21.980Z,21.83
2023-09-24T15:36:43.915Z,21.77
2023-09-24T15:39:05.888Z,21.70
2023-09-24T15:41:31.481Z,21.66
2023-09-24T15:43:53.560Z,21.65
2023-09-24T15:46:17.852Z,21.62
2023-09-24T15:48:39.889Z,21.61
2023-09-24T15:51:04.975Z,21.61
2023-09-24T15:53:26.807Z,21.60
2023-09-24T15:55:48.543Z,21.58
2023-09-24T15:58:11.076Z,21.54
2023-09-24T16:00:33.272Z,21.52
2023-09-24T16:02:55.104Z,21.48
2023-09-24T16:05:17.760Z,21.44
2023-09-24T16:07:40.291Z,21.41
2023-09-24T16:10:04.773Z,21.36
2023-09-24T16:12:26.624Z,21.35
2023-09-24T16:14:48.430Z,21.32
2023-09-24T16:17:10.196Z,21.29
2023-09-24T16:19:32.317Z,21.25
2023-09-24T16:21:53.998Z,21.22
2023-09-24T16:24:15.950Z,21.18
2023-09-24T16:26:37.646Z,21.13
2023-09-24T16:28:59.353Z,21.09
2023-09-24T16:31:21.296Z,21.05
2023-09-24T16:33:43.059Z,21.00
2023-09-24T16:36:06.068Z,20.93
2023-09-24T16:38:27.845Z,20.87
2023-09-24T16:40:59.964Z,20.84
2023-09-24T16:43:22.027Z,20.78
2023-09-24T16:45:53.334Z,20.73
2023-09-24T16:48:15.106Z,20.66
2023-09-24T16:50:37.517Z,20.61
2023-09-24T16:52:59.588Z,20.56
2023-09-24T16:55:21.264Z,20.49
2023-09-24T16:57:46.306Z,20.43
2023-09-24T17:00:12.014Z,20.37
2023-09-24T17:02:33.938Z,20.30
2023-09-24T17:04:56.042Z,20.24
2023-09-24T17:07:17.926Z,20.16
2023-09-24T17:09:39.636Z,20.08
2023-09-24T17:12:02.954Z,20.02
2023-09-24T17:14:24.815Z,19.95
2023-09-24T17:16:46.675Z,19.88
2023-09-24T17:19:08.387Z,19.81
2023-09-24T17:21:30.235Z,19.76
2023-09-24T17:23:52.097Z,19.67
2023-09-24T17:26:17.239Z,19.58
2023-09-24T17:28:41.065Z,19.49
2023-09-24T17:31:06.834Z,19.42
2023-09-24T17:33:28.553Z,19.34
2023-09-24T17:35:53.443Z,19.24
2023-09-24T17:38:15.100Z,19.14
2023-09-24T17:40:40.325Z,19.05
2023-09-24T17:43:02.019Z,18.98
2023-09-24T17:45:23.805Z,18.90
2023-09-24T17:47:47.687Z,18.81
2023-09-24T17:50:09.631Z,18.72
2023-09-24T17:52:31.294Z,18.64
2023-09-24T17:54:52.989Z,18.57
2023-09-24T17:57:14.696Z,18.47
2023-09-24T17:59:36.347Z,18.39
2023-09-24T18:01:58.318Z,18.33
2023-09-24T18:04:20.137Z,18.24
2023-09-24T18:06:41.883Z,18.15
2023-09-24T18:09:06.031Z,18.06
2023-09-24T18:11:27.917Z,17.94
2023-09-24T18:13:49.721Z,17.84
2023-09-24T18:16:11.998Z,17.75
2023-09-24T18:18:37.307Z,17.67
2023-09-24T18:21:01.943Z,17.58
2023-09-24T18:23:24.793Z,17.49
2023-09-24T18:25:48.545Z,17.39
2023-09-24T18:28:10.690Z,17.32
2023-09-24T18:30:32.419Z,17.25
2023-09-24T18:32:54.507Z,17.19
2023-09-24T18:35:16.303Z,17.10
2023-09-24T18:37:37.962Z,17.02
2023-09-24T18:39:59.823Z,16.96
2023-09-24T18:42:22.833Z,16.90
2023-09-24T18:44:44.522Z,16.85
2023-09-24T18:47:09.177Z,16.80
2023-09-24T18:49:30.795Z,16.77
2023-09-24T18:51:52.525Z,16.72
2023-09-24T18:54:14.232Z,16.67
2023-09-24T18:56:35.936Z,16.61
2023-09-24T18:58:57.589Z,16.55
2023-09-24T19:01:19.281Z,16.49
2023-09-24T19:03:41.122Z,16.44
2023-09-24T19:06:09.349Z,16.36
2023-09-24T19:08:31.211Z,16.33
2023-09-24T19:10:53.741Z,16.31
2023-09-24T19:13:15.454Z,16.31
2023-09-24T19:15:37.767Z,16.30
2023-09-24T19:17:59.570Z,16.26
2023-09-24T19:20:21.602Z,16.23
2023-09-24T19:22:43.316Z,16.22
2023-09-24T19:25:05.688Z,16.18
2023-09-24T19:27:28.217Z,16.14
2023-09-24T19:29:59.181Z,16.09
2023-09-24T19:32:21.042Z,16.07
2023-09-24T19:34:42.802Z,16.06
2023-09-24T19:37:04.528Z,16.06
2023-09-24T19:39:26.215Z,16.05
2023-09-24T19:41:48.032Z,16.07
2023-09-24T19:44:11.941Z,16.06
2023-09-24T19:46:33.964Z,16.06
2023-09-24T19:48:55.779Z,16.06
2023-09-24T19:51:18.040Z,16.05
2023-09-24T19:53:39.736Z,16.03
2023-09-24T19:56:01.594Z,16.02
2023-09-24T19:58:26.272Z,16.02
2023-09-24T20:00:48.795Z,16.01
2023-09-24T20:03:11.390Z,16.01
2023-09-24T20:05:33.215Z,16.00
2023-09-24T20:07:54.862Z,16.00
2023-09-24T20:10:18.756Z,16.00
2023-09-24T20:12:40.541Z,16.00
2023-09-24T20:15:04.726Z,15.99
2023-09-24T20:17:27.300Z,15.98
2023-09-24T20:19:48.972Z,15.96
2023-09-24T20:22:10.700Z,15.91
2023-09-24T20:24:38.953Z,15.87
2023-09-24T20:27:00.832Z,15.83
2023-09-24T20:29:22.481Z,15.81
2023-09-24T20:31:44.503Z,15.79
2023-09-24T20:34:06.435Z,15.77
2023-09-24T20:36:29.358Z,15.77
2023-09-24T20:38:51.972Z,15.76
2023-09-24T20:41:18.562Z,15.73
2023-09-24T20:43:42.141Z,15.72
2023-09-24T20:46:04.196Z,15.69
2023-09-24T20:48:26.058Z,15.67
2023-09-24T20:50:47.883Z,15.66
2023-09-24T20:53:09.589Z,15.64
2023-09-24T20:55:31.250Z,15.62
2023-09-24T20:57:52.933Z,15.62
2023-09-24T21:00:26.313Z,15.58
2023-09-24T21:02:48.038Z,15.58
2023-09-24T21:05:09.767Z,15.55
2023-09-24T21:07:33.564Z,15.55
2023-09-24T21:09:55.259Z,15.53
2023-09-24T21:12:17.358Z,15.50
2023-09-24T21:14:39.021Z,15.49
2023-09-24T21:17:00.777Z,15.46
2023-09-24T21:19:22.440Z,15.46
2023-09-24T21:21:44.132Z,15.45
2023-09-24T21:24:06.886Z,15.44
2023-09-24T21:26:28.682Z,15.44
2023-09-24T21:28:50.603Z,15.43
2023-09-24T21:31:12.586Z,15.43
2023-09-24T21:33:35.641Z,15.42
2023-09-24T21:35:59.602Z,15.39
2023-09-24T21:38:21.311Z,15.37
2023-09-24T21:40:42.997Z,15.34
2023-09-24T21:43:04.694Z,15.33
2023-09-24T21:45:26.386Z,15.32
2023-09-24T21:47:49.280Z,15.27
2023-09-24T21:50:11.109Z,15.22
2023-09-24T21:52:33.045Z,15.20
2023-09-24T21:54:55.632Z,15.14
2023-09-24T21:57:19.002Z,15.12
2023-09-24T21:59:40.805Z,15.09
2023-09-24T22:02:03.816Z,15.06
2023-09-24T22:04:25.674Z,15.02
2023-09-24T22:06:47.640Z,14.99
2023-09-24T22:09:10.666Z,14.97
2023-09-24T22:11:32.380Z,14.93
2023-09-24T22:13:54.229Z,14.89
2023-09-24T22:16:16.343Z,14.86
2023-09-24T22:18:38.181Z,14.82
2023-09-24T22:21:02.477Z,14.79
2023-09-24T22:23:24.139Z,14.76
2023-09-24T22:25:45.980Z,14.72
2023-09-24T22:28:07.842Z,14.67
2023-09-24T22:30:31.564Z,14.66
2023-09-24T22:32:53.316Z,14.65
2023-09-24T22:35:18.435Z,14.65
2023-09-24T22:37:42.384Z,14.63
2023-09-24T22:40:08.321Z,14.60
2023-09-24T22:42:30.038Z,14.58
2023-09-24T22:44:51.868Z,14.55
2023-09-24T22:47:14.105Z,14.55
2023-09-24T22:49:35.888Z,14.54
2023-09-24T22:51:57.689Z,14.54
2023-09-24T22:54:19.879Z,14.53
2023-09-24T22:56:41.756Z,14.52
2023-09-24T22:59:03.575Z,14.51
2023-09-24T23:01:25.325Z,14.51
2023-09-24T23:03:47.424Z,14.50
2023-09-24T23:06:09.380Z,14.51
2023-09-24T23:08:31.125Z,14.48
2023-09-24T23:10:52.791Z,14.46
2023-09-24T23:13:14.529Z,14.47
2023-09-24T23:15:36.602Z,14.47
2023-09-24T23:17:58.318Z,14.46
2023-09-24T23:20:21.023Z,14.43
2023-09-24T23:22:43.146Z,14.42
2023-09-24T23:25:05.770Z,14.42
2023-09-24T23:27:27.482Z,14.41
2023-09-24T23:29:49.271Z,14.41
2023-09-24T23:32:10.939Z,14.41
2023-09-24T23:34:32.693Z,14.39
2023-09-24T23:36:54.613Z,14.38
2023-09-24T23:39:17.089Z,14.35
2023-09-24T23:41:39.190Z,14.31
2023-09-24T23:44:00.836Z,14.28
2023-09-24T23:46:22.614Z,14.27
2023-09-24T23:48:44.559Z,14.26
2023-09-24T23:51:06.593Z,14.24
2023-09-24T23:53:28.414Z,14.22
2023-09-24T23:55:53.063Z,14.21
2023-09-24T23:58:14.756Z,14.20
