createdAt,value
2017-10-23T00:00:11.221Z,0
2017-10-23T00:01:11.216Z,0
2017-10-23T00:02:11.176Z,0
2017-10-23T00:03:11.154Z,0
2017-10-23T00:04:11.133Z,0
2017-10-23T00:05:11.121Z,0
2017-10-23T00:06:11.116Z,0
2017-10-23T00:07:11.059Z,0
2017-10-23T00:08:11.031Z,0
2017-10-23T00:09:11.011Z,0
2017-10-23T00:10:10.983Z,0
2017-10-23T00:11:10.983Z,0
2017-10-23T00:12:10.943Z,0
2017-10-23T00:13:10.916Z,0
2017-10-23T00:14:10.570Z,0
2017-10-23T00:15:10.866Z,0
2017-10-23T00:16:10.844Z,0
2017-10-23T00:17:10.824Z,0
2017-10-23T00:18:10.795Z,0
2017-10-23T00:19:10.786Z,0
2017-10-23T00:20:10.753Z,0
2017-10-23T00:21:10.747Z,0
2017-10-23T00:22:10.703Z,0
2017-10-23T00:23:10.683Z,0
2017-10-23T00:24:10.654Z,0
2017-10-23T00:25:10.643Z,0
2017-10-23T00:26:10.614Z,0
2017-10-23T00:27:10.594Z,0
2017-10-23T00:28:10.567Z,0
2017-10-23T00:29:10.540Z,0
2017-10-23T00:30:10.532Z,0
2017-10-23T00:31:10.494Z,0
2017-10-23T00:32:10.502Z,0
2017-10-23T00:33:10.445Z,0
2017-10-23T00:34:10.437Z,0
2017-10-23T00:35:10.088Z,0
2017-10-23T00:36:10.390Z,0
2017-10-23T00:37:10.023Z,0
2017-10-23T00:38:10.329Z,0
2017-10-23T00:39:10.321Z,0
2017-10-23T00:40:10.301Z,0
2017-10-23T00:41:10.265Z,0
2017-10-23T00:42:10.233Z,0
2017-10-23T00:43:10.203Z,0
2017-10-23T00:44:10.192Z,0
2017-10-23T00:45:09.530Z,0
2017-10-23T00:46:10.127Z,0
2017-10-23T00:47:10.113Z,0
2017-10-23T00:48:10.090Z,0
2017-10-23T00:49:10.071Z,0
2017-10-23T00:50:10.041Z,0
2017-10-23T00:51:10.032Z,0
2017-10-23T00:52:09.994Z,0
2017-10-23T00:53:09.961Z,0
2017-10-23T00:54:09.932Z,0
2017-10-23T00:55:09.936Z,0
2017-10-23T00:56:09.893Z,0
2017-10-23T00:57:09.873Z,0
2017-10-23T00:58:09.847Z,0
2017-10-23T00:59:09.826Z,0
2017-10-23T01:00:09.801Z,0
2017-10-23T01:01:09.770Z,0
2017-10-23T01:02:09.755Z,0
2017-10-23T01:03:09.728Z,0
2017-10-23T01:04:09.702Z,0
2017-10-23T01:05:09.690Z,0
2017-10-23T01:06:09.655Z,0
2017-10-23T01:07:09.631Z,0
2017-10-23T01:08:09.614Z,0
2017-10-23T01:09:09.583Z,0
2017-10-23T01:10:09.560Z,0
2017-10-23T01:11:09.542Z,0
2017-10-23T01:12:09.531Z,0
2017-10-23T01:13:09.494Z,0
2017-10-23T01:14:09.467Z,0
2017-10-23T01:15:09.446Z,0
2017-10-23T01:16:09.426Z,0
2017-10-23T01:17:09.400Z,0
2017-10-23T01:18:09.388Z,0
2017-10-23T01:19:09.349Z,0
2017-10-23T01:20:09.005Z,0
2017-10-23T01:21:09.307Z,0
2017-10-23T01:22:09.286Z,0
2017-10-23T01:23:09.257Z,0
2017-10-23T01:24:09.234Z,0
2017-10-23T01:25:09.204Z,0
2017-10-23T01:26:08.880Z,0
2017-10-23T01:27:09.166Z,0
2017-10-23T01:28:09.136Z,0
2017-10-23T01:29:08.800Z,0
2017-10-23T01:30:08.772Z,0
2017-10-23T01:31:09.061Z,0
2017-10-23T01:32:09.068Z,0
2017-10-23T01:33:09.061Z,0
2017-10-23T01:34:08.692Z,0
2017-10-23T01:35:08.973Z,0
2017-10-23T01:36:08.938Z,0
2017-10-23T01:37:08.936Z,0
2017-10-23T01:38:08.900Z,0
2017-10-23T01:39:08.874Z,0
2017-10-23T01:40:08.872Z,0
2017-10-23T01:41:08.830Z,0
2017-10-23T01:42:08.815Z,0
2017-10-23T01:43:08.806Z,0
2017-10-23T01:44:08.758Z,0
2017-10-23T01:45:08.755Z,0
2017-10-23T01:46:08.708Z,0
2017-10-23T01:47:08.682Z,0
2017-10-23T01:48:08.671Z,0
2017-10-23T01:49:08.677Z,0
2017-10-23T01:50:08.617Z,0
2017-10-23T01:51:08.359Z,0
2017-10-23T01:52:08.559Z,0
2017-10-23T01:53:10.624Z,0
2017-10-23T01:54:08.195Z,0
2017-10-23T01:55:08.489Z,0
2017-10-23T01:56:08.468Z,0
2017-10-23T01:57:08.447Z,0
2017-10-23T01:58:08.428Z,0
2017-10-23T01:59:08.092Z,0
2017-10-23T02:00:08.385Z,0
2017-10-23T02:01:08.036Z,0
2017-10-23T02:02:08.345Z,0
2017-10-23T02:03:08.322Z,0
2017-10-23T02:04:08.281Z,0
2017-10-23T02:05:08.264Z,0
2017-10-23T02:06:08.233Z,0
2017-10-23T02:07:07.893Z,0
2017-10-23T02:08:08.206Z,0
2017-10-23T02:09:08.165Z,0
2017-10-23T02:10:08.143Z,0
2017-10-23T02:11:07.789Z,0
2017-10-23T02:12:08.101Z,0
2017-10-23T02:13:08.079Z,0
2017-10-23T02:14:07.725Z,0
2017-10-23T02:15:08.024Z,0
2017-10-23T02:16:07.994Z,0
2017-10-23T02:17:07.995Z,0
2017-10-23T02:18:07.961Z,0
2017-10-23T02:19:07.920Z,0
2017-10-23T02:20:07.913Z,0
2017-10-23T02:21:07.878Z,0
2017-10-23T02:22:07.851Z,0
2017-10-23T02:23:07.822Z,0
2017-10-23T02:24:07.799Z,0
2017-10-23T02:25:07.801Z,0
2017-10-23T02:26:07.762Z,0
2017-10-23T02:27:07.733Z,0
2017-10-23T02:28:07.710Z,0
2017-10-23T02:29:07.706Z,0
2017-10-23T02:30:07.667Z,0
2017-10-23T02:31:07.671Z,0
2017-10-23T02:32:07.640Z,0
2017-10-23T02:33:07.588Z,0
2017-10-23T02:34:07.578Z,0
2017-10-23T02:35:07.552Z,0
2017-10-23T02:36:07.531Z,0
2017-10-23T02:37:07.172Z,0
2017-10-23T02:38:07.476Z,0
2017-10-23T02:39:07.463Z,0
2017-10-23T02:40:07.442Z,0
2017-10-23T02:41:07.851Z,0
2017-10-23T02:42:07.730Z,0
2017-10-23T02:43:07.364Z,0
2017-10-23T02:44:07.350Z,0
2017-10-23T02:45:07.310Z,0
2017-10-23T02:46:06.962Z,0
2017-10-23T02:47:06.955Z,0
2017-10-23T02:48:07.239Z,0
2017-10-23T02:49:07.216Z,0
2017-10-23T02:50:07.186Z,0
2017-10-23T02:51:07.177Z,0
2017-10-23T02:52:07.135Z,0
2017-10-23T02:53:07.121Z,0
2017-10-23T02:54:07.088Z,0
2017-10-23T02:55:07.079Z,0
2017-10-23T02:56:07.049Z,0
2017-10-23T02:57:07.023Z,0
2017-10-23T02:58:07.017Z,0
2017-10-23T02:59:07.012Z,0
2017-10-23T03:00:06.953Z,0
2017-10-23T03:01:06.944Z,0
2017-10-23T03:02:07.128Z,0
2017-10-23T03:03:06.890Z,0
2017-10-23T03:04:06.873Z,0
2017-10-23T03:05:06.843Z,0
2017-10-23T03:06:06.820Z,0
2017-10-23T03:07:06.489Z,0
2017-10-23T03:08:06.766Z,0
2017-10-23T03:09:06.745Z,0
2017-10-23T03:10:06.722Z,0
2017-10-23T03:11:06.698Z,0
2017-10-23T03:12:06.352Z,0
2017-10-23T03:13:06.644Z,0
2017-10-23T03:14:06.309Z,0
2017-10-23T03:15:06.598Z,0
2017-10-23T03:16:06.251Z,0
2017-10-23T03:17:06.225Z,0
2017-10-23T03:18:06.528Z,0
2017-10-23T03:19:06.504Z,0
2017-10-23T03:20:06.476Z,0
2017-10-23T03:21:06.489Z,0
2017-10-23T03:22:06.458Z,0
2017-10-23T03:23:06.403Z,0
2017-10-23T03:24:06.397Z,0
2017-10-23T03:25:06.374Z,0
2017-10-23T03:26:06.341Z,0
2017-10-23T03:27:06.309Z,0
2017-10-23T03:28:06.282Z,0
2017-10-23T03:29:06.274Z,0
2017-10-23T03:30:06.258Z,0
2017-10-23T03:31:06.238Z,0
2017-10-23T03:32:06.210Z,0
2017-10-23T03:33:06.166Z,0
2017-10-23T03:34:06.152Z,0
2017-10-23T03:35:06.155Z,0
2017-10-23T03:36:06.099Z,0
2017-10-23T03:37:06.077Z,0
2017-10-23T03:38:06.086Z,0
2017-10-23T03:39:06.028Z,0
2017-10-23T03:40:06.034Z,0
2017-10-23T03:41:05.986Z,0
2017-10-23T03:42:05.958Z,0
2017-10-23T03:43:05.928Z,0
2017-10-23T03:44:05.925Z,0
2017-10-23T03:45:05.875Z,0
2017-10-23T03:46:05.859Z,0
2017-10-23T03:47:05.835Z,0
2017-10-23T03:48:05.816Z,0
2017-10-23T03:49:05.802Z,0
2017-10-23T03:50:05.769Z,0
2017-10-23T03:51:05.434Z,0
2017-10-23T03:52:05.728Z,0
2017-10-23T03:53:05.694Z,0
2017-10-23T03:54:05.359Z,0
2017-10-23T03:55:05.651Z,0
2017-10-23T03:56:05.620Z,0
2017-10-23T03:57:05.275Z,0
2017-10-23T03:58:05.573Z,0
2017-10-23T03:59:05.548Z,0
2017-10-23T04:00:05.553Z,0
2017-10-23T04:01:05.515Z,0
2017-10-23T04:02:05.493Z,0
2017-10-23T04:03:05.455Z,0
2017-10-23T04:04:05.436Z,0
2017-10-23T04:05:05.408Z,0
2017-10-23T04:06:05.386Z,0
2017-10-23T04:07:05.369Z,0
2017-10-23T04:08:05.338Z,0
2017-10-23T04:09:04.993Z,0
2017-10-23T04:10:05.297Z,0
2017-10-23T04:11:05.276Z,0
2017-10-23T04:12:05.240Z,0
2017-10-23T04:13:05.229Z,0
2017-10-23T04:14:05.211Z,0
2017-10-23T04:15:05.181Z,0
2017-10-23T04:16:05.145Z,0
2017-10-23T04:17:05.144Z,0
2017-10-23T04:18:05.115Z,0
2017-10-23T04:19:05.089Z,0
2017-10-23T04:20:05.054Z,0
2017-10-23T04:21:05.022Z,0
2017-10-23T04:22:05.009Z,0
2017-10-23T04:23:04.986Z,0
2017-10-23T04:24:04.961Z,0
2017-10-23T04:25:04.974Z,0
2017-10-23T04:26:04.596Z,0
2017-10-23T04:27:04.898Z,0
2017-10-23T04:28:04.870Z,0
2017-10-23T04:29:04.841Z,0
2017-10-23T04:30:04.827Z,0
2017-10-23T04:31:04.795Z,0
2017-10-23T04:32:04.773Z,0
2017-10-23T04:33:04.758Z,0
2017-10-23T04:34:04.717Z,0
2017-10-23T04:35:04.698Z,0
2017-10-23T04:36:04.671Z,0
2017-10-23T04:37:04.645Z,0
2017-10-23T04:38:04.307Z,0
2017-10-23T04:39:04.295Z,0
2017-10-23T04:40:04.575Z,0
2017-10-23T04:41:04.556Z,0
2017-10-23T04:42:04.529Z,0
2017-10-23T04:43:04.519Z,0
2017-10-23T04:44:04.481Z,0
2017-10-23T04:45:04.468Z,0
2017-10-23T04:46:04.445Z,0
2017-10-23T04:47:04.419Z,0
2017-10-23T04:48:04.392Z,0
2017-10-23T04:49:04.366Z,0
2017-10-23T04:50:04.346Z,0
2017-10-23T04:51:04.320Z,0
2017-10-23T04:52:04.292Z,0
2017-10-23T04:53:04.275Z,0
2017-10-23T04:54:04.254Z,0
2017-10-23T04:55:04.236Z,0
2017-10-23T04:56:04.201Z,0
2017-10-23T04:57:04.174Z,0
2017-10-23T04:58:04.145Z,0
2017-10-23T04:59:04.136Z,0
2017-10-23T05:00:04.105Z,0
2017-10-23T05:01:04.181Z,0
2017-10-23T05:02:04.077Z,0
2017-10-23T05:03:04.050Z,0
2017-10-23T05:04:04.007Z,0
2017-10-23T05:05:04.026Z,0
2017-10-23T05:06:04.319Z,0
2017-10-23T05:07:03.955Z,0
2017-10-23T05:08:03.918Z,0
2017-10-23T05:09:03.895Z,0
2017-10-23T05:10:03.892Z,0
2017-10-23T05:11:03.856Z,0
2017-10-23T05:12:03.834Z,0
2017-10-23T05:13:03.807Z,0
2017-10-23T05:14:03.783Z,0
2017-10-23T05:15:03.750Z,0
2017-10-23T05:16:03.733Z,0
2017-10-23T05:17:03.712Z,0
2017-10-23T05:18:03.683Z,0
2017-10-23T05:19:03.659Z,0
2017-10-23T05:20:03.644Z,0
2017-10-23T05:21:03.610Z,0
2017-10-23T05:22:03.606Z,0
2017-10-23T05:23:03.254Z,0
2017-10-23T05:24:03.542Z,0
2017-10-23T05:25:03.541Z,0
2017-10-23T05:26:03.518Z,0
2017-10-23T05:27:03.473Z,0
2017-10-23T05:28:03.448Z,0
2017-10-23T05:29:03.427Z,0
2017-10-23T05:30:03.399Z,0
2017-10-23T05:31:03.390Z,0
2017-10-23T05:32:03.364Z,0
2017-10-23T05:33:03.328Z,0
2017-10-23T05:34:03.313Z,0
2017-10-23T05:35:03.292Z,0
2017-10-23T05:36:03.251Z,0
2017-10-23T05:37:02.931Z,0
2017-10-23T05:38:03.202Z,0
2017-10-23T05:39:02.870Z,0
2017-10-23T05:40:03.177Z,0
2017-10-23T05:41:03.160Z,0
2017-10-23T05:42:02.795Z,4
2017-10-23T05:43:03.098Z,4
2017-10-23T05:44:03.082Z,4
2017-10-23T05:45:03.049Z,4
2017-10-23T05:46:03.025Z,4
2017-10-23T05:47:02.679Z,4
2017-10-23T05:48:02.990Z,4
2017-10-23T05:49:02.945Z,12
2017-10-23T05:50:02.927Z,12
2017-10-23T05:51:02.910Z,12
2017-10-23T05:52:02.883Z,16
2017-10-23T05:53:02.862Z,16
2017-10-23T05:54:02.830Z,20
2017-10-23T05:55:02.804Z,20
2017-10-23T05:56:02.787Z,28
2017-10-23T05:57:02.767Z,32
2017-10-23T05:58:02.741Z,40
2017-10-23T05:59:02.723Z,44
2017-10-23T06:00:03.053Z,52
2017-10-23T06:01:02.360Z,56
2017-10-23T06:02:02.654Z,64
2017-10-23T06:03:02.632Z,72
2017-10-23T06:04:02.601Z,76
2017-10-23T06:05:02.581Z,84
2017-10-23T06:06:02.545Z,92
2017-10-23T06:07:01.899Z,104
2017-10-23T06:08:02.510Z,108
2017-10-23T06:09:02.487Z,120
2017-10-23T06:10:02.134Z,132
2017-10-23T06:11:02.432Z,136
2017-10-23T06:12:02.428Z,136
2017-10-23T06:13:02.064Z,144
2017-10-23T06:14:02.363Z,156
2017-10-23T06:15:02.335Z,172
2017-10-23T06:16:02.317Z,188
2017-10-23T06:17:02.287Z,216
2017-10-23T06:18:02.261Z,244
2017-10-23T06:19:02.261Z,272
2017-10-23T06:20:02.230Z,292
2017-10-23T06:21:02.198Z,312
2017-10-23T06:22:02.168Z,324
2017-10-23T06:23:02.142Z,332
2017-10-23T06:24:02.133Z,340
2017-10-23T06:25:02.100Z,360
2017-10-23T06:26:02.087Z,376
2017-10-23T06:27:02.054Z,384
2017-10-23T06:28:02.028Z,392
2017-10-23T06:29:01.681Z,392
2017-10-23T06:30:01.980Z,416
2017-10-23T06:31:01.961Z,464
2017-10-23T06:32:01.943Z,500
2017-10-23T06:33:01.910Z,544
2017-10-23T06:34:01.895Z,592
2017-10-23T06:35:01.866Z,616
2017-10-23T06:36:01.522Z,624
2017-10-23T06:37:01.819Z,660
2017-10-23T06:38:01.475Z,720
2017-10-23T06:39:01.776Z,784
2017-10-23T06:40:01.745Z,832
2017-10-23T06:41:01.785Z,892
2017-10-23T06:42:01.696Z,932
2017-10-23T06:43:01.685Z,980
2017-10-23T06:44:01.663Z,1020
2017-10-23T06:45:01.317Z,1032
2017-10-23T06:46:01.602Z,1028
2017-10-23T06:47:01.587Z,1016
2017-10-23T06:48:01.559Z,1032
2017-10-23T06:49:01.533Z,1000
2017-10-23T06:50:01.524Z,924
2017-10-23T06:51:01.488Z,896
2017-10-23T06:52:01.508Z,992
2017-10-23T06:53:01.123Z,1096
2017-10-23T06:54:01.417Z,1172
2017-10-23T06:55:01.400Z,1228
2017-10-23T06:56:01.381Z,1248
2017-10-23T06:57:01.341Z,1240
2017-10-23T06:58:01.336Z,1224
2017-10-23T06:59:01.292Z,1148
2017-10-23T07:00:01.317Z,1120
2017-10-23T07:01:01.243Z,1168
2017-10-23T07:02:01.252Z,1296
2017-10-23T07:03:01.224Z,1380
2017-10-23T07:04:01.179Z,1468
2017-10-23T07:05:01.165Z,1532
2017-10-23T07:06:00.529Z,1564
2017-10-23T07:07:01.119Z,1576
2017-10-23T07:08:01.093Z,1580
2017-10-23T07:09:01.096Z,1604
2017-10-23T07:10:01.037Z,1636
2017-10-23T07:11:01.014Z,1672
2017-10-23T07:12:01.001Z,1708
2017-10-23T07:13:00.968Z,1660
2017-10-23T07:14:00.619Z,1540
2017-10-23T07:15:00.927Z,1384
2017-10-23T07:16:00.894Z,1232
2017-10-23T07:17:00.879Z,1172
2017-10-23T07:18:00.543Z,1208
2017-10-23T07:19:00.849Z,1288
2017-10-23T07:20:00.813Z,1404
2017-10-23T07:21:00.789Z,1628
2017-10-23T07:22:00.753Z,1796
2017-10-23T07:23:00.730Z,1812
2017-10-23T07:24:00.388Z,1840
2017-10-23T07:25:00.688Z,1976
2017-10-23T07:26:00.360Z,2088
2017-10-23T07:27:00.640Z,2172
2017-10-23T07:28:00.628Z,2220
2017-10-23T07:29:00.603Z,2244
2017-10-23T07:30:00.585Z,2188
2017-10-23T07:31:00.579Z,2188
2017-10-23T07:32:00.519Z,2188
2017-10-23T07:33:00.510Z,2148
2017-10-23T07:34:00.470Z,2172
2017-10-23T07:35:00.451Z,2372
2017-10-23T07:36:00.423Z,2632
2017-10-23T07:37:00.407Z,2700
2017-10-23T07:38:00.396Z,2680
2017-10-23T07:39:00.364Z,2664
2017-10-23T07:40:00.350Z,2668
2017-10-23T07:41:00.314Z,2776
2017-10-23T07:42:00.291Z,2972
2017-10-23T07:42:59.949Z,3112
2017-10-23T07:44:00.261Z,3172
2017-10-23T07:45:00.214Z,3096
2017-10-23T07:46:00.196Z,2916
2017-10-23T07:47:00.185Z,2916
2017-10-23T07:48:00.160Z,3056
2017-10-23T07:49:00.133Z,3272
2017-10-23T07:50:00.119Z,3548
2017-10-23T07:51:00.079Z,3528
2017-10-23T07:52:00.067Z,3440
2017-10-23T07:53:00.035Z,3440
2017-10-23T07:53:59.694Z,3380
2017-10-23T07:54:59.993Z,3308
2017-10-23T07:55:59.961Z,3220
2017-10-23T07:56:59.945Z,3196
2017-10-23T07:57:59.604Z,3328
2017-10-23T07:58:59.906Z,3360
2017-10-23T07:59:59.883Z,3332
2017-10-23T08:00:59.859Z,3352
2017-10-23T08:01:59.839Z,3444
2017-10-23T08:02:59.486Z,3648
2017-10-23T08:03:59.798Z,3516
2017-10-23T08:04:59.815Z,3436
2017-10-23T08:05:59.113Z,3556
2017-10-23T08:06:59.725Z,3612
2017-10-23T08:07:59.682Z,3624
2017-10-23T08:08:59.670Z,3644
2017-10-23T08:09:59.654Z,3668
2017-10-23T08:10:59.626Z,3436
2017-10-23T08:11:59.612Z,3164
2017-10-23T08:12:59.585Z,3216
2017-10-23T08:13:59.556Z,3380
2017-10-23T08:14:59.526Z,3512
2017-10-23T08:15:59.517Z,3744
2017-10-23T08:16:59.476Z,4160
2017-10-23T08:17:59.454Z,4424
2017-10-23T08:18:59.119Z,4336
2017-10-23T08:19:59.093Z,4088
2017-10-23T08:20:59.385Z,3924
2017-10-23T08:21:59.373Z,3916
2017-10-23T08:22:59.341Z,3992
2017-10-23T08:23:59.307Z,4104
2017-10-23T08:24:58.969Z,4100
2017-10-23T08:25:59.276Z,4084
2017-10-23T08:26:59.246Z,4204
2017-10-23T08:27:58.905Z,4300
2017-10-23T08:28:58.880Z,4504
2017-10-23T08:29:58.861Z,4832
2017-10-23T08:30:59.223Z,5332
2017-10-23T08:31:59.131Z,5956
2017-10-23T08:32:59.118Z,6488
2017-10-23T08:33:59.108Z,6508
2017-10-23T08:34:59.089Z,6244
2017-10-23T08:35:59.056Z,5552
2017-10-23T08:36:59.026Z,4512
2017-10-23T08:37:59.000Z,3592
2017-10-23T08:38:58.972Z,2940
2017-10-23T08:39:58.942Z,2764
2017-10-23T08:40:58.926Z,2732
2017-10-23T08:41:58.587Z,2632
2017-10-23T08:42:58.564Z,2380
2017-10-23T08:43:58.584Z,2468
2017-10-23T08:44:58.836Z,2848
2017-10-23T08:45:58.482Z,2356
2017-10-23T08:46:58.792Z,1980
2017-10-23T08:47:58.456Z,2692
2017-10-23T08:48:58.736Z,4432
2017-10-23T08:49:58.400Z,4536
2017-10-23T08:50:58.709Z,3528
2017-10-23T08:51:58.736Z,2852
2017-10-23T08:52:58.340Z,2824
2017-10-23T08:53:58.621Z,2436
2017-10-23T08:54:58.593Z,1704
2017-10-23T08:55:58.586Z,1708
2017-10-23T08:56:58.564Z,1868
2017-10-23T08:57:58.525Z,2324
2017-10-23T08:58:58.520Z,2184
2017-10-23T08:59:58.494Z,2188
2017-10-23T09:00:58.457Z,2472
2017-10-23T09:01:58.440Z,2884
2017-10-23T09:02:58.430Z,3548
2017-10-23T09:03:58.106Z,3780
2017-10-23T09:04:58.382Z,4448
2017-10-23T09:05:58.360Z,5324
2017-10-23T09:06:58.332Z,5456
2017-10-23T09:07:58.305Z,4204
2017-10-23T09:08:58.304Z,4156
2017-10-23T09:09:58.264Z,4916
2017-10-23T09:10:57.912Z,5320
2017-10-23T09:11:58.213Z,5680
2017-10-23T09:12:57.886Z,5564
2017-10-23T09:13:58.157Z,5224
2017-10-23T09:14:58.156Z,4848
2017-10-23T09:15:58.131Z,4820
2017-10-23T09:16:58.097Z,4896
2017-10-23T09:17:58.077Z,5016
2017-10-23T09:18:57.753Z,5220
2017-10-23T09:19:58.030Z,5636
2017-10-23T09:20:58.012Z,6200
2017-10-23T09:21:57.992Z,6568
2017-10-23T09:22:57.972Z,7000
2017-10-23T09:23:57.950Z,6968
2017-10-23T09:24:57.942Z,6656
2017-10-23T09:25:57.903Z,6600
2017-10-23T09:26:57.891Z,6216
2017-10-23T09:27:57.851Z,5784
2017-10-23T09:28:57.843Z,5404
2017-10-23T09:29:57.807Z,4968
2017-10-23T09:30:57.467Z,4456
2017-10-23T09:31:57.776Z,4392
2017-10-23T09:32:57.737Z,4424
2017-10-23T09:33:57.440Z,4668
2017-10-23T09:34:57.063Z,4540
2017-10-23T09:35:57.681Z,4296
2017-10-23T09:36:57.655Z,4156
2017-10-23T09:37:57.614Z,4292
2017-10-23T09:38:57.609Z,4480
2017-10-23T09:39:57.597Z,4464
2017-10-23T09:40:57.551Z,4384
2017-10-23T09:41:57.527Z,4636
2017-10-23T09:42:57.517Z,5844
2017-10-23T09:43:57.477Z,5896
2017-10-23T09:44:57.461Z,5800
2017-10-23T09:45:57.464Z,5756
2017-10-23T09:46:57.461Z,4944
2017-10-23T09:47:57.396Z,4120
2017-10-23T09:48:57.110Z,3636
2017-10-23T09:49:57.351Z,3208
2017-10-23T09:50:57.324Z,3048
2017-10-23T09:51:57.319Z,3160
2017-10-23T09:52:57.280Z,3520
2017-10-23T09:53:57.259Z,3664
2017-10-23T09:54:57.237Z,3912
2017-10-23T09:55:56.895Z,4368
2017-10-23T09:56:57.197Z,4832
2017-10-23T09:57:57.196Z,5244
2017-10-23T09:58:57.142Z,5816
2017-10-23T09:59:57.113Z,6460
2017-10-23T10:00:57.091Z,6852
2017-10-23T10:01:57.075Z,6920
2017-10-23T10:02:57.055Z,6816
2017-10-23T10:03:56.727Z,6692
2017-10-23T10:04:56.997Z,6800
2017-10-23T10:05:56.684Z,7260
2017-10-23T10:06:56.967Z,8040
2017-10-23T10:07:56.615Z,8736
2017-10-23T10:08:56.916Z,8728
2017-10-23T10:09:56.907Z,9100
2017-10-23T10:10:56.874Z,9372
2017-10-23T10:11:56.845Z,9400
2017-10-23T10:12:56.821Z,9524
2017-10-23T10:13:56.813Z,8664
2017-10-23T10:14:56.796Z,8252
2017-10-23T10:15:56.433Z,7908
2017-10-23T10:16:56.740Z,8280
2017-10-23T10:17:56.716Z,9036
2017-10-23T10:18:56.700Z,9828
2017-10-23T10:19:56.685Z,10344
2017-10-23T10:20:56.642Z,10276
2017-10-23T10:21:56.634Z,10152
2017-10-23T10:22:56.598Z,10564
2017-10-23T10:23:56.265Z,10268
2017-10-23T10:24:56.555Z,9692
2017-10-23T10:25:56.207Z,9380
2017-10-23T10:26:56.511Z,9312
2017-10-23T10:27:56.486Z,9904
2017-10-23T10:28:56.672Z,11008
2017-10-23T10:29:56.467Z,11092
2017-10-23T10:30:56.433Z,11888
2017-10-23T10:31:56.465Z,12836
2017-10-23T10:32:56.403Z,13740
2017-10-23T10:33:56.074Z,13048
2017-10-23T10:34:56.355Z,12176
2017-10-23T10:35:56.311Z,12116
2017-10-23T10:36:56.290Z,12440
2017-10-23T10:37:56.265Z,13648
2017-10-23T10:38:56.248Z,12796
2017-10-23T10:39:56.232Z,11848
2017-10-23T10:40:56.194Z,11144
2017-10-23T10:41:56.196Z,11504
2017-10-23T10:42:56.181Z,12168
2017-10-23T10:43:56.150Z,11796
2017-10-23T10:44:56.119Z,10908
2017-10-23T10:45:56.097Z,9760
2017-10-23T10:46:56.098Z,8568
2017-10-23T10:47:56.081Z,8216
2017-10-23T10:48:56.040Z,7896
2017-10-23T10:49:56.007Z,7872
2017-10-23T10:50:55.985Z,8520
2017-10-23T10:51:55.975Z,8136
2017-10-23T10:52:55.938Z,8104
2017-10-23T10:53:55.937Z,7388
2017-10-23T10:54:55.896Z,8192
2017-10-23T10:55:55.878Z,9736
2017-10-23T10:56:55.857Z,11408
2017-10-23T10:57:55.834Z,11328
2017-10-23T10:58:55.800Z,11920
2017-10-23T10:59:55.480Z,11716
2017-10-23T11:00:55.775Z,11720
2017-10-23T11:01:55.753Z,10168
2017-10-23T11:02:55.733Z,10208
2017-10-23T11:03:55.715Z,12248
2017-10-23T11:04:55.687Z,13040
2017-10-23T11:05:55.677Z,11840
2017-10-23T11:06:55.634Z,11720
2017-10-23T11:07:56.026Z,12372
2017-10-23T11:08:55.288Z,12664
2017-10-23T11:09:55.587Z,13276
2017-10-23T11:10:55.581Z,12716
2017-10-23T11:11:55.524Z,11436
2017-10-23T11:12:55.511Z,11192
2017-10-23T11:13:55.504Z,10456
2017-10-23T11:14:55.481Z,10112
2017-10-23T11:15:55.450Z,9164
2017-10-23T11:16:55.429Z,9832
2017-10-23T11:17:55.397Z,10528
2017-10-23T11:18:55.380Z,10856
2017-10-23T11:19:55.352Z,10428
2017-10-23T11:20:55.337Z,7528
2017-10-23T11:21:55.082Z,6836
2017-10-23T11:22:55.294Z,6992
2017-10-23T11:23:55.275Z,7932
2017-10-23T11:24:54.930Z,8052
2017-10-23T11:25:54.917Z,7092
2017-10-23T11:26:55.218Z,6276
2017-10-23T11:27:55.194Z,5976
2017-10-23T11:28:55.161Z,5672
2017-10-23T11:29:55.150Z,7968
2017-10-23T11:30:55.133Z,9656
2017-10-23T11:31:54.858Z,10400
2017-10-23T11:32:55.482Z,10876
2017-10-23T11:33:55.066Z,11344
2017-10-23T11:34:55.078Z,11052
2017-10-23T11:35:55.093Z,10940
2017-10-23T11:36:55.053Z,10988
2017-10-23T11:37:54.994Z,11520
2017-10-23T11:38:54.627Z,11932
2017-10-23T11:39:54.940Z,11632
2017-10-23T11:40:54.933Z,10432
2017-10-23T11:41:54.890Z,9564
2017-10-23T11:42:54.854Z,8700
2017-10-23T11:43:54.856Z,7064
2017-10-23T11:44:54.939Z,6844
2017-10-23T11:45:54.854Z,6756
2017-10-23T11:46:54.817Z,6960
2017-10-23T11:47:54.789Z,7816
2017-10-23T11:48:54.754Z,7428
2017-10-23T11:49:54.699Z,7848
2017-10-23T11:50:54.704Z,8900
2017-10-23T11:51:54.691Z,10016
2017-10-23T11:52:54.667Z,11196
2017-10-23T11:53:54.304Z,12028
2017-10-23T11:54:54.586Z,13436
2017-10-23T11:55:54.287Z,14668
2017-10-23T11:56:54.558Z,14568
2017-10-23T11:57:54.269Z,13688
2017-10-23T11:58:54.511Z,13548
2017-10-23T11:59:54.515Z,14152
2017-10-23T12:00:54.514Z,14568
2017-10-23T12:01:54.474Z,14460
2017-10-23T12:02:54.461Z,13964
2017-10-23T12:03:54.190Z,13460
2017-10-23T12:04:54.439Z,12328
2017-10-23T12:05:54.388Z,11616
2017-10-23T12:06:54.339Z,11132
2017-10-23T12:07:54.353Z,10372
2017-10-23T12:08:54.298Z,9628
2017-10-23T12:09:53.981Z,9188
2017-10-23T12:10:53.942Z,9152
2017-10-23T12:11:54.300Z,9248
2017-10-23T12:12:53.893Z,9488
2017-10-23T12:13:54.202Z,9688
2017-10-23T12:14:54.163Z,9720
2017-10-23T12:15:53.859Z,9632
2017-10-23T12:16:54.116Z,9540
2017-10-23T12:17:54.137Z,9472
2017-10-23T12:18:54.198Z,9168
2017-10-23T12:19:53.445Z,9124
2017-10-23T12:20:53.770Z,8712
2017-10-23T12:21:53.766Z,8040
2017-10-23T12:22:54.078Z,7564
2017-10-23T12:23:53.681Z,7420
2017-10-23T12:24:53.975Z,7264
2017-10-23T12:25:53.661Z,7136
2017-10-23T12:26:53.918Z,7132
2017-10-23T12:27:53.905Z,7416
2017-10-23T12:28:53.869Z,7136
2017-10-23T12:29:53.516Z,7136
2017-10-23T12:30:53.816Z,7092
2017-10-23T12:31:53.802Z,7764
2017-10-23T12:32:53.457Z,8132
2017-10-23T12:33:53.754Z,8392
2017-10-23T12:34:53.734Z,8444
2017-10-23T12:35:53.711Z,8376
2017-10-23T12:36:53.382Z,8416
2017-10-23T12:37:53.668Z,8388
2017-10-23T12:38:53.642Z,8416
2017-10-23T12:39:53.626Z,8992
2017-10-23T12:40:53.611Z,9192
2017-10-23T12:41:52.950Z,9292
2017-10-23T12:42:53.580Z,9316
2017-10-23T12:43:53.558Z,9284
2017-10-23T12:44:53.527Z,9132
2017-10-23T12:45:53.524Z,9140
2017-10-23T12:46:52.830Z,9116
2017-10-23T12:47:53.455Z,9240
2017-10-23T12:48:53.431Z,8888
2017-10-23T12:49:53.414Z,8424
2017-10-23T12:50:53.387Z,7796
2017-10-23T12:51:53.366Z,7168
2017-10-23T12:52:53.345Z,6536
2017-10-23T12:53:53.336Z,5912
2017-10-23T12:54:53.306Z,5216
2017-10-23T12:55:53.299Z,4852
2017-10-23T12:56:53.608Z,4560
2017-10-23T12:57:53.237Z,4512
2017-10-23T12:58:53.204Z,4364
2017-10-23T12:59:53.185Z,4088
2017-10-23T13:00:53.178Z,4108
2017-10-23T13:01:53.154Z,4208
2017-10-23T13:02:53.121Z,4180
2017-10-23T13:03:53.451Z,4204
2017-10-23T13:04:53.092Z,4088
2017-10-23T13:05:53.067Z,4068
2017-10-23T13:06:52.724Z,4120
2017-10-23T13:07:53.026Z,4452
2017-10-23T13:08:52.989Z,4504
2017-10-23T13:09:52.965Z,4292
2017-10-23T13:10:52.953Z,3980
2017-10-23T13:11:52.937Z,3912
2017-10-23T13:12:52.899Z,4196
2017-10-23T13:13:52.885Z,4152
2017-10-23T13:14:52.871Z,4596
2017-10-23T13:15:52.835Z,4548
2017-10-23T13:16:52.819Z,4324
2017-10-23T13:17:52.803Z,4444
2017-10-23T13:18:52.773Z,4772
2017-10-23T13:19:52.756Z,5276
2017-10-23T13:20:52.737Z,5820
2017-10-23T13:21:52.721Z,5992
2017-10-23T13:22:52.688Z,6048
2017-10-23T13:23:52.677Z,7588
2017-10-23T13:24:52.640Z,8072
2017-10-23T13:25:52.634Z,7800
2017-10-23T13:26:52.600Z,7212
2017-10-23T13:27:52.253Z,6564
2017-10-23T13:28:52.255Z,6780
2017-10-23T13:29:52.538Z,6444
2017-10-23T13:30:52.542Z,5860
2017-10-23T13:31:52.485Z,5928
2017-10-23T13:32:52.470Z,6252
2017-10-23T13:33:52.137Z,6368
2017-10-23T13:34:52.431Z,6212
2017-10-23T13:35:52.409Z,6112
2017-10-23T13:36:52.385Z,5788
2017-10-23T13:37:52.365Z,5540
2017-10-23T13:38:52.332Z,5344
2017-10-23T13:39:52.308Z,5512
2017-10-23T13:40:52.284Z,5760
2017-10-23T13:41:52.270Z,6084
2017-10-23T13:42:52.255Z,6460
2017-10-23T13:43:52.229Z,6596
2017-10-23T13:44:51.881Z,6376
2017-10-23T13:45:52.201Z,6228
2017-10-23T13:46:52.169Z,5780
2017-10-23T13:47:52.141Z,5328
2017-10-23T13:48:52.114Z,5044
2017-10-23T13:49:52.103Z,4744
2017-10-23T13:50:51.755Z,4396
2017-10-23T13:51:52.063Z,4024
2017-10-23T13:52:52.024Z,3816