createdAt,value
2022-10-02T05:02:25.827Z,18.90
2022-10-02T05:07:51.756Z,18.90
2022-10-02T05:13:05.951Z,18.80
2022-10-02T05:18:35.753Z,18.80
2022-10-02T05:23:55.507Z,18.80
2022-10-02T05:29:14.410Z,18.80
2022-10-02T05:34:45.680Z,18.90
2022-10-02T05:39:57.581Z,19.00
2022-10-02T05:45:05.293Z,18.90
2022-10-02T05:50:17.869Z,19.00
2022-10-02T05:55:27.121Z,19.00
2022-10-02T06:00:38.699Z,18.90
2022-10-02T06:05:55.221Z,18.80
2022-10-02T06:11:06.307Z,18.80
2022-10-02T06:16:16.024Z,18.00
2022-10-02T06:21:29.332Z,18.80
2022-10-02T06:26:41.979Z,18.90
2022-10-02T06:31:52.269Z,18.80
2022-10-02T06:37:11.186Z,18.80
2022-10-02T06:42:33.577Z,18.90
2022-10-02T06:48:01.937Z,18.90
2022-10-02T06:53:19.704Z,18.90
2022-10-02T06:58:40.479Z,19.00
2022-10-02T07:04:00.075Z,19.00
2022-10-02T07:09:36.517Z,19.10
2022-10-02T07:14:57.416Z,19.20
2022-10-02T07:20:23.937Z,19.20
2022-10-02T07:25:41.020Z,19.20
2022-10-02T07:30:55.229Z,19.30
2022-10-02T07:36:05.985Z,19.30
2022-10-02T07:41:25.871Z,19.30
2022-10-02T07:46:38.903Z,19.40
2022-10-02T07:51:51.231Z,19.50
2022-10-02T07:56:59.335Z,19.70
2022-10-02T08:02:15.871Z,19.80
2022-10-02T08:07:19.618Z,19.90
2022-10-02T08:12:32.677Z,20.00
2022-10-02T08:17:44.291Z,20.10
2022-10-02T08:22:51.846Z,20.10
2022-10-02T08:28:01.220Z,20.20
2022-10-02T08:33:15.218Z,20.30
2022-10-02T08:38:33.686Z,20.40
2022-10-02T08:44:17.307Z,20.40
2022-10-02T08:49:57.208Z,20.50
2022-10-02T08:55:33.118Z,20.50
2022-10-02T09:00:49.470Z,20.60
2022-10-02T09:06:30.545Z,20.70
2022-10-02T09:12:21.673Z,20.80
2022-10-02T09:17:40.870Z,20.80
2022-10-02T09:23:10.587Z,20.90
2022-10-02T09:29:03.310Z,20.90
2022-10-02T09:34:39.529Z,20.90
2022-10-02T09:40:11.956Z,21.00
2022-10-02T09:46:04.693Z,21.00
2022-10-02T09:51:48.420Z,21.10
2022-10-02T09:57:24.740Z,21.10
2022-10-02T10:03:13.620Z,21.00
2022-10-02T10:08:47.003Z,21.00
2022-10-02T10:14:33.605Z,21.10
2022-10-02T10:20:14.365Z,21.30
2022-10-02T10:25:50.420Z,21.30
2022-10-02T10:31:21.866Z,21.40
2022-10-02T10:37:17.609Z,21.40
2022-10-02T10:43:06.968Z,21.40
2022-10-02T10:48:34.918Z,21.50
2022-10-02T10:54:06.334Z,21.70
2022-10-02T10:59:48.971Z,22.00
2022-10-02T11:05:17.091Z,22.20
2022-10-02T11:10:34.906Z,22.40
2022-10-02T11:16:07.506Z,22.40
2022-10-02T11:21:26.530Z,22.40
2022-10-02T11:27:01.017Z,22.50
2022-10-02T11:32:35.521Z,22.60
2022-10-02T11:37:54.558Z,22.60
2022-10-02T11:43:19.197Z,22.50
2022-10-02T11:48:57.057Z,22.40
2022-10-02T11:54:18.055Z,22.20
2022-10-02T11:59:45.785Z,22.10
2022-10-02T12:05:15.508Z,22.10
2022-10-02T12:10:29.584Z,21.10
2022-10-02T12:15:40.608Z,21.80
2022-10-02T12:21:28.415Z,21.70
2022-10-02T12:27:02.737Z,21.70
2022-10-02T12:32:18.696Z,21.60
2022-10-02T13:09:41.469Z,22.00
2022-10-02T13:15:12.356Z,22.00
2022-10-02T13:20:28.105Z,22.20
2022-10-02T13:25:46.052Z,22.40
2022-10-02T13:30:57.163Z,22.50
2022-10-02T13:36:12.894Z,22.50
2022-10-02T13:41:30.073Z,22.40
2022-10-02T13:46:53.557Z,22.30
2022-10-02T13:52:05.393Z,22.20
2022-10-02T13:57:23.092Z,22.20
2022-10-02T14:02:45.850Z,22.10
2022-10-02T14:08:06.995Z,22.10
2022-10-02T14:13:28.722Z,22.00
2022-10-02T14:19:03.283Z,22.00
2022-10-02T14:24:46.045Z,22.00
2022-10-02T14:30:00.308Z,21.90
2022-10-02T14:35:43.081Z,21.70
2022-10-02T14:40:53.488Z,21.60
2022-10-02T14:46:17.574Z,21.50
2022-10-02T14:51:41.908Z,21.50
2022-10-02T14:56:55.963Z,21.50
2022-10-02T15:02:22.087Z,21.50
2022-10-02T15:07:28.895Z,21.50
2022-10-02T15:12:46.576Z,21.40
2022-10-02T15:18:11.599Z,21.40
2022-10-02T15:23:25.687Z,21.40
2022-10-02T15:28:45.242Z,21.50
2022-10-02T15:34:00.408Z,21.40
2022-10-02T15:39:27.887Z,21.50
2022-10-02T15:45:01.762Z,21.50
2022-10-02T15:50:31.471Z,21.70
2022-10-02T15:55:41.934Z,21.70
2022-10-02T16:01:08.730Z,21.70
2022-10-02T16:06:25.497Z,21.80
2022-10-02T16:12:08.121Z,21.80
2022-10-02T16:17:37.925Z,21.80
2022-10-02T16:22:57.563Z,21.70
2022-10-02T16:28:14.775Z,21.70
2022-10-02T16:33:22.371Z,21.70
2022-10-02T16:38:37.944Z,21.80
2022-10-02T16:44:05.919Z,21.80
2022-10-02T16:49:20.783Z,21.80
2022-10-02T16:54:38.641Z,21.60
2022-10-02T16:59:48.720Z,21.50
2022-10-02T17:05:03.230Z,21.40
2022-10-02T17:10:19.481Z,21.30
2022-10-02T17:15:29.420Z,21.30
2022-10-02T17:20:40.869Z,21.20
2022-10-02T17:25:53.870Z,21.10
2022-10-02T17:31:16.327Z,21.00
2022-10-02T17:36:27.213Z,21.00
2022-10-02T17:41:43.478Z,20.90
2022-10-02T17:47:15.407Z,20.80
2022-10-02T17:52:46.208Z,20.60
2022-10-02T17:58:02.109Z,20.50
2022-10-02T18:03:26.430Z,20.40
2022-10-02T18:08:51.621Z,20.20
2022-10-02T18:14:06.855Z,20.20
2022-10-02T18:19:35.749Z,20.10
2022-10-02T18:25:02.612Z,19.90
2022-10-02T18:30:16.209Z,19.80
2022-10-02T18:35:32.255Z,19.70
2022-10-02T18:40:55.850Z,19.70
2022-10-02T18:46:10.144Z,19.60
2022-10-02T18:51:29.470Z,19.50
2022-10-02T18:56:57.706Z,19.50
2022-10-02T19:02:23.280Z,19.50
2022-10-02T19:07:31.225Z,19.30
2022-10-02T19:12:34.877Z,19.30
2022-10-02T19:17:39.994Z,19.30
2022-10-02T19:22:43.976Z,19.20
2022-10-02T19:27:51.923Z,19.20
2022-10-02T19:32:59.797Z,19.20
2022-10-02T19:38:20.424Z,19.10
2022-10-02T19:43:28.890Z,19.10
2022-10-02T19:48:34.359Z,19.00
2022-10-02T19:53:41.832Z,18.90
2022-10-02T19:58:49.653Z,18.80
2022-10-02T20:03:58.119Z,18.70
2022-10-02T20:09:09.516Z,18.70
2022-10-02T20:14:18.641Z,18.80
2022-10-02T20:19:26.978Z,18.80
2022-10-02T20:24:38.397Z,19.30
2022-10-02T20:29:47.576Z,18.80
2022-10-02T20:34:57.671Z,18.80
2022-10-02T20:40:08.573Z,18.70
2022-10-02T20:45:14.825Z,18.60
2022-10-02T20:50:48.372Z,18.60
2022-10-02T20:55:58.953Z,18.70
2022-10-02T21:01:17.076Z,18.60
2022-10-02T21:06:43.661Z,18.60
2022-10-02T21:12:09.869Z,18.60
2022-10-02T21:17:52.742Z,18.60
2022-10-02T21:23:33.015Z,18.60
2022-10-02T21:29:18.742Z,18.60
2022-10-02T21:34:37.814Z,18.60
2022-10-02T21:40:18.342Z,18.70
2022-10-02T21:45:58.563Z,18.70
2022-10-02T21:51:34.428Z,18.70
2022-10-02T21:57:09.438Z,18.80
2022-10-02T22:02:56.818Z,18.60
2022-10-02T22:08:12.550Z,18.60
2022-10-02T22:13:25.346Z,18.60
2022-10-02T22:18:42.123Z,18.60
2022-10-02T22:24:01.747Z,18.50
2022-10-02T22:29:15.590Z,18.50
