createdAt,value
2023-09-02T00:00:57.867Z,66.41
2023-09-02T00:02:00.029Z,66.29
2023-09-02T00:03:02.212Z,66.34
2023-09-02T00:04:05.095Z,66.24
2023-09-02T00:05:08.143Z,66.24
2023-09-02T00:06:11.112Z,66.15
2023-09-02T00:07:13.273Z,66.28
2023-09-02T00:08:15.426Z,66.07
2023-09-02T00:09:17.576Z,66.10
2023-09-02T00:10:20.082Z,66.07
2023-09-02T00:11:22.319Z,65.93
2023-09-02T00:12:24.464Z,65.99
2023-09-02T00:13:26.634Z,66.03
2023-09-02T00:14:28.787Z,66.02
2023-09-02T00:15:31.046Z,66.04
2023-09-02T00:16:33.407Z,65.99
2023-09-02T00:17:36.362Z,66.02
2023-09-02T00:18:38.637Z,65.96
2023-09-02T00:19:40.797Z,66.03
2023-09-02T00:20:43.376Z,65.94
2023-09-02T00:21:45.524Z,65.90
2023-09-02T00:22:47.894Z,65.86
2023-09-02T00:23:50.377Z,65.80
2023-09-02T00:24:53.330Z,65.72
2023-09-02T00:25:55.501Z,65.82
2023-09-02T00:26:57.847Z,65.76
2023-09-02T00:28:00.008Z,65.94
2023-09-02T00:29:02.889Z,65.77
2023-09-02T00:30:06.750Z,65.99
2023-09-02T00:31:09.209Z,65.93
2023-09-02T00:32:11.417Z,65.89
2023-09-02T00:33:13.569Z,65.89
2023-09-02T00:34:15.821Z,65.98
2023-09-02T00:35:17.972Z,65.96
2023-09-02T00:36:20.754Z,65.95
2023-09-02T00:37:23.009Z,66.13
2023-09-02T00:38:25.169Z,66.25
2023-09-02T00:39:27.744Z,66.37
2023-09-02T00:40:30.406Z,66.49
2023-09-02T00:41:38.570Z,66.52
2023-09-02T00:42:41.017Z,66.66
2023-09-02T00:43:43.936Z,66.54
2023-09-02T00:44:47.840Z,66.71
2023-09-02T00:45:50.038Z,66.43
2023-09-02T00:46:52.792Z,66.43
2023-09-02T00:47:55.036Z,66.59
2023-09-02T00:48:57.286Z,66.29
2023-09-02T00:49:59.546Z,66.50
2023-09-02T00:51:01.711Z,66.08
2023-09-02T00:52:04.571Z,66.09
2023-09-02T00:53:06.852Z,66.12
2023-09-02T00:54:08.996Z,66.11
2023-09-02T00:55:11.364Z,66.18
2023-09-02T00:56:16.899Z,66.20
2023-09-02T00:57:19.356Z,66.25
2023-09-02T00:58:21.824Z,66.26
2023-09-02T00:59:24.099Z,66.31
2023-09-02T01:00:27.064Z,66.34
2023-09-02T01:01:30.694Z,66.39
2023-09-02T01:02:33.636Z,66.34
2023-09-02T01:03:36.111Z,66.41
2023-09-02T01:04:38.360Z,66.34
2023-09-02T01:05:41.471Z,66.38
2023-09-02T01:06:44.735Z,66.39
2023-09-02T01:07:47.283Z,66.34
2023-09-02T01:08:49.701Z,66.34
2023-09-02T01:09:52.010Z,66.36
2023-09-02T01:10:54.883Z,66.40
2023-09-02T01:11:57.040Z,66.34
2023-09-02T01:12:59.197Z,66.33
2023-09-02T01:14:02.899Z,66.40
2023-09-02T01:15:06.698Z,66.38
2023-09-02T01:16:09.252Z,66.45
2023-09-02T01:17:11.689Z,66.32
2023-09-02T01:18:15.004Z,66.23
2023-09-02T01:19:18.048Z,66.14
2023-09-02T01:20:22.696Z,66.10
2023-09-02T01:22:00.998Z,66.01
2023-09-02T01:26:09.597Z,66.45
2023-09-02T01:27:15.583Z,66.51
2023-09-02T01:28:21.004Z,66.26
2023-09-02T01:29:25.736Z,66.72
2023-09-02T01:30:31.174Z,66.80
2023-09-02T01:31:34.094Z,67.00
2023-09-02T01:32:42.004Z,66.95
2023-09-02T01:33:45.941Z,67.09
2023-09-02T01:34:48.516Z,67.09
2023-09-02T01:35:51.778Z,67.08
2023-09-02T01:36:54.344Z,67.11
2023-09-02T01:37:57.950Z,67.10
2023-09-02T01:39:01.494Z,66.91
2023-09-02T01:40:05.548Z,66.88
2023-09-02T01:41:09.384Z,67.10
2023-09-02T01:42:12.098Z,67.19
2023-09-02T01:43:15.059Z,67.31
2023-09-02T01:44:17.646Z,67.34
2023-09-02T01:45:20.606Z,67.49
2023-09-02T01:46:23.846Z,67.33
2023-09-02T01:47:26.669Z,67.39
2023-09-02T01:48:29.613Z,67.37
2023-09-02T01:49:33.257Z,67.46
2023-09-02T01:50:37.357Z,67.67
2023-09-02T01:51:41.294Z,67.76
2023-09-02T01:52:44.589Z,67.84
2023-09-02T01:53:47.364Z,67.87
2023-09-02T01:54:50.849Z,68.17
2023-09-02T01:55:53.581Z,68.08
2023-09-02T01:56:55.939Z,68.37
2023-09-02T01:57:59.927Z,68.53
2023-09-02T01:59:02.296Z,68.49
2023-09-02T02:00:06.374Z,68.45
2023-09-02T02:01:10.633Z,68.21
2023-09-02T02:02:12.860Z,68.45
2023-09-02T02:03:27.894Z,68.46
2023-09-02T02:04:35.599Z,68.48
2023-09-02T02:05:40.221Z,68.54
2023-09-02T02:06:43.671Z,68.73
2023-09-02T02:07:48.637Z,68.85
2023-09-02T02:09:03.522Z,68.73
2023-09-02T02:10:08.589Z,68.85
2023-09-02T02:11:12.264Z,68.94
2023-09-02T02:12:15.288Z,68.99
2023-09-02T02:13:17.786Z,69.30
2023-09-02T02:14:20.107Z,69.33
2023-09-02T02:15:22.272Z,69.31
2023-09-02T02:16:24.598Z,69.37
2023-09-02T02:17:26.834Z,69.55
2023-09-02T02:18:29.045Z,69.73
2023-09-02T02:19:31.626Z,69.78
2023-09-02T02:20:37.905Z,69.67
2023-09-02T02:21:41.250Z,69.65
2023-09-02T02:22:43.368Z,69.65
2023-09-02T02:23:45.419Z,69.65
2023-09-02T02:24:47.520Z,69.87
2023-09-02T02:25:49.677Z,69.98
2023-09-02T02:26:52.353Z,69.85
2023-09-02T02:27:54.542Z,69.79
2023-09-02T02:28:56.665Z,69.87
2023-09-02T02:29:59.135Z,69.89
2023-09-02T02:31:01.387Z,69.95
2023-09-02T02:32:04.053Z,70.02
2023-09-02T02:33:06.256Z,70.02
2023-09-02T02:34:08.688Z,69.91
2023-09-02T02:35:12.850Z,69.94
2023-09-02T02:36:15.184Z,69.94
2023-09-02T02:37:17.374Z,69.93
2023-09-02T02:38:19.465Z,69.94
2023-09-02T02:39:21.641Z,70.35
2023-09-02T02:40:23.881Z,70.47
2023-09-02T02:41:26.155Z,70.41
2023-09-02T02:42:28.303Z,70.42
2023-09-02T02:43:30.523Z,70.51
2023-09-02T02:44:32.614Z,70.65
2023-09-02T02:45:34.797Z,70.62
2023-09-02T02:46:37.036Z,70.55
2023-09-02T02:47:39.234Z,70.62
2023-09-02T02:48:41.301Z,70.64
2023-09-02T02:49:43.819Z,70.61
2023-09-02T02:50:46.688Z,70.60
2023-09-02T02:51:48.925Z,70.69
2023-09-02T02:52:51.521Z,70.84
2023-09-02T02:53:54.078Z,70.65
2023-09-02T02:54:56.554Z,70.70
2023-09-02T02:55:58.908Z,70.84
2023-09-02T02:57:01.179Z,70.89
2023-09-02T02:58:03.636Z,70.77
2023-09-02T02:59:05.890Z,70.84
2023-09-02T03:00:10.302Z,70.81
2023-09-02T03:01:13.220Z,70.97
2023-09-02T03:02:16.182Z,71.15
2023-09-02T03:03:18.803Z,71.01
2023-09-02T03:04:21.406Z,71.44
2023-09-02T03:05:23.764Z,71.47
2023-09-02T03:06:26.014Z,71.45
2023-09-02T03:07:28.168Z,71.29
2023-09-02T03:08:31.464Z,71.37
2023-09-02T03:09:33.682Z,71.54
2023-09-02T03:10:36.821Z,71.50
2023-09-02T03:11:39.579Z,71.35
2023-09-02T03:12:41.720Z,71.23
2023-09-02T03:13:44.392Z,71.19
2023-09-02T03:14:49.313Z,71.15
2023-09-02T03:15:54.377Z,71.26
2023-09-02T03:16:56.804Z,71.24
2023-09-02T03:17:59.124Z,71.28
2023-09-02T03:19:02.104Z,71.38
2023-09-02T03:20:06.858Z,71.43
2023-09-02T03:21:09.344Z,71.50
2023-09-02T03:22:12.197Z,71.61
2023-09-02T03:23:15.376Z,71.68
2023-09-02T03:24:18.450Z,71.76
2023-09-02T03:25:21.095Z,71.62
2023-09-02T03:26:23.602Z,71.61
2023-09-02T03:27:26.071Z,71.63
2023-09-02T03:28:29.744Z,71.64
2023-09-02T03:29:31.863Z,71.51
2023-09-02T03:30:34.682Z,71.62
2023-09-02T03:31:37.644Z,71.51
2023-09-02T03:32:40.169Z,71.45
2023-09-02T03:33:42.380Z,71.49
2023-09-02T03:34:45.625Z,71.49
2023-09-02T03:35:47.981Z,71.59
2023-09-02T03:36:50.390Z,71.58
2023-09-02T03:37:52.639Z,71.61
2023-09-02T03:38:54.898Z,71.69
2023-09-02T03:39:57.932Z,71.72
2023-09-02T03:41:00.245Z,71.72
2023-09-02T03:42:02.707Z,71.63
2023-09-02T03:43:04.872Z,71.66
2023-09-02T03:44:07.532Z,71.55
2023-09-02T03:45:09.992Z,71.62
2023-09-02T03:46:13.718Z,71.60
2023-09-02T03:47:16.148Z,71.60
2023-09-02T03:48:18.848Z,71.61
2023-09-02T03:49:21.396Z,71.52
2023-09-02T03:50:25.075Z,71.53
2023-09-02T03:51:27.753Z,71.58
2023-09-02T03:52:31.853Z,71.63
2023-09-02T03:53:34.330Z,71.60
2023-09-02T03:54:36.909Z,71.53
2023-09-02T03:55:39.257Z,71.57
2023-09-02T03:56:41.616Z,71.56
2023-09-02T03:57:44.079Z,71.65
2023-09-02T03:58:46.975Z,71.52
2023-09-02T03:59:50.042Z,71.58
2023-09-02T04:00:52.980Z,71.44
2023-09-02T04:01:55.166Z,71.27
2023-09-02T04:02:57.319Z,71.15
2023-09-02T04:03:59.601Z,71.09
2023-09-02T04:05:02.480Z,71.02
2023-09-02T04:06:05.643Z,71.08
2023-09-02T04:07:07.860Z,71.01
2023-09-02T04:08:10.583Z,70.86
2023-09-02T04:09:12.839Z,70.78
2023-09-02T04:10:17.243Z,70.73
2023-09-02T04:11:19.460Z,70.75
2023-09-02T04:12:21.962Z,70.61
2023-09-02T04:13:25.569Z,70.65
2023-09-02T04:14:29.452Z,70.69
2023-09-02T04:15:32.335Z,70.60
2023-09-02T04:16:34.707Z,70.62
2023-09-02T04:17:36.963Z,70.51
2023-09-02T04:18:39.865Z,70.55
2023-09-02T04:19:42.659Z,70.47
2023-09-02T04:20:45.665Z,70.31
2023-09-02T04:21:47.956Z,70.20
2023-09-02T04:22:50.253Z,70.19
2023-09-02T04:23:52.349Z,70.31
2023-09-02T04:24:54.469Z,70.26
2023-09-02T04:25:58.376Z,70.27
2023-09-02T04:27:01.176Z,70.35
2023-09-02T04:28:04.073Z,70.36
2023-09-02T04:29:06.324Z,70.31
2023-09-02T04:30:10.836Z,70.34
2023-09-02T04:31:13.299Z,70.27
2023-09-02T04:32:15.475Z,70.24
2023-09-02T04:33:18.040Z,70.20
2023-09-02T04:34:21.094Z,70.13
2023-09-02T04:35:25.199Z,70.04
2023-09-02T04:36:27.466Z,69.94
2023-09-02T04:37:29.837Z,69.84
2023-09-02T04:38:33.746Z,69.79
2023-09-02T04:39:36.200Z,69.78
2023-09-02T04:40:40.707Z,69.69
2023-09-02T04:41:43.028Z,69.64
2023-09-02T04:42:45.330Z,69.65
2023-09-02T04:43:47.690Z,69.60
2023-09-02T04:44:50.671Z,69.59
2023-09-02T04:45:53.458Z,69.53
2023-09-02T04:46:55.797Z,69.50
2023-09-02T04:47:57.935Z,69.39
2023-09-02T04:49:00.275Z,69.48
2023-09-02T04:50:02.375Z,69.49
2023-09-02T04:51:04.899Z,69.44
2023-09-02T04:52:07.928Z,69.36
2023-09-02T04:53:10.041Z,69.34
2023-09-02T04:54:14.184Z,69.30
2023-09-02T04:55:16.700Z,69.29
2023-09-02T04:56:18.902Z,69.41
2023-09-02T04:57:21.369Z,69.47
2023-09-02T04:58:23.728Z,69.45
2023-09-02T04:59:25.832Z,69.46
2023-09-02T05:00:29.484Z,69.30
2023-09-02T05:01:32.161Z,69.19
2023-09-02T05:02:34.958Z,69.15
2023-09-02T05:03:37.279Z,69.12
2023-09-02T05:04:39.850Z,68.97
2023-09-02T05:05:43.780Z,68.83
2023-09-02T05:06:48.220Z,68.61
2023-09-02T05:07:50.729Z,68.56
2023-09-02T05:08:54.312Z,68.37
2023-09-02T05:09:57.807Z,68.20
2023-09-02T05:11:01.402Z,68.09
2023-09-02T05:12:04.127Z,67.37
2023-09-02T05:13:06.177Z,67.19
2023-09-02T05:14:09.418Z,67.20
2023-09-02T05:15:12.196Z,66.95
2023-09-02T05:16:15.578Z,66.60
2023-09-02T05:17:18.533Z,66.44
2023-09-02T05:18:20.712Z,66.31
2023-09-02T05:19:22.847Z,65.98
2023-09-02T05:20:25.215Z,65.54
2023-09-02T05:21:27.374Z,65.41
2023-09-02T05:22:29.864Z,65.04
2023-09-02T05:23:33.084Z,64.97
2023-09-02T05:24:35.486Z,64.87
2023-09-02T05:25:37.644Z,64.82
2023-09-02T05:26:40.066Z,64.69
2023-09-02T05:27:42.173Z,64.67
2023-09-02T05:28:44.319Z,64.31
2023-09-02T05:29:46.877Z,64.17
2023-09-02T05:30:49.365Z,64.16
2023-09-02T05:31:51.774Z,63.95
2023-09-02T05:32:53.996Z,63.66
2023-09-02T05:33:56.231Z,63.69
2023-09-02T05:34:58.346Z,63.59
2023-09-02T05:36:00.658Z,63.57
2023-09-02T05:37:03.118Z,62.93
2023-09-02T05:38:05.287Z,62.61
2023-09-02T05:39:07.431Z,62.00
2023-09-02T05:40:11.320Z,62.22
2023-09-02T05:41:13.692Z,61.90
2023-09-02T05:42:15.855Z,62.11
2023-09-02T05:43:18.126Z,61.83
2023-09-02T05:44:20.878Z,62.02
2023-09-02T05:45:23.172Z,61.94
2023-09-02T05:46:25.918Z,61.67
2023-09-02T05:47:28.098Z,61.68
2023-09-02T05:48:30.231Z,62.17
2023-09-02T05:49:37.267Z,62.30
2023-09-02T05:50:39.964Z,62.43
2023-09-02T05:51:42.141Z,62.32
2023-09-02T05:52:44.314Z,62.25
2023-09-02T05:53:46.751Z,61.50
2023-09-02T05:54:48.877Z,61.56
2023-09-02T05:55:55.369Z,61.37
2023-09-02T05:56:57.824Z,61.31
2023-09-02T05:57:59.982Z,60.87
2023-09-02T05:59:02.551Z,61.06
2023-09-02T06:00:06.129Z,60.56
2023-09-02T06:01:10.405Z,60.11
2023-09-02T06:02:12.609Z,59.90
2023-09-02T06:03:14.891Z,60.44
2023-09-02T06:04:17.083Z,60.39
2023-09-02T06:05:19.185Z,60.32
2023-09-02T06:06:21.969Z,60.63
2023-09-02T06:07:24.011Z,60.50
2023-09-02T06:08:26.175Z,59.98
2023-09-02T06:09:28.330Z,59.78
2023-09-02T06:10:30.961Z,59.97
2023-09-02T06:11:33.160Z,59.39
2023-09-02T06:12:35.325Z,59.57
2023-09-02T06:13:37.466Z,58.93
2023-09-02T06:14:39.629Z,58.80
2023-09-02T06:15:41.807Z,58.43
2023-09-02T06:16:44.361Z,58.30
2023-09-02T06:17:46.606Z,57.87
2023-09-02T06:18:48.777Z,57.83
2023-09-02T06:19:50.953Z,57.22
2023-09-02T06:20:53.142Z,56.68
2023-09-02T06:21:55.345Z,56.44
2023-09-02T06:22:57.499Z,55.98
2023-09-02T06:23:59.662Z,55.43
2023-09-02T06:25:01.817Z,55.38
2023-09-02T06:26:04.615Z,55.80
2023-09-02T06:27:06.750Z,55.64
2023-09-02T06:28:08.902Z,54.50
2023-09-02T06:29:11.113Z,53.67
2023-09-02T06:30:13.731Z,53.61
2023-09-02T06:31:15.938Z,53.96
2023-09-02T06:32:18.349Z,54.62
2023-09-02T06:33:22.161Z,54.88
2023-09-02T06:34:24.419Z,54.87
2023-09-02T06:35:31.181Z,54.98
2023-09-02T06:36:33.605Z,54.81
2023-09-02T06:37:35.725Z,54.82
2023-09-02T06:38:37.951Z,54.18
2023-09-02T06:39:40.113Z,53.87
2023-09-02T06:40:42.348Z,53.34
2023-09-02T06:41:44.533Z,53.35
2023-09-02T06:42:46.885Z,53.54
2023-09-02T06:43:50.073Z,53.23
2023-09-02T06:44:55.102Z,52.85
2023-09-02T06:45:57.250Z,53.30
2023-09-02T06:46:59.656Z,53.04
2023-09-02T06:48:01.941Z,52.33
2023-09-02T06:49:04.150Z,52.56
2023-09-02T06:50:06.676Z,52.29
2023-09-02T06:51:08.828Z,52.49
2023-09-02T06:52:11.022Z,52.10
2023-09-02T06:53:13.292Z,52.49
2023-09-02T06:54:16.400Z,51.01
2023-09-02T06:55:19.917Z,50.29
2023-09-02T06:56:22.219Z,50.02
2023-09-02T06:57:24.361Z,49.90
2023-09-02T06:58:26.524Z,49.27
2023-09-02T06:59:28.682Z,49.20
2023-09-02T07:00:31.046Z,47.32
2023-09-02T07:01:33.211Z,46.52
2023-09-02T07:02:35.520Z,45.75
2023-09-02T07:03:37.737Z,45.39
2023-09-02T07:04:40.288Z,46.83
2023-09-02T07:05:42.445Z,47.86
2023-09-02T07:06:45.224Z,48.37
2023-09-02T07:07:47.374Z,49.00
2023-09-02T07:08:49.643Z,48.80
2023-09-02T07:09:51.768Z,48.98
2023-09-02T07:10:54.059Z,49.02
2023-09-02T07:11:56.208Z,48.67
2023-09-02T07:12:58.472Z,48.64
2023-09-02T07:14:00.624Z,49.04
2023-09-02T07:15:03.196Z,49.33
2023-09-02T07:16:06.879Z,48.89
2023-09-02T07:17:09.113Z,48.78
2023-09-02T07:18:11.324Z,48.31
2023-09-02T07:19:13.724Z,47.48
2023-09-02T07:20:16.436Z,47.60
2023-09-02T07:21:18.595Z,47.64
2023-09-02T07:22:20.776Z,47.88
2023-09-02T07:23:23.028Z,48.02
2023-09-02T07:24:25.583Z,47.98
2023-09-02T07:25:27.818Z,47.68
2023-09-02T07:26:30.295Z,47.21
2023-09-02T07:27:33.411Z,46.08
2023-09-02T07:28:35.540Z,45.43
2023-09-02T07:29:37.720Z,44.65
2023-09-02T07:30:39.966Z,44.83
2023-09-02T07:31:42.077Z,44.67
2023-09-02T07:32:44.286Z,45.62
2023-09-02T07:33:46.537Z,45.76
2023-09-02T07:34:48.815Z,46.31
2023-09-02T07:35:51.050Z,46.72
2023-09-02T07:36:53.737Z,46.79
2023-09-02T07:37:55.846Z,46.65
2023-09-02T07:38:57.935Z,46.09
2023-09-02T07:40:00.107Z,45.32
2023-09-02T07:41:02.249Z,45.09
2023-09-02T07:42:04.808Z,44.85
2023-09-02T07:43:07.488Z,44.15
2023-09-02T07:44:09.952Z,43.86
2023-09-02T07:45:12.064Z,43.65
2023-09-02T07:46:14.918Z,44.18
2023-09-02T07:47:17.134Z,44.39
2023-09-02T07:48:19.419Z,44.67
2023-09-02T07:49:21.623Z,43.90
2023-09-02T07:50:24.183Z,44.13
2023-09-02T07:51:26.279Z,44.43
2023-09-02T07:52:28.456Z,44.32
2023-09-02T07:53:30.611Z,44.30
2023-09-02T07:54:32.753Z,44.79
2023-09-02T07:55:34.878Z,45.39
2023-09-02T07:56:37.033Z,46.02
2023-09-02T07:57:39.127Z,44.84
2023-09-02T07:58:41.303Z,44.86
2023-09-02T07:59:43.431Z,44.92
2023-09-02T08:00:45.708Z,44.93
2023-09-02T08:01:47.870Z,45.31
2023-09-02T08:02:50.081Z,44.67
2023-09-02T08:03:52.884Z,45.06
2023-09-02T08:04:55.148Z,44.60
2023-09-02T08:05:57.412Z,44.33
2023-09-02T08:06:59.676Z,44.20
2023-09-02T08:08:02.007Z,43.77
2023-09-02T08:09:04.189Z,43.82
2023-09-02T08:10:07.775Z,44.57
2023-09-02T08:11:10.038Z,43.77
2023-09-02T08:12:12.200Z,43.42
2023-09-02T08:13:14.308Z,43.27
2023-09-02T08:14:16.447Z,42.94
2023-09-02T08:15:18.681Z,42.38
2023-09-02T08:16:20.979Z,42.39
2023-09-02T08:17:23.295Z,43.40
2023-09-02T08:18:25.861Z,43.91
2023-09-02T08:19:32.517Z,43.00
2023-09-02T08:20:35.001Z,41.89
2023-09-02T08:21:37.289Z,41.95
2023-09-02T08:22:39.415Z,41.94
2023-09-02T08:23:41.570Z,42.16
2023-09-02T08:24:43.688Z,41.75
2023-09-02T08:25:45.876Z,41.98
2023-09-02T08:26:48.236Z,41.95
2023-09-02T08:27:50.359Z,42.01
2023-09-02T08:28:52.456Z,41.75
2023-09-02T08:29:54.610Z,41.19
2023-09-02T08:30:56.879Z,40.91
2023-09-02T08:31:59.244Z,40.22
2023-09-02T08:33:01.463Z,40.15
2023-09-02T08:34:03.648Z,40.66
2023-09-02T08:35:06.991Z,40.00
2023-09-02T08:37:24.559Z,39.35
2023-09-02T08:38:26.941Z,39.26
2023-09-02T08:39:29.076Z,39.67
2023-09-02T08:40:34.412Z,40.14
2023-09-02T08:41:36.973Z,40.63
2023-09-02T08:42:40.470Z,39.93
2023-09-02T08:43:42.725Z,40.32
2023-09-02T08:44:46.933Z,40.00
2023-09-02T08:45:51.033Z,40.31
2023-09-02T08:46:54.564Z,39.86
2023-09-02T08:48:02.469Z,40.11
2023-09-02T08:49:05.002Z,39.18
2023-09-02T08:50:09.731Z,39.42
2023-09-02T08:51:12.168Z,38.98
2023-09-02T08:52:14.536Z,40.08
2023-09-02T08:53:16.942Z,39.15
2023-09-02T08:54:19.370Z,39.67
2023-09-02T08:55:22.555Z,39.59
2023-09-02T08:56:26.639Z,39.82
2023-09-02T08:57:29.021Z,39.42
2023-09-02T08:58:31.990Z,39.08
2023-09-02T08:59:34.525Z,39.80
2023-09-02T09:00:37.406Z,39.61
2023-09-02T09:01:42.033Z,39.10
2023-09-02T09:02:44.325Z,38.94
2023-09-02T09:03:54.630Z,38.50
2023-09-02T09:04:58.823Z,38.50
2023-09-02T09:06:02.138Z,38.43
2023-09-02T09:07:05.853Z,37.90
2023-09-02T09:08:08.811Z,38.03
2023-09-02T09:09:11.590Z,38.00
2023-09-02T09:10:15.775Z,37.73
2023-09-02T09:11:18.148Z,37.33
2023-09-02T09:12:22.256Z,37.71
2023-09-02T09:13:26.248Z,37.77
2023-09-02T09:14:33.219Z,37.66
2023-09-02T09:15:36.302Z,37.40
2023-09-02T09:16:40.238Z,37.39
2023-09-02T09:17:43.509Z,38.03
2023-09-02T09:18:46.263Z,37.63
2023-09-02T09:19:48.617Z,37.71
2023-09-02T09:20:51.286Z,36.94
2023-09-02T09:21:53.440Z,36.79
2023-09-02T09:22:56.265Z,37.05
2023-09-02T09:23:58.478Z,36.74
2023-09-02T09:25:00.598Z,37.12
2023-09-02T09:26:04.527Z,36.18
2023-09-02T09:27:07.716Z,36.49
2023-09-02T09:28:12.837Z,36.28
2023-09-02T09:29:16.951Z,36.45
2023-09-02T09:30:29.808Z,36.31
2023-09-02T09:31:32.002Z,36.53
2023-09-02T09:32:34.158Z,37.22
2023-09-02T09:33:36.324Z,37.02
2023-09-02T09:34:40.952Z,37.48
2023-09-02T09:35:43.204Z,37.81
2023-09-02T09:36:48.982Z,37.76
2023-09-02T09:37:57.549Z,37.65
2023-09-02T09:39:02.674Z,36.92
2023-09-02T09:40:06.583Z,37.26
2023-09-02T09:41:09.806Z,37.70
2023-09-02T09:43:22.505Z,37.73
2023-09-02T09:44:24.623Z,37.92
2023-09-02T09:45:27.711Z,38.11
2023-09-02T09:46:31.020Z,38.26
2023-09-02T09:47:33.351Z,38.27
2023-09-02T09:48:39.254Z,38.24
2023-09-02T09:49:41.416Z,37.85
2023-09-02T09:50:43.716Z,38.10
2023-09-02T09:51:45.873Z,37.98
2023-09-02T09:53:02.160Z,37.60
2023-09-02T09:54:04.421Z,38.11
2023-09-02T09:55:09.362Z,37.57
2023-09-02T09:56:12.423Z,37.61
2023-09-02T09:57:37.016Z,37.84
2023-09-02T09:58:39.571Z,37.42
2023-09-02T09:59:52.265Z,37.58
2023-09-02T10:00:55.149Z,38.23
2023-09-02T10:01:57.481Z,38.64
2023-09-02T10:03:00.363Z,38.79
2023-09-02T10:04:08.986Z,38.66
2023-09-02T10:05:11.296Z,38.43
2023-09-02T10:06:13.722Z,38.25
2023-09-02T10:07:17.008Z,37.27
2023-09-02T10:08:19.430Z,37.08
2023-09-02T10:09:21.721Z,36.45
2023-09-02T10:10:31.541Z,36.24
2023-09-02T10:11:33.690Z,37.02
2023-09-02T10:12:39.251Z,36.45
2023-09-02T10:13:40.190Z,36.67
2023-09-02T10:14:44.410Z,37.30
2023-09-02T10:15:48.004Z,36.83
2023-09-02T10:16:50.654Z,37.80
2023-09-02T10:17:55.078Z,37.84
2023-09-02T10:18:59.166Z,38.20
2023-09-02T10:20:01.404Z,38.26
2023-09-02T10:21:03.699Z,38.11
2023-09-02T10:22:06.565Z,38.38
2023-09-02T10:23:10.262Z,38.81
2023-09-02T10:24:13.951Z,38.18
2023-09-02T10:25:20.686Z,38.22
2023-09-02T10:26:33.120Z,38.42
2023-09-02T10:27:38.751Z,38.06
2023-09-02T10:28:41.016Z,38.08
2023-09-02T10:29:44.295Z,38.01
2023-09-02T10:30:49.554Z,36.30
2023-09-02T10:31:54.303Z,36.45
2023-09-02T10:33:00.320Z,35.79
2023-09-02T10:34:14.015Z,35.22
2023-09-02T10:36:28.779Z,36.09
2023-09-02T10:38:48.549Z,34.87
2023-09-02T10:39:57.469Z,35.50
2023-09-02T10:42:16.219Z,35.67
2023-09-02T10:43:18.977Z,35.94
2023-09-02T10:44:22.793Z,35.89
2023-09-02T10:45:26.583Z,35.86
2023-09-02T10:46:29.122Z,35.64
2023-09-02T10:47:31.350Z,34.94
2023-09-02T10:48:35.366Z,35.27
2023-09-02T10:49:38.057Z,34.58
2023-09-02T10:50:41.061Z,34.36
2023-09-02T10:51:43.483Z,34.42
2023-09-02T10:52:49.713Z,34.27
2023-09-02T10:53:53.492Z,33.86
2023-09-02T10:55:04.041Z,33.95
2023-09-02T10:56:07.616Z,33.33
2023-09-02T10:57:13.375Z,33.47
2023-09-02T10:58:15.628Z,33.79
2023-09-02T10:59:30.123Z,34.54
2023-09-02T11:00:32.534Z,34.12
2023-09-02T11:01:46.989Z,34.18
2023-09-02T11:02:51.360Z,34.65
2023-09-02T11:03:53.958Z,34.92
2023-09-02T11:04:57.131Z,35.44
2023-09-02T11:06:06.176Z,35.68
2023-09-02T11:07:24.398Z,35.93
2023-09-02T11:08:44.989Z,36.66
2023-09-02T11:11:04.450Z,36.42
2023-09-02T11:12:10.050Z,36.42
2023-09-02T11:13:12.312Z,36.65
2023-09-02T11:14:19.252Z,36.38
2023-09-02T11:15:21.481Z,37.08
2023-09-02T11:16:25.529Z,36.79
2023-09-02T11:17:29.282Z,36.77
2023-09-02T11:18:31.836Z,36.26
2023-09-02T11:21:04.828Z,36.53
2023-09-02T11:22:06.987Z,36.80
2023-09-02T11:23:11.197Z,36.30
2023-09-02T11:24:17.765Z,35.42
2023-09-02T11:25:31.886Z,35.09
2023-09-02T11:26:38.417Z,35.31
2023-09-02T11:27:46.859Z,34.96
2023-09-02T11:28:49.742Z,34.83
2023-09-02T11:29:55.777Z,35.33
2023-09-02T11:31:12.620Z,35.39
2023-09-02T11:32:14.705Z,35.75
2023-09-02T11:33:21.044Z,35.27
2023-09-02T11:34:24.991Z,35.22
2023-09-02T11:35:46.967Z,34.44
2023-09-02T11:36:49.275Z,34.48
2023-09-02T11:37:51.447Z,34.82
2023-09-02T11:38:55.535Z,35.14
2023-09-02T11:39:57.798Z,34.59
2023-09-02T11:41:00.466Z,34.41
2023-09-02T11:42:10.859Z,34.50
2023-09-02T11:43:18.460Z,34.61
2023-09-02T11:44:20.861Z,34.19
2023-09-02T11:45:23.910Z,34.11
2023-09-02T11:46:26.536Z,34.46
2023-09-02T11:47:28.850Z,34.62
2023-09-02T11:48:31.450Z,34.23
2023-09-02T11:49:34.006Z,34.34
2023-09-02T11:50:38.564Z,34.44
2023-09-02T11:51:40.882Z,34.34
2023-09-02T11:52:43.470Z,34.91
2023-09-02T11:53:47.392Z,34.79
2023-09-02T11:54:49.613Z,34.75
2023-09-02T11:55:51.773Z,34.82
2023-09-02T11:57:00.276Z,34.88
2023-09-02T11:58:09.421Z,34.00
2023-09-02T11:59:27.010Z,33.95
2023-09-02T12:00:28.610Z,34.46
2023-09-02T12:01:31.007Z,33.89
2023-09-02T12:03:43.774Z,34.04
2023-09-02T12:04:46.010Z,33.67
2023-09-02T12:05:50.526Z,33.81
2023-09-02T12:06:53.177Z,33.92
2023-09-02T12:07:55.650Z,34.02
2023-09-02T12:08:57.798Z,34.01
2023-09-02T12:10:08.059Z,34.40
2023-09-02T12:11:10.315Z,34.67
2023-09-02T12:12:12.868Z,35.10
2023-09-02T12:13:16.244Z,35.02
2023-09-02T12:14:18.923Z,35.46
2023-09-02T12:15:21.181Z,35.14
2023-09-02T12:16:23.508Z,35.13
2023-09-02T12:17:26.109Z,34.66
2023-09-02T12:18:28.685Z,35.19
2023-09-02T12:19:30.949Z,35.47
2023-09-02T12:20:33.572Z,35.79
2023-09-02T12:21:35.671Z,35.90
2023-09-02T12:22:38.742Z,35.50
2023-09-02T12:23:41.210Z,34.95
2023-09-02T12:24:43.366Z,35.00
2023-09-02T12:26:03.518Z,35.35
2023-09-02T12:27:05.716Z,35.33
2023-09-02T12:28:12.889Z,35.13
2023-09-02T12:29:19.453Z,34.89
2023-09-02T12:30:28.047Z,35.16
2023-09-02T12:31:30.308Z,35.43
2023-09-02T12:32:32.707Z,35.37
2023-09-02T12:33:38.584Z,35.83
2023-09-02T12:34:39.547Z,35.70
2023-09-02T12:35:49.899Z,35.96
2023-09-02T12:36:52.482Z,35.94
2023-09-02T12:38:03.338Z,35.16
2023-09-02T12:39:05.474Z,35.27
2023-09-02T12:40:15.849Z,35.33
2023-09-02T12:41:17.996Z,35.65
2023-09-02T12:42:23.835Z,35.59
2023-09-02T12:43:27.625Z,35.80
2023-09-02T12:44:29.885Z,35.60
2023-09-02T12:45:33.711Z,35.39
2023-09-02T12:46:36.216Z,34.99
2023-09-02T12:47:38.650Z,35.64
2023-09-02T12:48:40.880Z,35.40
2023-09-02T12:49:43.036Z,35.34
2023-09-02T12:50:45.491Z,34.80
2023-09-02T12:51:47.757Z,34.91
2023-09-02T12:53:00.453Z,34.79
2023-09-02T12:54:10.717Z,35.36
2023-09-02T12:55:12.965Z,35.91
2023-09-02T12:56:15.223Z,35.83
2023-09-02T12:57:17.379Z,35.32
2023-09-02T12:58:19.539Z,35.00
2023-09-02T12:59:21.699Z,35.28
2023-09-02T13:00:24.981Z,35.38
2023-09-02T13:01:27.158Z,35.56
2023-09-02T13:02:29.860Z,34.77
2023-09-02T13:03:32.343Z,34.82
2023-09-02T13:04:36.375Z,34.58
2023-09-02T13:05:38.747Z,34.50
2023-09-02T13:06:41.065Z,34.74
2023-09-02T13:07:43.428Z,34.74
2023-09-02T13:08:45.967Z,34.12
2023-09-02T13:09:49.438Z,34.20
2023-09-02T13:10:51.882Z,34.29
2023-09-02T13:11:54.052Z,34.42
2023-09-02T13:12:56.398Z,34.47
2023-09-02T13:13:58.557Z,34.56
2023-09-02T13:15:01.534Z,34.60
2023-09-02T13:16:04.138Z,34.07
2023-09-02T13:17:06.991Z,33.48
2023-09-02T13:18:09.195Z,33.71
2023-09-02T13:19:11.400Z,33.19
2023-09-02T13:20:17.519Z,32.38
2023-09-02T13:21:19.112Z,32.45
2023-09-02T13:22:21.253Z,32.75
2023-09-02T13:23:23.408Z,32.47
2023-09-02T13:24:26.591Z,32.81
2023-09-02T13:25:28.851Z,32.44
2023-09-02T13:26:31.116Z,32.34
2023-09-02T13:27:33.780Z,32.69
2023-09-02T13:28:36.208Z,32.91
2023-09-02T13:29:38.304Z,32.76
2023-09-02T13:30:40.762Z,31.72
2023-09-02T13:31:44.720Z,31.54
2023-09-02T13:32:47.031Z,31.55
2023-09-02T13:33:49.243Z,31.99
2023-09-02T13:36:12.643Z,32.01
2023-09-02T13:37:21.579Z,31.72
2023-09-02T13:38:24.258Z,31.87
2023-09-02T13:39:26.393Z,31.68
2023-09-02T13:40:35.958Z,31.90
2023-09-02T13:41:38.158Z,32.08
2023-09-02T13:42:41.468Z,31.30
2023-09-02T13:43:43.620Z,31.29
2023-09-02T13:44:46.464Z,31.10
2023-09-02T13:45:49.293Z,30.93
2023-09-02T13:46:55.025Z,31.35
2023-09-02T13:47:58.950Z,31.18
2023-09-02T13:49:01.375Z,31.12
2023-09-02T13:50:06.170Z,31.20
2023-09-02T13:51:08.768Z,31.41