createdAt,value
2022-12-24T00:01:13.936Z,99130.00
2022-12-24T00:03:42.093Z,99131.00
2022-12-24T00:06:21.582Z,99129.00
2022-12-24T00:08:50.220Z,99134.00
2022-12-24T00:11:18.467Z,99135.00
2022-12-24T00:13:46.541Z,99147.00
2022-12-24T00:16:14.593Z,99149.00
2022-12-24T00:18:46.166Z,99141.00
2022-12-24T00:21:15.840Z,99147.00
2022-12-24T00:23:44.072Z,99153.00
2022-12-24T00:26:12.649Z,99160.00
2022-12-24T00:28:40.756Z,99165.00
2022-12-24T00:31:14.202Z,99154.00
2022-12-24T00:33:42.907Z,99152.00
2022-12-24T00:36:11.023Z,99161.00
2022-12-24T00:38:39.763Z,99153.00
2022-12-24T00:41:29.605Z,99165.00
2022-12-24T00:44:12.138Z,99166.00
2022-12-24T00:46:41.298Z,99164.00
2022-12-24T00:49:09.980Z,99163.00
2022-12-24T00:51:37.887Z,99165.00
2022-12-24T00:54:06.533Z,99170.00
2022-12-24T00:56:34.810Z,99168.00
2022-12-24T00:59:02.967Z,99170.00
2022-12-24T01:01:30.993Z,99182.00
2022-12-24T01:04:17.611Z,99186.00
2022-12-24T01:06:45.960Z,99190.00
2022-12-24T01:09:14.222Z,99189.00
2022-12-24T01:11:44.764Z,99189.00
2022-12-24T01:14:12.587Z,99193.00
2022-12-24T01:16:40.727Z,99192.00
2022-12-24T01:19:09.168Z,99191.00
2022-12-24T01:21:37.109Z,99206.00
2022-12-24T01:24:05.241Z,99200.00
2022-12-24T01:26:33.187Z,99202.00
2022-12-24T01:29:01.107Z,99212.00
2022-12-24T01:31:28.992Z,99209.00
2022-12-24T01:33:56.819Z,99217.00
2022-12-24T01:36:24.906Z,99215.00
2022-12-24T01:38:54.148Z,99217.00
2022-12-24T01:41:42.490Z,99218.00
2022-12-24T01:44:36.939Z,99231.00
2022-12-24T01:47:17.465Z,99223.00
2022-12-24T01:49:57.706Z,99235.00
2022-12-24T01:52:36.200Z,99230.00
2022-12-24T01:55:09.859Z,99232.00
2022-12-24T01:57:53.970Z,99231.00
2022-12-24T02:00:22.136Z,99229.00
2022-12-24T02:02:51.951Z,99220.00
2022-12-24T02:05:50.124Z,99239.00
2022-12-24T02:08:18.885Z,99249.00
2022-12-24T02:10:47.605Z,99247.00
2022-12-24T02:13:18.567Z,99258.00
2022-12-24T02:15:58.261Z,99254.00
2022-12-24T02:18:40.333Z,99261.00
2022-12-24T02:21:24.401Z,99259.00
2022-12-24T02:24:07.420Z,99264.00
2022-12-24T02:26:56.938Z,99268.00
2022-12-24T02:29:49.543Z,99275.00
2022-12-24T02:32:24.769Z,99273.00
2022-12-24T02:35:06.488Z,99272.00
2022-12-24T02:37:57.862Z,99282.00
2022-12-24T02:40:38.188Z,99285.00
2022-12-24T02:43:13.836Z,99282.00
2022-12-24T02:45:43.989Z,99275.00
2022-12-24T02:48:13.863Z,99283.00
2022-12-24T02:50:54.156Z,99282.00
2022-12-24T02:53:21.988Z,99277.00
2022-12-24T02:56:08.695Z,99289.00
2022-12-24T02:58:53.034Z,99279.00
2022-12-24T03:01:33.083Z,99277.00
2022-12-24T03:04:12.126Z,99273.00
2022-12-24T03:06:45.004Z,99277.00
2022-12-24T03:09:26.766Z,99280.00
2022-12-24T03:11:55.933Z,99279.00
2022-12-24T03:14:24.463Z,99289.00
2022-12-24T03:16:52.407Z,99283.00
2022-12-24T03:19:21.602Z,99290.00
2022-12-24T03:21:50.498Z,99291.00
2022-12-24T03:24:18.364Z,99289.00
2022-12-24T03:26:47.123Z,99297.00
2022-12-24T03:29:15.152Z,99305.00
2022-12-24T03:31:44.663Z,99320.00
2022-12-24T03:34:13.781Z,99316.00
2022-12-24T03:36:42.586Z,99321.00
2022-12-24T03:39:10.963Z,99321.00
2022-12-24T03:41:39.414Z,99321.00
2022-12-24T03:44:07.432Z,99329.00
2022-12-24T03:46:35.241Z,99336.00
2022-12-24T03:49:03.152Z,99336.00
2022-12-24T03:51:31.025Z,99355.00
2022-12-24T03:53:59.204Z,99358.00
2022-12-24T03:56:27.287Z,99361.00
2022-12-24T03:58:55.165Z,99356.00
2022-12-24T04:01:22.996Z,99360.00
2022-12-24T04:03:51.053Z,99355.00
2022-12-24T04:06:19.069Z,99355.00
2022-12-24T04:08:47.300Z,99361.00
2022-12-24T04:11:16.546Z,99364.00
2022-12-24T04:13:44.417Z,99367.00
2022-12-24T04:16:14.686Z,99368.00
2022-12-24T04:18:43.492Z,99372.00
2022-12-24T04:21:11.866Z,99375.00
2022-12-24T04:23:41.226Z,99382.00
2022-12-24T04:26:10.923Z,99380.00
2022-12-24T04:28:39.790Z,99381.00
2022-12-24T04:31:10.042Z,99382.00
2022-12-24T04:33:38.035Z,99385.00
2022-12-24T04:36:07.028Z,99385.00
2022-12-24T04:38:35.381Z,99387.00
2022-12-24T04:41:05.727Z,99391.00
2022-12-24T04:43:34.257Z,99400.00
2022-12-24T04:46:19.287Z,99400.00
2022-12-24T04:48:48.823Z,99414.00
2022-12-24T04:51:17.244Z,99417.00
2022-12-24T04:53:45.268Z,99420.00
2022-12-24T04:56:16.263Z,99430.00
2022-12-24T04:58:44.464Z,99418.00
2022-12-24T05:01:32.545Z,99427.00
2022-12-24T05:04:00.539Z,99423.00
2022-12-24T05:06:32.087Z,99436.00
2022-12-24T05:09:00.085Z,99436.00
2022-12-24T05:11:27.991Z,99444.00
2022-12-24T05:13:56.044Z,99456.00
2022-12-24T05:16:25.234Z,99447.00
2022-12-24T05:18:53.329Z,99453.00
2022-12-24T05:21:23.212Z,99454.00
2022-12-24T05:24:10.005Z,99468.00
2022-12-24T05:26:46.997Z,99476.00
2022-12-24T05:29:14.813Z,99477.00
2022-12-24T05:31:45.297Z,99478.00
2022-12-24T05:34:14.978Z,99485.00
2022-12-24T05:36:43.205Z,99473.00
2022-12-24T05:39:15.976Z,99475.00
2022-12-24T05:41:46.102Z,99482.00
2022-12-24T05:44:15.067Z,99486.00
2022-12-24T05:46:43.189Z,99492.00
2022-12-24T05:49:11.194Z,99497.00
2022-12-24T05:51:40.603Z,99491.00
2022-12-24T05:54:08.653Z,99497.00
2022-12-24T05:56:36.399Z,99503.00
2022-12-24T05:59:04.177Z,99500.00
2022-12-24T06:01:32.037Z,99504.00
2022-12-24T06:04:00.116Z,99517.00
2022-12-24T06:06:29.026Z,99509.00
2022-12-24T06:08:57.586Z,99514.00
2022-12-24T06:11:26.999Z,99520.00
2022-12-24T06:13:55.479Z,99525.00
2022-12-24T06:16:24.599Z,99529.00
2022-12-24T06:18:52.689Z,99539.00
2022-12-24T06:21:20.550Z,99534.00
2022-12-24T06:23:48.743Z,99531.00
2022-12-24T06:26:19.642Z,99539.00
2022-12-24T06:28:48.083Z,99537.00
2022-12-24T06:31:19.296Z,99539.00
2022-12-24T06:33:47.090Z,99538.00
2022-12-24T06:36:18.235Z,99538.00
2022-12-24T06:38:47.678Z,99549.00
2022-12-24T06:41:16.235Z,99550.00
2022-12-24T06:43:49.337Z,99547.00
2022-12-24T06:46:18.200Z,99549.00
2022-12-24T06:48:47.132Z,99548.00
2022-12-24T06:51:16.729Z,99547.00
2022-12-24T06:53:44.645Z,99546.00
2022-12-24T06:56:15.286Z,99560.00
2022-12-24T06:58:43.700Z,99570.00
2022-12-24T07:01:14.995Z,99581.00
2022-12-24T07:03:43.504Z,99586.00
2022-12-24T07:06:30.202Z,99576.00
2022-12-24T07:08:58.302Z,99585.00
2022-12-24T07:11:26.763Z,99581.00
2022-12-24T07:13:54.888Z,99584.00
2022-12-24T07:16:22.795Z,99583.00
2022-12-24T07:18:50.711Z,99592.00
2022-12-24T07:21:18.752Z,99611.00
2022-12-24T07:23:46.694Z,99616.00
2022-12-24T07:26:14.551Z,99625.00
2022-12-24T07:28:44.702Z,99634.00
2022-12-24T07:31:12.768Z,99636.00
2022-12-24T07:33:40.657Z,99638.00
2022-12-24T07:36:10.980Z,99645.00
2022-12-24T07:38:39.305Z,99653.00
2022-12-24T07:41:07.237Z,99651.00
2022-12-24T07:43:35.380Z,99657.00
2022-12-24T07:46:03.596Z,99671.00
2022-12-24T07:48:32.216Z,99679.00
2022-12-24T07:51:00.471Z,99684.00
2022-12-24T07:53:29.157Z,99686.00
2022-12-24T07:55:57.365Z,99694.00
2022-12-24T07:58:25.731Z,99708.00
2022-12-24T08:00:58.505Z,99709.00
2022-12-24T08:03:27.119Z,99713.00
2022-12-24T08:05:55.154Z,99720.00
2022-12-24T08:08:22.879Z,99731.00
2022-12-24T08:10:50.798Z,99729.00
2022-12-24T08:13:19.029Z,99734.00
2022-12-24T08:15:46.908Z,99731.00
2022-12-24T08:18:14.881Z,99734.00
2022-12-24T08:20:43.135Z,99745.00
2022-12-24T08:23:11.029Z,99735.00
2022-12-24T08:25:42.132Z,99741.00
2022-12-24T08:28:10.344Z,99740.00
2022-12-24T08:30:38.005Z,99747.00
2022-12-24T08:33:05.875Z,99748.00
2022-12-24T08:35:33.862Z,99752.00
2022-12-24T08:38:01.807Z,99746.00
2022-12-24T08:40:29.932Z,99763.00
2022-12-24T08:42:57.998Z,99762.00
2022-12-24T08:45:25.946Z,99764.00
2022-12-24T08:47:53.732Z,99770.00
2022-12-24T08:50:21.372Z,99769.00
2022-12-24T08:52:49.103Z,99779.00
2022-12-24T08:55:17.226Z,99785.00
2022-12-24T08:57:44.998Z,99781.00
2022-12-24T09:00:14.029Z,99781.00
2022-12-24T09:02:42.083Z,99788.00
2022-12-24T09:05:10.645Z,99792.00
2022-12-24T09:07:41.276Z,99798.00
2022-12-24T09:10:10.215Z,99803.00
2022-12-24T09:12:38.779Z,99801.00
2022-12-24T09:15:08.359Z,99811.00
2022-12-24T09:17:38.930Z,99809.00
2022-12-24T09:20:07.778Z,99807.00
2022-12-24T09:22:37.551Z,99811.00
2022-12-24T09:25:10.751Z,99819.00
2022-12-24T09:27:39.102Z,99826.00
2022-12-24T09:30:08.822Z,99836.00
2022-12-24T09:32:36.761Z,99839.00
2022-12-24T09:35:05.155Z,99831.00
2022-12-24T09:37:32.995Z,99835.00
2022-12-24T09:40:01.058Z,99853.00
2022-12-24T09:42:52.171Z,99858.00
2022-12-24T09:45:32.160Z,99870.00
2022-12-24T09:48:10.206Z,99873.00
2022-12-24T09:50:55.433Z,99871.00
2022-12-24T09:53:40.281Z,99884.00
2022-12-24T09:56:24.277Z,99894.00
2022-12-24T09:59:20.338Z,99888.00
2022-12-24T10:01:49.488Z,99896.00
2022-12-24T10:04:19.853Z,99888.00
2022-12-24T10:07:26.180Z,99888.00
2022-12-24T10:10:28.349Z,99896.00
2022-12-24T10:13:02.725Z,99896.00
2022-12-24T10:15:46.744Z,99900.00
2022-12-24T10:18:29.870Z,99897.00
2022-12-24T10:21:07.872Z,99897.00
2022-12-24T10:23:47.277Z,99903.00
2022-12-24T10:26:28.246Z,99907.00
2022-12-24T10:29:12.745Z,99911.00
2022-12-24T10:32:09.684Z,99908.00
2022-12-24T10:34:53.101Z,99906.00
2022-12-24T10:37:25.950Z,99910.00
2022-12-24T10:39:54.194Z,99911.00
2022-12-24T10:42:24.187Z,99915.00
2022-12-24T10:44:57.088Z,99918.00
2022-12-24T10:47:25.712Z,99923.00
2022-12-24T10:50:06.199Z,99929.00
2022-12-24T10:52:38.108Z,99932.00
2022-12-24T10:55:20.034Z,99933.00
2022-12-24T10:58:01.865Z,99934.00
2022-12-24T11:00:35.524Z,99927.00
2022-12-24T11:03:37.152Z,99942.00
2022-12-24T11:06:06.797Z,99943.00
2022-12-24T11:08:36.531Z,99943.00
2022-12-24T11:11:11.785Z,99936.00
2022-12-24T11:13:44.381Z,99946.00
2022-12-24T11:16:31.425Z,99935.00
2022-12-24T11:19:02.225Z,99932.00
2022-12-24T11:21:35.951Z,99939.00
2022-12-24T11:24:08.907Z,99945.00
2022-12-24T11:26:36.899Z,99944.00
2022-12-24T11:29:15.396Z,99950.00
2022-12-24T11:31:44.986Z,99945.00
2022-12-24T11:34:32.323Z,99946.00
2022-12-24T11:37:14.627Z,99944.00
2022-12-24T11:39:58.709Z,99953.00
2022-12-24T11:42:38.333Z,99948.00
2022-12-24T11:45:23.157Z,99951.00
2022-12-24T11:47:52.388Z,99954.00
2022-12-24T11:50:28.055Z,99954.00
2022-12-24T11:53:07.719Z,99957.00
2022-12-24T11:55:35.740Z,99959.00
2022-12-24T11:58:46.800Z,99963.00
2022-12-24T12:01:52.629Z,99959.00
2022-12-24T12:04:26.749Z,99958.00
2022-12-24T12:06:56.067Z,99951.00
2022-12-24T12:09:27.813Z,99953.00
2022-12-24T12:12:13.512Z,99955.00
2022-12-24T12:14:50.566Z,99954.00
2022-12-24T12:17:26.975Z,99961.00
2022-12-24T12:20:04.250Z,99960.00
2022-12-24T12:23:07.311Z,99967.00
2022-12-24T12:25:56.617Z,99967.00
2022-12-24T12:28:32.985Z,99958.00
2022-12-24T12:31:15.749Z,99968.00
2022-12-24T12:34:17.392Z,99975.00
2022-12-24T12:37:01.425Z,99977.00
2022-12-24T12:39:31.782Z,99976.00
2022-12-24T12:42:27.072Z,99980.00
2022-12-24T12:45:25.553Z,99976.00
2022-12-24T12:48:08.465Z,99981.00
2022-12-24T12:50:59.151Z,99994.00
2022-12-24T12:53:45.264Z,99997.00
2022-12-24T12:56:25.394Z,100007.00
2022-12-24T12:58:56.177Z,100012.00
2022-12-24T13:01:47.418Z,100016.00
2022-12-24T13:04:59.866Z,100022.00
2022-12-24T13:07:47.098Z,100017.00
2022-12-24T13:10:34.211Z,100024.00
2022-12-24T13:13:26.971Z,100011.00
2022-12-24T13:16:17.334Z,100014.00
2022-12-24T13:18:45.101Z,100007.00
2022-12-24T13:21:31.657Z,100014.00
2022-12-24T13:24:17.966Z,100015.00
2022-12-24T13:27:20.195Z,100034.00
2022-12-24T13:30:05.220Z,100030.00
2022-12-24T13:32:52.233Z,100036.00
2022-12-24T13:35:20.036Z,100039.00
2022-12-24T13:37:50.103Z,100029.00
2022-12-24T13:40:24.859Z,100034.00
2022-12-24T13:43:07.958Z,100034.00
2022-12-24T13:45:44.716Z,100047.00
2022-12-24T13:48:12.488Z,100053.00
2022-12-24T13:50:52.657Z,100060.00
2022-12-24T13:53:33.541Z,100052.00
2022-12-24T13:56:30.824Z,100062.00
2022-12-24T13:59:25.023Z,100062.00
2022-12-24T14:01:53.133Z,100073.00
2022-12-24T14:04:28.486Z,100065.00
2022-12-24T14:06:59.467Z,100074.00
2022-12-24T14:09:28.317Z,100066.00
2022-12-24T14:12:07.426Z,100067.00
2022-12-24T14:14:41.054Z,100054.00
2022-12-24T14:17:28.378Z,100059.00
2022-12-24T14:20:01.299Z,100048.00
2022-12-24T14:22:29.885Z,100058.00
2022-12-24T14:25:29.479Z,100059.00
2022-12-24T14:28:05.309Z,100069.00
2022-12-24T14:30:33.981Z,100069.00
2022-12-24T14:33:02.090Z,100073.00
2022-12-24T14:35:36.209Z,100083.00
2022-12-24T14:38:18.966Z,100081.00
2022-12-24T14:41:13.190Z,100082.00
2022-12-24T14:43:54.452Z,100098.00
2022-12-24T14:46:59.035Z,100092.00
2022-12-24T14:49:53.349Z,100096.00
2022-12-24T14:53:11.887Z,100104.00
2022-12-24T14:55:47.101Z,100108.00
2022-12-24T14:58:40.688Z,100110.00
2022-12-24T15:01:31.542Z,100117.00
2022-12-24T15:04:16.141Z,100127.00
2022-12-24T15:06:53.325Z,100127.00
2022-12-24T15:09:32.419Z,100134.00
2022-12-24T15:12:03.624Z,100134.00
2022-12-24T15:16:32.791Z,100143.00
2022-12-24T15:19:22.399Z,100153.00
2022-12-24T15:21:50.792Z,100148.00
2022-12-24T15:24:33.127Z,100149.00
2022-12-24T15:27:03.200Z,100164.00
2022-12-24T15:29:33.199Z,100165.00
2022-12-24T15:32:05.281Z,100177.00
2022-12-24T15:34:41.794Z,100192.00
2022-12-24T15:37:26.815Z,100191.00
2022-12-24T15:40:13.352Z,100190.00
2022-12-24T15:42:44.479Z,100189.00
2022-12-24T15:45:26.658Z,100191.00
2022-12-24T15:48:09.099Z,100188.00
2022-12-24T15:51:00.588Z,100198.00
2022-12-24T15:53:31.395Z,100213.00
2022-12-24T15:56:30.787Z,100204.00
2022-12-24T15:59:18.032Z,100212.00
2022-12-24T16:01:47.277Z,100213.00
2022-12-24T16:04:24.299Z,100212.00
2022-12-24T16:07:03.201Z,100221.00
2022-12-24T16:09:41.820Z,100212.00
2022-12-24T16:12:22.183Z,100223.00
2022-12-24T16:14:53.108Z,100224.00
2022-12-24T16:17:23.914Z,100224.00
2022-12-24T16:19:53.951Z,100222.00
2022-12-24T16:22:32.564Z,100219.00
2022-12-24T16:25:21.160Z,100223.00
2022-12-24T16:27:50.050Z,100239.00
2022-12-24T16:30:18.657Z,100231.00
2022-12-24T16:32:48.281Z,100240.00
2022-12-24T16:35:27.431Z,100242.00
2022-12-24T16:37:55.967Z,100246.00
2022-12-24T16:40:27.693Z,100248.00
2022-12-24T16:43:16.172Z,100244.00
2022-12-24T16:45:45.403Z,100257.00
2022-12-24T16:48:22.587Z,100253.00
2022-12-24T16:50:51.686Z,100251.00
2022-12-24T16:53:22.676Z,100254.00
2022-12-24T16:55:51.756Z,100257.00
2022-12-24T16:58:20.937Z,100262.00
2022-12-24T17:00:49.137Z,100262.00
2022-12-24T17:03:17.348Z,100262.00
2022-12-24T17:05:45.639Z,100262.00
2022-12-24T17:08:14.198Z,100264.00
2022-12-24T17:10:44.727Z,100270.00
2022-12-24T17:13:12.566Z,100268.00
2022-12-24T17:15:42.693Z,100274.00
2022-12-24T17:18:10.503Z,100282.00
2022-12-24T17:20:38.235Z,100286.00
2022-12-24T17:23:05.942Z,100281.00
2022-12-24T17:25:35.492Z,100286.00
2022-12-24T17:28:03.276Z,100294.00
2022-12-24T17:30:31.432Z,100292.00
2022-12-24T17:32:59.304Z,100290.00
2022-12-24T17:35:27.216Z,100292.00
2022-12-24T17:37:55.211Z,100301.00
2022-12-24T17:40:22.966Z,100299.00
2022-12-24T17:42:50.746Z,100295.00
2022-12-24T17:45:18.990Z,100306.00
2022-12-24T17:47:46.867Z,100294.00
2022-12-24T17:50:17.410Z,100299.00
2022-12-24T17:52:45.241Z,100307.00
2022-12-24T17:55:13.001Z,100300.00
2022-12-24T17:57:42.254Z,100300.00
2022-12-24T18:00:10.719Z,100306.00
2022-12-24T18:02:39.733Z,100309.00
2022-12-24T18:05:08.210Z,100305.00
2022-12-24T18:07:36.571Z,100305.00
2022-12-24T18:10:04.971Z,100307.00
2022-12-24T18:12:32.868Z,100319.00
2022-12-24T18:15:00.651Z,100319.00
2022-12-24T18:17:28.587Z,100317.00
2022-12-24T18:19:56.366Z,100321.00
2022-12-24T18:22:24.167Z,100334.00
2022-12-24T18:24:51.967Z,100341.00
2022-12-24T18:27:19.684Z,100344.00
2022-12-24T18:29:47.619Z,100351.00
2022-12-24T18:32:17.213Z,100347.00
2022-12-24T18:34:45.439Z,100348.00
2022-12-24T18:37:13.851Z,100346.00
2022-12-24T18:39:41.797Z,100353.00
2022-12-24T18:42:14.633Z,100351.00
2022-12-24T18:44:42.887Z,100350.00
2022-12-24T18:47:10.866Z,100358.00
2022-12-24T18:49:39.487Z,100351.00
2022-12-24T18:52:09.605Z,100346.00
2022-12-24T18:54:41.317Z,100352.00
2022-12-24T18:57:09.295Z,100352.00
2022-12-24T18:59:39.232Z,100350.00
2022-12-24T19:02:07.335Z,100356.00
2022-12-24T19:04:39.525Z,100354.00
2022-12-24T19:07:07.564Z,100362.00
2022-12-24T19:09:35.447Z,100368.00
2022-12-24T19:12:04.522Z,100359.00
2022-12-24T19:14:32.447Z,100356.00
2022-12-24T19:17:00.399Z,100362.00
2022-12-24T19:19:28.387Z,100351.00
2022-12-24T19:21:56.177Z,100357.00
2022-12-24T19:24:24.053Z,100360.00
2022-12-24T19:26:51.808Z,100359.00
2022-12-24T19:29:19.804Z,100364.00
2022-12-24T19:31:47.783Z,100361.00
2022-12-24T19:34:19.519Z,100366.00
2022-12-24T19:36:48.410Z,100364.00
2022-12-24T19:39:16.519Z,100364.00
2022-12-24T19:41:44.263Z,100371.00
2022-12-24T19:44:12.300Z,100374.00
2022-12-24T19:46:40.278Z,100377.00
2022-12-24T19:49:11.926Z,100382.00
2022-12-24T19:51:39.768Z,100374.00
2022-12-24T19:54:14.895Z,100375.00
2022-12-24T19:56:44.881Z,100379.00
2022-12-24T19:59:12.741Z,100383.00
2022-12-24T20:01:41.047Z,100386.00
2022-12-24T20:04:10.746Z,100392.00
2022-12-24T20:06:39.574Z,100392.00
2022-12-24T20:09:08.875Z,100385.00
2022-12-24T20:11:36.669Z,100394.00
2022-12-24T20:14:05.763Z,100396.00
2022-12-24T20:16:34.503Z,100404.00
2022-12-24T20:19:05.604Z,100405.00
2022-12-24T20:21:33.714Z,100410.00
2022-12-24T20:24:01.956Z,100408.00
2022-12-24T20:26:30.376Z,100397.00
2022-12-24T20:28:58.961Z,100404.00
2022-12-24T20:31:29.522Z,100412.00
2022-12-24T20:33:58.337Z,100411.00
2022-12-24T20:36:27.171Z,100421.00
2022-12-24T20:38:55.361Z,100416.00
2022-12-24T20:41:27.471Z,100417.00
2022-12-24T20:43:57.444Z,100422.00
2022-12-24T20:46:25.758Z,100424.00
2022-12-24T20:48:55.612Z,100427.00
2022-12-24T20:51:25.973Z,100438.00
2022-12-24T20:53:55.615Z,100436.00
2022-12-24T20:56:24.604Z,100429.00
2022-12-24T20:58:53.038Z,100431.00
2022-12-24T21:01:24.986Z,100425.00
2022-12-24T21:03:54.057Z,100443.00
2022-12-24T21:06:22.561Z,100441.00
2022-12-24T21:08:51.758Z,100444.00
2022-12-24T21:11:38.622Z,100430.00
2022-12-24T21:14:07.296Z,100431.00
2022-12-24T21:16:36.786Z,100433.00
2022-12-24T21:19:06.070Z,100427.00
2022-12-24T21:21:34.906Z,100444.00
2022-12-24T21:24:03.929Z,100431.00
2022-12-24T21:26:32.717Z,100436.00
2022-12-24T21:29:01.620Z,100431.00
2022-12-24T21:31:29.658Z,100430.00
2022-12-24T21:33:58.026Z,100430.00
2022-12-24T21:36:29.793Z,100438.00
2022-12-24T21:38:57.490Z,100441.00
2022-12-24T21:41:26.174Z,100444.00
2022-12-24T21:43:54.773Z,100441.00
2022-12-24T21:46:25.508Z,100444.00
2022-12-24T21:49:13.071Z,100446.00
2022-12-24T21:51:43.544Z,100456.00
2022-12-24T21:54:23.663Z,100450.00
2022-12-24T21:57:11.056Z,100448.00
2022-12-24T21:59:39.276Z,100467.00
2022-12-24T22:02:09.610Z,100464.00
2022-12-24T22:04:37.741Z,100474.00
2022-12-24T22:07:24.469Z,100476.00
2022-12-24T22:10:10.512Z,100476.00
2022-12-24T22:12:38.430Z,100470.00
2022-12-24T22:15:08.036Z,100475.00
2022-12-24T22:17:36.007Z,100482.00
2022-12-24T22:20:04.161Z,100483.00
2022-12-24T22:22:32.051Z,100478.00
2022-12-24T22:24:59.768Z,100481.00
2022-12-24T22:27:27.731Z,100489.00
2022-12-24T22:29:55.661Z,100490.00
2022-12-24T22:32:23.736Z,100491.00
2022-12-24T22:34:53.357Z,100496.00
2022-12-24T22:37:24.204Z,100493.00
2022-12-24T22:39:51.997Z,100483.00
2022-12-24T22:42:19.970Z,100490.00
2022-12-24T22:44:51.288Z,100496.00
2022-12-24T22:47:19.075Z,100485.00
2022-12-24T22:49:49.066Z,100486.00
2022-12-24T22:52:17.136Z,100488.00
2022-12-24T22:54:45.473Z,100490.00
2022-12-24T22:57:13.782Z,100488.00
2022-12-24T22:59:41.772Z,100465.00
2022-12-24T23:02:10.066Z,100475.00
2022-12-24T23:04:39.994Z,100471.00
2022-12-24T23:07:09.317Z,100479.00
2022-12-24T23:09:38.245Z,100478.00
2022-12-24T23:12:06.729Z,100492.00
2022-12-24T23:14:52.999Z,100501.00
2022-12-24T23:17:20.841Z,100507.00
2022-12-24T23:19:48.747Z,100500.00
2022-12-24T23:22:16.462Z,100497.00
2022-12-24T23:24:44.643Z,100503.00
2022-12-24T23:27:12.576Z,100505.00
2022-12-24T23:29:40.502Z,100500.00
2022-12-24T23:32:08.610Z,100491.00
2022-12-24T23:34:36.425Z,100498.00
2022-12-24T23:37:04.421Z,100491.00
2022-12-24T23:39:32.361Z,100485.00
2022-12-24T23:42:00.311Z,100483.00
2022-12-24T23:44:32.156Z,100486.00
2022-12-24T23:47:00.959Z,100485.00
2022-12-24T23:49:28.926Z,100485.00
2022-12-24T23:51:57.168Z,100479.00
2022-12-24T23:54:24.908Z,100479.00
2022-12-24T23:56:52.669Z,100479.00
2022-12-24T23:59:20.462Z,100480.00
