createdAt,value
2019-04-03T00:00:49.706Z,46.63
2019-04-03T00:03:16.776Z,46.65
2019-04-03T00:05:43.839Z,46.72
2019-04-03T00:08:10.924Z,46.88
2019-04-03T00:10:38.393Z,46.86
2019-04-03T00:13:05.483Z,47.61
2019-04-03T00:15:32.555Z,47.33
2019-04-03T00:17:59.629Z,47.52
2019-04-03T00:20:26.701Z,47.63
2019-04-03T00:22:53.779Z,47.57
2019-04-03T00:25:22.329Z,47.64
2019-04-03T00:27:50.797Z,47.91
2019-04-03T00:30:19.134Z,47.87
2019-04-03T00:32:47.530Z,48.22
2019-04-03T00:35:14.707Z,48.20
2019-04-03T00:37:42.880Z,48.30
2019-04-03T00:40:10.076Z,49.05
2019-04-03T00:42:37.273Z,49.32
2019-04-03T00:45:05.074Z,49.02
2019-04-03T00:47:32.241Z,49.46
2019-04-03T00:49:59.347Z,49.75
2019-04-03T00:52:27.593Z,50.05
2019-04-03T00:54:56.588Z,49.67
2019-04-03T00:57:25.913Z,49.45
2019-04-03T00:59:53.181Z,49.66
2019-04-03T01:02:20.257Z,49.76
2019-04-03T01:04:47.394Z,49.62
2019-04-03T01:07:14.595Z,50.55
2019-04-03T01:09:41.650Z,49.98
2019-04-03T01:12:08.733Z,50.09
2019-04-03T01:14:35.808Z,49.96
2019-04-03T01:17:04.370Z,49.98
2019-04-03T01:19:31.804Z,50.00
2019-04-03T01:21:58.872Z,50.06
2019-04-03T01:24:25.949Z,50.64
2019-04-03T01:26:53.063Z,50.14
2019-04-03T01:29:20.134Z,50.18
2019-04-03T01:31:47.214Z,50.71
2019-04-03T01:34:17.119Z,50.40
2019-04-03T01:36:43.512Z,50.28
2019-04-03T01:39:10.563Z,50.34
2019-04-03T01:41:37.632Z,50.44
2019-04-03T01:44:05.739Z,50.43
2019-04-03T01:46:32.807Z,50.88
2019-04-03T01:48:59.985Z,50.82
2019-04-03T01:51:29.125Z,51.05
2019-04-03T01:53:56.050Z,50.98
2019-04-03T01:56:23.160Z,51.20
2019-04-03T01:58:50.279Z,51.23
2019-04-03T02:01:17.349Z,51.24
2019-04-03T02:03:44.599Z,51.33
2019-04-03T02:06:13.429Z,51.38
2019-04-03T02:08:40.791Z,51.74
2019-04-03T02:11:07.871Z,51.73
2019-04-03T02:13:34.947Z,52.29
2019-04-03T02:16:02.172Z,51.98
2019-04-03T02:18:29.425Z,52.05
2019-04-03T02:20:57.665Z,52.05
2019-04-03T02:23:25.253Z,52.04
2019-04-03T02:25:52.341Z,52.25
2019-04-03T02:28:20.119Z,52.19
2019-04-03T02:30:47.377Z,52.78
2019-04-03T02:33:14.520Z,52.50
2019-04-03T02:35:41.592Z,52.76
2019-04-03T02:38:08.678Z,52.73
2019-04-03T02:40:36.046Z,52.81
2019-04-03T02:43:03.582Z,52.91
2019-04-03T02:45:30.731Z,52.96
2019-04-03T02:47:57.782Z,53.06
2019-04-03T02:50:25.630Z,53.32
2019-04-03T02:52:56.928Z,53.39
2019-04-03T02:55:23.793Z,53.47
2019-04-03T02:57:50.871Z,53.49
2019-04-03T03:00:18.142Z,53.65
2019-04-03T03:02:46.117Z,53.90
2019-04-03T03:05:13.515Z,53.64
2019-04-03T03:07:42.016Z,54.05
2019-04-03T03:10:09.396Z,54.09
2019-04-03T03:12:39.140Z,53.94
2019-04-03T03:15:10.641Z,54.25
2019-04-03T03:17:36.315Z,54.20
2019-04-03T03:20:07.539Z,54.76
2019-04-03T03:22:36.569Z,54.48
2019-04-03T03:25:04.768Z,54.35
2019-04-03T03:27:32.929Z,54.61
2019-04-03T03:30:01.157Z,54.82
2019-04-03T03:32:32.534Z,54.48
2019-04-03T03:35:09.565Z,54.38
2019-04-03T03:37:26.711Z,55.14
2019-04-03T03:39:54.455Z,55.28
2019-04-03T03:42:22.961Z,55.60
2019-04-03T03:44:52.188Z,55.32
2019-04-03T03:47:21.392Z,55.06
2019-04-03T03:49:50.132Z,55.06
2019-04-03T03:52:17.740Z,54.94
2019-04-03T03:54:45.326Z,55.70
2019-04-03T03:57:13.209Z,55.28
2019-04-03T03:59:41.102Z,55.44
2019-04-03T04:02:08.277Z,55.24
2019-04-03T04:04:35.549Z,55.44
2019-04-03T04:07:04.518Z,55.34
2019-04-03T04:09:31.887Z,55.30
2019-04-03T04:11:59.160Z,56.05
2019-04-03T04:14:26.415Z,55.75
2019-04-03T04:16:54.707Z,55.93
2019-04-03T04:19:22.209Z,55.95
2019-04-03T04:21:49.696Z,56.16
2019-04-03T04:24:17.156Z,55.99
2019-04-03T04:26:44.313Z,55.81
2019-04-03T04:29:12.117Z,57.01
2019-04-03T04:31:39.315Z,56.60
2019-04-03T04:34:06.545Z,56.46
2019-04-03T04:36:33.639Z,56.35
2019-04-03T04:39:00.706Z,56.39
2019-04-03T04:41:27.802Z,56.53
2019-04-03T04:43:56.834Z,56.71
2019-04-03T04:46:23.998Z,56.97
2019-04-03T04:48:51.752Z,57.82
2019-04-03T04:51:19.548Z,56.87
2019-04-03T04:53:46.635Z,56.95
2019-04-03T04:56:13.695Z,56.91
2019-04-03T04:58:43.585Z,56.64
2019-04-03T05:01:11.141Z,56.57
2019-04-03T05:03:38.430Z,57.09
2019-04-03T05:06:05.657Z,57.77
2019-04-03T05:08:33.562Z,57.65
2019-04-03T05:11:00.765Z,57.67
2019-04-03T05:13:27.907Z,58.10
2019-04-03T05:15:59.684Z,57.57
2019-04-03T05:18:29.295Z,57.74
2019-04-03T05:20:56.019Z,57.13
2019-04-03T05:23:25.671Z,57.41
2019-04-03T05:25:53.393Z,58.11
2019-04-03T05:28:24.656Z,58.32
2019-04-03T05:30:51.126Z,58.36
2019-04-03T05:33:18.316Z,58.52
2019-04-03T05:35:46.240Z,58.70
2019-04-03T05:38:13.747Z,58.17
2019-04-03T05:40:40.820Z,58.53
2019-04-03T05:43:09.726Z,58.38
2019-04-03T05:45:36.822Z,58.44
2019-04-03T05:48:04.289Z,58.10
2019-04-03T05:50:32.345Z,58.70
2019-04-03T05:52:59.619Z,58.23
2019-04-03T05:55:26.704Z,58.52
2019-04-03T05:57:53.810Z,58.43
2019-04-03T06:00:20.885Z,58.96
2019-04-03T06:02:47.975Z,58.98
2019-04-03T06:05:15.426Z,58.47
2019-04-03T06:07:44.176Z,58.45
2019-04-03T06:10:11.561Z,58.75
2019-04-03T06:12:38.747Z,58.30
2019-04-03T06:15:09.064Z,57.99
2019-04-03T06:17:35.142Z,57.51
2019-04-03T06:20:02.704Z,57.54
2019-04-03T06:22:29.817Z,57.28
2019-04-03T06:24:57.139Z,57.08
2019-04-03T06:27:27.175Z,56.81
2019-04-03T06:29:55.286Z,56.78
2019-04-03T06:32:24.361Z,56.71
2019-04-03T06:34:51.255Z,56.60
2019-04-03T06:37:18.345Z,56.21
2019-04-03T06:39:45.717Z,56.17
2019-04-03T06:42:13.285Z,56.00
2019-04-03T06:44:41.118Z,55.71
2019-04-03T06:47:09.979Z,55.59
2019-04-03T06:49:39.790Z,55.33
2019-04-03T06:52:06.142Z,55.32
2019-04-03T06:54:33.217Z,55.09
2019-04-03T06:57:00.396Z,54.99
2019-04-03T06:59:27.476Z,54.88
2019-04-03T07:01:54.826Z,54.56
2019-04-03T07:04:23.860Z,54.19
2019-04-03T07:06:55.187Z,54.19
2019-04-03T07:09:28.673Z,53.94
2019-04-03T07:11:50.233Z,53.35
2019-04-03T07:14:25.695Z,52.10
2019-04-03T07:16:53.567Z,52.91
2019-04-03T07:19:24.212Z,52.56
2019-04-03T07:21:55.181Z,51.43
2019-04-03T07:24:23.321Z,51.49
2019-04-03T07:26:52.480Z,51.78
2019-04-03T07:29:19.703Z,51.30
2019-04-03T07:31:48.255Z,51.34
2019-04-03T07:34:15.649Z,51.03
2019-04-03T07:36:45.625Z,50.94
2019-04-03T07:39:14.391Z,50.71
2019-04-03T07:41:43.105Z,50.22
2019-04-03T07:44:11.356Z,49.51
2019-04-03T07:46:38.486Z,49.00
2019-04-03T07:49:08.853Z,49.24
2019-04-03T07:51:35.657Z,49.41
2019-04-03T07:54:04.733Z,47.83
2019-04-03T07:56:31.866Z,48.77
2019-04-03T07:58:58.973Z,48.76
2019-04-03T08:01:26.330Z,48.82
2019-04-03T08:03:53.502Z,48.81
2019-04-03T08:06:20.615Z,48.92
2019-04-03T08:08:50.398Z,48.99
2019-04-03T08:11:16.699Z,49.91
2019-04-03T08:13:43.791Z,49.32
2019-04-03T08:16:10.874Z,46.46
2019-04-03T08:18:37.939Z,46.12
2019-04-03T08:21:05.023Z,41.60
2019-04-03T08:23:32.127Z,43.31
2019-04-03T08:25:59.203Z,42.61
2019-04-03T08:28:30.144Z,42.25
2019-04-03T08:30:56.400Z,42.62
2019-04-03T08:33:26.624Z,42.29
2019-04-03T08:35:52.475Z,42.02
2019-04-03T08:38:19.559Z,40.72
2019-04-03T08:40:46.884Z,38.63
2019-04-03T08:43:14.248Z,39.71
2019-04-03T08:45:41.347Z,39.98
2019-04-03T08:48:08.409Z,40.34
2019-04-03T08:50:35.587Z,40.67
2019-04-03T08:53:02.774Z,40.78
2019-04-03T08:55:29.864Z,40.80
2019-04-03T08:57:57.471Z,40.80
2019-04-03T09:00:24.704Z,40.01
2019-04-03T09:02:52.919Z,40.25
2019-04-03T09:05:20.273Z,40.47
2019-04-03T09:07:47.664Z,40.73
2019-04-03T09:10:15.158Z,40.68
2019-04-03T09:12:42.231Z,40.92
2019-04-03T09:15:10.143Z,40.56
2019-04-03T09:17:37.201Z,41.00
2019-04-03T09:20:05.979Z,41.58
2019-04-03T09:22:34.849Z,41.62
2019-04-03T09:25:02.245Z,41.54
2019-04-03T09:27:29.433Z,41.52
2019-04-03T09:29:56.536Z,41.60
2019-04-03T09:32:23.630Z,41.66
2019-04-03T09:34:50.718Z,41.78
2019-04-03T09:37:18.404Z,41.94
2019-04-03T09:39:45.965Z,41.92
2019-04-03T09:42:13.694Z,42.17
2019-04-03T09:44:40.815Z,42.20
2019-04-03T09:47:07.861Z,42.22
2019-04-03T09:49:34.939Z,40.61
2019-04-03T09:52:03.239Z,41.01
2019-04-03T09:54:30.405Z,41.70
2019-04-03T09:57:04.446Z,41.92
2019-04-03T09:59:28.250Z,42.17
2019-04-03T10:01:56.525Z,42.08
2019-04-03T10:04:24.156Z,42.49
2019-04-03T10:06:52.854Z,42.47
2019-04-03T10:09:19.959Z,42.50
2019-04-03T10:11:48.734Z,42.55
2019-04-03T10:14:17.462Z,42.38
2019-04-03T10:16:44.611Z,42.30
2019-04-03T10:19:13.549Z,42.18
2019-04-03T10:21:41.015Z,40.48
2019-04-03T10:24:08.169Z,41.71
2019-04-03T10:26:35.230Z,41.56
2019-04-03T10:29:02.678Z,41.93
2019-04-03T10:31:29.889Z,41.90
2019-04-03T10:33:58.274Z,41.72
2019-04-03T10:36:25.348Z,41.78
2019-04-03T10:38:52.433Z,42.04
2019-04-03T10:41:19.616Z,41.69
2019-04-03T10:43:46.687Z,41.13
2019-04-03T10:46:13.776Z,41.49
2019-04-03T10:48:40.904Z,41.73
2019-04-03T10:51:09.282Z,41.79
2019-04-03T10:53:40.917Z,41.97
2019-04-03T10:56:08.521Z,41.76
2019-04-03T10:58:37.933Z,41.73
2019-04-03T11:01:04.564Z,41.20
2019-04-03T11:03:31.705Z,41.58
2019-04-03T11:05:58.737Z,41.43
2019-04-03T11:08:25.963Z,41.70
2019-04-03T11:10:53.225Z,41.23
2019-04-03T11:13:20.334Z,41.14
2019-04-03T11:15:47.469Z,41.29
2019-04-03T11:18:14.959Z,41.31
2019-04-03T11:20:42.723Z,41.47
2019-04-03T11:23:09.798Z,41.58
2019-04-03T11:25:40.789Z,41.40
2019-04-03T11:28:06.538Z,41.03
2019-04-03T11:30:34.288Z,41.11
2019-04-03T11:33:01.484Z,41.25
2019-04-03T11:35:28.684Z,41.03
2019-04-03T11:37:56.195Z,40.98
2019-04-03T11:40:25.037Z,40.68
2019-04-03T11:42:52.625Z,40.66
2019-04-03T11:45:21.697Z,40.66
2019-04-03T11:47:48.771Z,40.86
2019-04-03T11:50:16.871Z,40.40
2019-04-03T11:52:44.316Z,41.04
2019-04-03T11:55:11.749Z,40.99
2019-04-03T11:57:38.826Z,40.38
2019-04-03T12:00:08.979Z,40.49
2019-04-03T12:02:38.291Z,40.48
2019-04-03T12:05:05.576Z,40.58
2019-04-03T12:07:32.671Z,40.77
2019-04-03T12:10:02.776Z,40.61
2019-04-03T12:12:30.584Z,40.52
2019-04-03T12:14:57.726Z,39.66
2019-04-03T12:17:24.802Z,40.71
2019-04-03T12:19:52.115Z,40.84
2019-04-03T12:22:19.890Z,40.52
2019-04-03T12:24:48.563Z,40.68
2019-04-03T12:27:15.756Z,41.05
2019-04-03T12:29:43.197Z,41.12
2019-04-03T12:32:10.521Z,41.39
2019-04-03T12:34:38.137Z,41.94
2019-04-03T12:37:06.007Z,42.09
2019-04-03T12:39:33.127Z,42.07
2019-04-03T12:42:00.452Z,42.05
2019-04-03T12:44:27.692Z,42.13
2019-04-03T12:46:54.720Z,42.13
2019-04-03T12:49:22.852Z,42.08
2019-04-03T12:51:51.549Z,41.79
2019-04-03T12:54:20.595Z,41.06
2019-04-03T12:56:47.720Z,40.73
2019-04-03T12:59:14.969Z,41.58
2019-04-03T13:01:42.203Z,42.02
2019-04-03T13:04:09.316Z,41.71
2019-04-03T13:06:36.796Z,41.93
2019-04-03T13:09:07.615Z,41.84
2019-04-03T13:11:35.082Z,41.83
2019-04-03T13:14:02.668Z,42.25
2019-04-03T13:16:29.884Z,42.43
2019-04-03T13:18:56.948Z,42.71
2019-04-03T13:21:24.344Z,42.69
2019-04-03T13:23:51.842Z,42.60
2019-04-03T13:26:18.899Z,41.77
2019-04-03T13:28:45.968Z,41.97
2019-04-03T13:31:15.796Z,42.28
2019-04-03T13:33:43.166Z,42.19
2019-04-03T13:36:10.595Z,42.33
2019-04-03T13:38:38.128Z,42.21
2019-04-03T13:41:05.776Z,42.58
2019-04-03T13:43:32.923Z,42.29
2019-04-03T13:46:00.202Z,42.74
2019-04-03T13:48:27.630Z,42.62
2019-04-03T13:50:56.627Z,42.69
2019-04-03T13:53:25.572Z,42.68
2019-04-03T13:55:52.723Z,42.87
2019-04-03T13:58:21.172Z,42.89
2019-04-03T14:00:58.642Z,43.00
2019-04-03T14:03:19.024Z,42.89
2019-04-03T14:05:46.457Z,43.30
2019-04-03T14:08:13.710Z,43.59
2019-04-03T14:10:40.829Z,43.90
2019-04-03T14:13:10.749Z,44.38
2019-04-03T14:15:36.986Z,43.99
2019-04-03T14:18:04.128Z,44.00
2019-04-03T14:20:31.227Z,44.12
2019-04-03T14:22:58.698Z,44.07
2019-04-03T14:25:31.376Z,44.07
2019-04-03T14:27:56.094Z,44.18
2019-04-03T14:30:23.383Z,44.18
2019-04-03T14:32:53.406Z,43.96
2019-04-03T14:35:48.114Z,43.74
2019-04-03T14:37:48.805Z,43.70
2019-04-03T14:40:18.918Z,43.62
2019-04-03T14:42:46.348Z,43.63
2019-04-03T14:45:15.132Z,43.72
2019-04-03T14:47:42.838Z,43.70
2019-04-03T14:50:11.242Z,43.65
2019-04-03T14:52:38.466Z,43.53
2019-04-03T14:55:17.175Z,43.37
2019-04-03T14:57:35.003Z,43.09
2019-04-03T15:00:04.714Z,43.15
2019-04-03T15:02:31.311Z,43.13
2019-04-03T15:04:58.665Z,43.24
2019-04-03T15:07:26.374Z,43.31
2019-04-03T15:09:53.467Z,43.47
2019-04-03T15:12:22.348Z,43.46
2019-04-03T15:14:49.451Z,43.43
2019-04-03T15:17:17.018Z,43.37
2019-04-03T15:19:45.305Z,43.21
2019-04-03T15:22:13.262Z,42.98
2019-04-03T15:24:42.665Z,41.65
2019-04-03T15:27:09.926Z,42.24
2019-04-03T15:29:38.791Z,42.11
2019-04-03T15:32:06.261Z,41.20
2019-04-03T15:34:35.671Z,41.36
2019-04-03T15:37:03.103Z,41.80
2019-04-03T15:39:30.276Z,41.78
2019-04-03T15:41:57.355Z,42.06
2019-04-03T15:44:27.366Z,41.77
2019-04-03T15:46:53.939Z,41.84
2019-04-03T15:49:21.244Z,41.30
2019-04-03T15:51:48.391Z,41.75
2019-04-03T15:54:16.122Z,41.85
2019-04-03T15:56:44.889Z,41.58
2019-04-03T15:59:12.749Z,41.25
2019-04-03T16:01:41.416Z,41.61
2019-04-03T16:04:08.510Z,41.67
2019-04-03T16:06:36.580Z,41.74
2019-04-03T16:09:06.905Z,41.62
2019-04-03T16:11:34.023Z,41.29
2019-04-03T16:14:01.413Z,41.71
2019-04-03T16:16:29.356Z,41.79
2019-04-03T16:18:56.631Z,41.84
2019-04-03T16:21:26.251Z,41.88
2019-04-03T16:23:54.319Z,41.83
2019-04-03T16:26:23.798Z,41.93
2019-04-03T16:28:51.798Z,42.30
2019-04-03T16:31:20.544Z,42.37
2019-04-03T16:33:47.939Z,42.57
2019-04-03T16:36:16.552Z,42.54
2019-04-03T16:38:44.008Z,42.57
2019-04-03T16:41:11.770Z,42.65
2019-04-03T16:43:39.256Z,42.69
2019-04-03T16:46:07.963Z,42.72
2019-04-03T16:48:38.487Z,42.89
2019-04-03T16:51:04.626Z,42.88
2019-04-03T16:53:32.171Z,42.88
2019-04-03T16:56:00.042Z,42.85
2019-04-03T16:58:27.989Z,42.80
2019-04-03T17:00:55.105Z,42.82
2019-04-03T17:03:22.539Z,42.99
2019-04-03T17:05:49.634Z,43.05
2019-04-03T17:08:17.224Z,43.21
2019-04-03T17:10:44.262Z,43.27
2019-04-03T17:13:11.414Z,43.33
2019-04-03T17:15:40.737Z,43.38
2019-04-03T17:18:10.608Z,43.49
2019-04-03T17:20:36.957Z,43.65
2019-04-03T17:23:04.140Z,43.98
2019-04-03T17:25:43.923Z,43.91
2019-04-03T17:28:06.093Z,43.93
2019-04-03T17:30:30.209Z,44.01
2019-04-03T17:32:57.722Z,44.14
2019-04-03T17:35:25.296Z,44.35
2019-04-03T17:37:53.628Z,44.42
2019-04-03T17:40:20.770Z,44.88
2019-04-03T17:42:47.983Z,44.91
2019-04-03T17:45:16.219Z,45.05
2019-04-03T17:47:43.595Z,45.49
2019-04-03T17:50:11.038Z,45.72
2019-04-03T17:52:38.114Z,45.77
2019-04-03T17:55:09.519Z,45.55
2019-04-03T17:57:35.690Z,45.73
2019-04-03T18:00:03.781Z,45.84
2019-04-03T18:02:30.909Z,46.09
2019-04-03T18:04:58.049Z,45.95
2019-04-03T18:07:25.160Z,45.91
2019-04-03T18:09:53.927Z,46.02
2019-04-03T18:12:21.949Z,45.95
2019-04-03T18:14:49.226Z,45.98
2019-04-03T18:17:19.130Z,46.21
2019-04-03T18:19:46.394Z,46.21
2019-04-03T18:22:13.503Z,46.22
2019-04-03T18:24:40.592Z,46.27
2019-04-03T18:27:07.690Z,46.32
2019-04-03T18:29:37.299Z,46.52
2019-04-03T18:32:04.012Z,46.79
2019-04-03T18:34:33.124Z,46.92
2019-04-03T18:37:01.849Z,46.96
2019-04-03T18:39:29.460Z,47.10
2019-04-03T18:41:56.566Z,46.99
2019-04-03T18:44:26.030Z,47.23
2019-04-03T18:46:52.791Z,47.45
2019-04-03T18:49:21.227Z,47.30
2019-04-03T18:51:48.323Z,47.27
2019-04-03T18:54:15.433Z,47.32
2019-04-03T18:56:45.615Z,47.36
2019-04-03T18:59:11.563Z,47.39
2019-04-03T19:01:38.643Z,47.45
2019-04-03T19:04:07.270Z,47.62
2019-04-03T19:06:36.760Z,47.59
2019-04-03T19:09:10.058Z,47.63
2019-04-03T19:11:36.410Z,47.86
2019-04-03T19:14:03.725Z,47.92
2019-04-03T19:16:43.301Z,48.13
2019-04-03T19:19:07.967Z,48.00
2019-04-03T19:21:28.976Z,48.00
2019-04-03T19:23:56.129Z,48.03
2019-04-03T19:26:23.317Z,48.17
2019-04-03T19:28:50.533Z,48.34
2019-04-03T19:31:17.625Z,48.28
2019-04-03T19:33:45.537Z,48.37
2019-04-03T19:36:12.865Z,48.33
2019-04-03T19:38:39.938Z,48.40
2019-04-03T19:41:07.020Z,48.64
2019-04-03T19:43:34.132Z,48.67
2019-04-03T19:46:01.235Z,48.62
2019-04-03T19:48:28.340Z,48.65
2019-04-03T19:50:55.422Z,48.65
2019-04-03T19:53:22.509Z,48.69
2019-04-03T19:55:49.603Z,48.69
2019-04-03T19:58:16.669Z,49.06
2019-04-03T20:00:45.980Z,49.01
2019-04-03T20:03:14.228Z,49.01
2019-04-03T20:05:43.919Z,48.96
2019-04-03T20:08:10.723Z,48.95
2019-04-03T20:10:37.847Z,49.00
2019-04-03T20:13:04.942Z,49.35
2019-04-03T20:15:32.200Z,49.21
2019-04-03T20:17:59.302Z,49.15
2019-04-03T20:20:29.346Z,49.20
2019-04-03T20:22:55.425Z,49.31
2019-04-03T20:25:22.559Z,49.50
2019-04-03T20:27:52.456Z,49.61
2019-04-03T20:30:19.694Z,49.50
2019-04-03T20:32:46.772Z,49.54
2019-04-03T20:35:14.050Z,49.78
2019-04-03T20:37:43.806Z,49.62
2019-04-03T20:40:10.468Z,50.05
2019-04-03T20:42:40.757Z,50.07
2019-04-03T20:45:07.081Z,49.90
2019-04-03T20:47:34.152Z,49.91
2019-04-03T20:50:01.521Z,49.85
2019-04-03T20:52:28.810Z,49.93
2019-04-03T20:54:55.901Z,50.18
2019-04-03T20:57:22.991Z,50.06
2019-04-03T20:59:58.505Z,49.99
2019-04-03T21:02:19.612Z,50.27
2019-04-03T21:04:47.341Z,50.26
2019-04-03T21:07:14.667Z,50.24
2019-04-03T21:09:41.834Z,50.19
2019-04-03T21:12:08.907Z,49.99
2019-04-03T21:14:35.981Z,49.97
2019-04-03T21:17:03.242Z,50.34
2019-04-03T21:19:30.343Z,50.04
2019-04-03T21:21:57.705Z,50.34
2019-04-03T21:24:26.410Z,50.07
2019-04-03T21:26:53.484Z,49.94
2019-04-03T21:29:24.182Z,50.02
2019-04-03T21:31:51.305Z,50.08
2019-04-03T21:34:18.381Z,50.07
2019-04-03T21:36:45.979Z,50.03
2019-04-03T21:39:13.507Z,50.02
2019-04-03T21:41:40.660Z,49.93
2019-04-03T21:44:07.730Z,49.84
2019-04-03T21:46:34.798Z,49.91
2019-04-03T21:49:01.876Z,49.89
2019-04-03T21:51:28.969Z,49.91
2019-04-03T21:53:56.614Z,49.93
2019-04-03T21:56:25.541Z,49.95
2019-04-03T21:58:52.629Z,49.87
2019-04-03T22:01:22.349Z,49.95
2019-04-03T22:03:51.492Z,50.13
2019-04-03T22:06:18.590Z,50.05
2019-04-03T22:08:45.783Z,50.00
2019-04-03T22:11:12.870Z,49.88
2019-04-03T22:13:39.929Z,49.79
2019-04-03T22:16:07.006Z,49.78
2019-04-03T22:18:34.080Z,49.84
2019-04-03T22:21:02.009Z,49.83
2019-04-03T22:23:29.658Z,49.79
2019-04-03T22:25:58.941Z,49.89
2019-04-03T22:28:26.052Z,49.82
2019-04-03T22:30:55.870Z,49.92
2019-04-03T22:33:22.940Z,49.79
2019-04-03T22:35:50.028Z,49.84
2019-04-03T22:38:17.094Z,49.75
2019-04-03T22:40:44.181Z,49.75
2019-04-03T22:43:11.267Z,49.82
2019-04-03T22:45:38.332Z,49.85
2019-04-03T22:48:05.404Z,49.83
2019-04-03T22:50:33.484Z,49.84
2019-04-03T22:53:01.650Z,49.89
2019-04-03T22:55:28.719Z,49.86
2019-04-03T22:57:55.787Z,49.92
2019-04-03T23:00:25.495Z,49.86
2019-04-03T23:02:51.939Z,49.76
2019-04-03T23:05:19.023Z,49.77
2019-04-03T23:07:46.123Z,49.82
2019-04-03T23:10:13.207Z,49.73
2019-04-03T23:12:40.283Z,49.89
2019-04-03T23:15:09.432Z,49.83
2019-04-03T23:17:36.569Z,49.85
2019-04-03T23:20:03.981Z,49.83
2019-04-03T23:22:31.047Z,49.75
2019-04-03T23:24:59.524Z,49.71
2019-04-03T23:27:27.090Z,49.61
2019-04-03T23:29:54.176Z,49.65
2019-04-03T23:32:21.257Z,49.59
2019-04-03T23:34:49.568Z,49.69
2019-04-03T23:37:17.183Z,49.58
2019-04-03T23:39:44.275Z,49.62
2019-04-03T23:42:11.345Z,49.56
2019-04-03T23:44:41.830Z,49.62
2019-04-03T23:47:07.369Z,49.66
2019-04-03T23:49:34.446Z,49.65
2019-04-03T23:52:01.516Z,49.65
2019-04-03T23:54:28.567Z,49.62
2019-04-03T23:56:55.634Z,49.67
2019-04-03T23:59:22.708Z,49.69
