createdAt,value
2018-10-05T00:01:27.547Z,8.93
2018-10-05T00:03:56.022Z,9.58
2018-10-05T00:06:24.321Z,10.25
2018-10-05T00:08:52.608Z,9.43
2018-10-05T00:11:20.899Z,9.45
2018-10-05T00:13:49.303Z,9.15
2018-10-05T00:16:17.600Z,9.80
2018-10-05T00:18:45.840Z,9.15
2018-10-05T00:21:14.142Z,9.03
2018-10-05T00:23:42.479Z,8.73
2018-10-05T00:26:10.756Z,9.50
2018-10-05T00:28:39.030Z,9.33
2018-10-05T00:31:07.383Z,9.60
2018-10-05T00:33:35.723Z,9.90
2018-10-05T00:36:04.215Z,9.58
2018-10-05T00:38:32.515Z,10.35
2018-10-05T00:41:01.615Z,9.60
2018-10-05T00:43:30.898Z,9.28
2018-10-05T00:45:59.283Z,9.10
2018-10-05T00:48:27.559Z,9.30
2018-10-05T00:50:55.895Z,10.33
2018-10-05T00:53:24.260Z,10.20
2018-10-05T00:55:52.622Z,9.80
2018-10-05T00:58:20.947Z,9.88
2018-10-05T01:00:49.209Z,10.60
2018-10-05T01:03:17.499Z,10.00
2018-10-05T01:05:45.893Z,9.93
2018-10-05T01:08:14.215Z,9.85
2018-10-05T01:10:42.553Z,10.58
2018-10-05T01:13:10.829Z,9.57
2018-10-05T01:15:39.158Z,9.80
2018-10-05T01:18:07.591Z,9.38
2018-10-05T01:20:35.885Z,9.05
2018-10-05T01:23:04.202Z,9.60
2018-10-05T01:25:32.750Z,9.55
2018-10-05T01:28:01.045Z,10.18
2018-10-05T01:30:29.312Z,10.00
2018-10-05T01:32:57.587Z,10.50
2018-10-05T01:35:25.856Z,9.70
2018-10-05T01:37:54.150Z,9.20
2018-10-05T01:40:22.472Z,10.65
2018-10-05T01:42:50.759Z,10.10
2018-10-05T01:45:19.100Z,9.70
2018-10-05T01:47:47.393Z,10.18
2018-10-05T01:50:15.673Z,11.40
2018-10-05T01:52:44.043Z,10.13
2018-10-05T01:55:12.455Z,10.57
2018-10-05T01:57:40.756Z,10.70
2018-10-05T02:00:09.051Z,10.15
2018-10-05T02:02:37.369Z,10.60
2018-10-05T02:05:05.673Z,10.38
2018-10-05T02:07:33.951Z,10.90
2018-10-05T02:10:02.222Z,10.82
2018-10-05T02:12:30.492Z,10.05
2018-10-05T02:14:58.774Z,9.40
2018-10-05T02:17:27.084Z,10.10
2018-10-05T02:19:55.356Z,9.15
2018-10-05T02:22:23.656Z,9.90
2018-10-05T02:24:51.922Z,9.30
2018-10-05T02:27:20.228Z,9.18
2018-10-05T02:29:49.083Z,9.25
2018-10-05T02:32:17.378Z,9.20
2018-10-05T02:34:45.660Z,8.68
2018-10-05T02:37:14.060Z,8.60
2018-10-05T02:39:42.402Z,9.23
2018-10-05T02:42:10.638Z,9.40
2018-10-05T02:44:38.975Z,9.40
2018-10-05T02:47:07.299Z,9.40
2018-10-05T02:49:35.607Z,9.13
2018-10-05T02:52:03.911Z,9.70
2018-10-05T02:54:32.189Z,9.50
2018-10-05T02:57:00.457Z,9.45
2018-10-05T02:59:28.730Z,9.65
2018-10-05T03:02:08.415Z,9.50
2018-10-05T03:04:36.698Z,8.88
2018-10-05T03:07:04.977Z,9.00
2018-10-05T03:09:33.283Z,8.90
2018-10-05T03:12:01.538Z,9.50
2018-10-05T03:14:29.785Z,8.78
2018-10-05T03:16:58.072Z,9.30
2018-10-05T03:19:26.323Z,8.85
2018-10-05T03:21:54.677Z,11.60
2018-10-05T03:24:23.025Z,10.35
2018-10-05T03:26:51.307Z,10.10
2018-10-05T03:29:19.639Z,10.45
2018-10-05T03:31:47.914Z,9.75
2018-10-05T03:34:16.214Z,8.70
2018-10-05T03:36:44.475Z,9.38
2018-10-05T03:39:12.798Z,9.63
2018-10-05T03:41:41.097Z,9.73
2018-10-05T03:44:09.398Z,10.53
2018-10-05T03:46:37.724Z,9.73
2018-10-05T03:49:06.213Z,10.05
2018-10-05T03:51:34.510Z,10.48
2018-10-05T03:54:02.774Z,11.17
2018-10-05T03:56:31.091Z,10.90
2018-10-05T03:58:59.375Z,10.90
2018-10-05T04:01:27.683Z,10.30
2018-10-05T04:03:55.967Z,9.73
2018-10-05T04:06:24.248Z,9.80
2018-10-05T04:08:52.573Z,10.05
2018-10-05T04:11:21.199Z,10.40
2018-10-05T04:13:49.631Z,10.23
2018-10-05T04:16:17.964Z,10.18
2018-10-05T04:18:46.378Z,10.30
2018-10-05T04:21:14.659Z,9.90
2018-10-05T04:23:43.360Z,9.70
2018-10-05T04:26:11.645Z,9.35
2018-10-05T04:28:39.916Z,9.30
2018-10-05T04:31:08.225Z,10.10
2018-10-05T04:33:36.506Z,9.70
2018-10-05T04:36:04.815Z,9.30
2018-10-05T04:38:33.156Z,9.75
2018-10-05T04:41:01.431Z,9.30
2018-10-05T04:43:29.711Z,10.50
2018-10-05T04:45:58.003Z,11.03
2018-10-05T04:48:26.291Z,11.20
2018-10-05T04:50:54.596Z,11.18
2018-10-05T04:53:22.854Z,10.80
2018-10-05T04:55:51.511Z,10.15
2018-10-05T04:58:19.792Z,10.10
2018-10-05T05:00:48.069Z,9.63
2018-10-05T05:03:16.352Z,9.90
2018-10-05T05:05:44.663Z,9.60
2018-10-05T05:08:12.933Z,9.18
2018-10-05T05:10:41.206Z,9.28
2018-10-05T05:13:09.494Z,8.50
2018-10-05T05:15:37.741Z,9.00
2018-10-05T05:18:06.102Z,9.10
2018-10-05T05:20:34.419Z,9.28
2018-10-05T05:23:03.330Z,8.90
2018-10-05T05:25:31.581Z,9.20
2018-10-05T05:27:59.863Z,9.40
2018-10-05T05:30:28.148Z,9.10
2018-10-05T05:32:56.500Z,9.53
2018-10-05T05:35:24.834Z,8.80
2018-10-05T05:37:53.219Z,8.40
2018-10-05T05:40:21.560Z,8.90
2018-10-05T05:42:49.810Z,8.95
2018-10-05T05:45:18.114Z,9.58
2018-10-05T05:47:46.404Z,9.03
2018-10-05T05:50:14.677Z,9.50
2018-10-05T05:52:42.996Z,9.83
2018-10-05T05:55:11.266Z,9.35
2018-10-05T05:57:39.563Z,9.45
2018-10-05T06:00:07.886Z,10.60
2018-10-05T06:02:36.149Z,9.70
2018-10-05T06:05:04.427Z,9.90
2018-10-05T06:07:32.732Z,8.98
2018-10-05T06:10:01.352Z,8.45
2018-10-05T06:12:29.624Z,9.23
2018-10-05T06:14:57.935Z,8.98
2018-10-05T06:17:26.255Z,8.83
2018-10-05T06:19:54.566Z,9.08
2018-10-05T06:22:23.054Z,8.77
2018-10-05T06:24:51.152Z,9.08
2018-10-05T06:27:19.495Z,9.23
2018-10-05T06:29:47.767Z,9.70
2018-10-05T06:32:16.069Z,8.78
2018-10-05T06:34:44.356Z,9.43
2018-10-05T06:37:12.723Z,9.18
2018-10-05T06:39:41.019Z,10.13
2018-10-05T06:42:09.467Z,9.23
2018-10-05T06:44:37.668Z,9.50
2018-10-05T06:47:05.947Z,9.18
2018-10-05T06:49:34.225Z,9.30
2018-10-05T06:52:02.522Z,10.75
2018-10-05T06:54:30.831Z,10.05
2018-10-05T06:56:59.205Z,10.00
2018-10-05T06:59:27.511Z,10.60
2018-10-05T07:01:55.913Z,9.63
2018-10-05T07:04:24.120Z,10.15
2018-10-05T07:06:52.382Z,9.75
2018-10-05T07:09:20.708Z,9.30
2018-10-05T07:11:49.017Z,8.48
2018-10-05T07:14:17.345Z,10.05
2018-10-05T07:16:45.644Z,9.83
2018-10-05T07:19:14.016Z,10.05
2018-10-05T07:21:42.297Z,10.50
2018-10-05T07:24:10.618Z,9.95
2018-10-05T07:26:38.908Z,9.75
2018-10-05T07:29:07.219Z,9.50
2018-10-05T07:31:35.595Z,10.23
2018-10-05T07:34:03.850Z,11.10
2018-10-05T07:36:32.249Z,10.40
2018-10-05T07:39:00.810Z,10.00
2018-10-05T07:41:29.439Z,10.60
2018-10-05T07:43:57.757Z,10.30
2018-10-05T07:46:26.099Z,10.00
2018-10-05T07:48:54.403Z,10.05
2018-10-05T07:51:22.660Z,10.03
2018-10-05T07:53:50.951Z,9.73
2018-10-05T07:56:19.252Z,9.60
2018-10-05T07:58:47.647Z,10.28
2018-10-05T08:01:15.938Z,9.45
2018-10-05T08:03:44.190Z,10.03
2018-10-05T08:06:12.486Z,9.10
2018-10-05T08:08:40.841Z,9.50
2018-10-05T08:11:09.610Z,8.85
2018-10-05T08:13:37.927Z,9.38
2018-10-05T08:16:06.279Z,8.70
2018-10-05T08:18:34.602Z,10.38
2018-10-05T08:21:02.940Z,8.80
2018-10-05T08:23:31.197Z,9.33
2018-10-05T08:25:59.691Z,9.05
2018-10-05T08:28:27.978Z,9.45
2018-10-05T08:30:56.251Z,9.10
2018-10-05T08:33:24.556Z,8.85
2018-10-05T08:35:52.892Z,8.90
2018-10-05T08:38:21.169Z,8.40
2018-10-05T08:40:49.499Z,9.18
2018-10-05T08:43:18.176Z,8.65
2018-10-05T08:45:46.460Z,8.63
2018-10-05T08:48:14.772Z,8.80
2018-10-05T08:50:43.084Z,7.62
2018-10-05T08:53:11.451Z,8.60
2018-10-05T08:55:39.775Z,9.08
2018-10-05T08:58:08.071Z,7.90
2018-10-05T09:00:36.508Z,7.78
2018-10-05T09:03:04.751Z,7.77
2018-10-05T09:05:33.033Z,7.87
2018-10-05T09:08:01.312Z,7.78
2018-10-05T09:10:29.602Z,7.10
2018-10-05T09:12:57.875Z,7.17
2018-10-05T09:15:26.133Z,7.08
2018-10-05T09:17:54.507Z,6.28
2018-10-05T09:20:22.774Z,6.00
2018-10-05T09:22:51.064Z,5.00
2018-10-05T09:25:19.434Z,5.05
2018-10-05T09:27:47.839Z,5.00
2018-10-05T09:30:16.122Z,5.35
2018-10-05T09:32:44.396Z,5.28
2018-10-05T09:35:12.744Z,5.40
2018-10-05T09:37:41.070Z,5.87
2018-10-05T09:40:09.381Z,5.47
2018-10-05T09:42:38.064Z,5.33
2018-10-05T09:45:06.406Z,5.80
2018-10-05T09:47:34.673Z,5.90
2018-10-05T09:50:02.929Z,6.37
2018-10-05T09:52:31.454Z,5.20
2018-10-05T09:54:59.538Z,6.22
2018-10-05T09:57:27.842Z,5.65
2018-10-05T09:59:56.193Z,4.37
2018-10-05T10:02:29.644Z,3.85
2018-10-05T10:04:57.890Z,3.77
2018-10-05T10:07:26.481Z,4.50
2018-10-05T10:09:54.740Z,4.40
2018-10-05T10:12:23.028Z,4.05
2018-10-05T10:14:51.288Z,3.70
2018-10-05T10:17:19.599Z,3.50
2018-10-05T10:19:47.848Z,4.05
2018-10-05T10:22:16.082Z,3.60
2018-10-05T10:24:44.363Z,3.50
2018-10-05T10:27:12.629Z,3.60
2018-10-05T10:29:40.918Z,3.20
2018-10-05T10:32:09.368Z,3.47
2018-10-05T10:34:37.750Z,3.70
2018-10-05T10:37:05.942Z,3.27
2018-10-05T10:39:34.200Z,3.40
2018-10-05T10:42:02.474Z,3.37
2018-10-05T10:44:30.790Z,3.70
2018-10-05T10:46:59.135Z,3.30
2018-10-05T10:49:27.383Z,3.60
2018-10-05T10:51:55.623Z,2.70
2018-10-05T10:54:23.885Z,2.60
2018-10-05T10:56:52.127Z,3.10
2018-10-05T10:59:20.415Z,2.90
2018-10-05T11:01:48.657Z,2.50
2018-10-05T11:04:17.000Z,2.50
2018-10-05T11:06:45.379Z,2.70
2018-10-05T11:09:13.756Z,3.42
2018-10-05T11:11:42.027Z,3.10
2018-10-05T11:14:10.320Z,2.87
2018-10-05T11:16:38.634Z,2.52
2018-10-05T11:19:06.871Z,2.52
2018-10-05T11:21:35.141Z,2.58
2018-10-05T11:24:03.417Z,2.80
2018-10-05T11:26:31.652Z,2.40
2018-10-05T11:28:59.940Z,2.08
2018-10-05T11:31:28.198Z,2.37
2018-10-05T11:33:56.452Z,2.05
2018-10-05T11:36:25.658Z,2.35
2018-10-05T11:38:53.891Z,2.10
2018-10-05T11:41:22.141Z,2.10
2018-10-05T11:43:50.475Z,1.80
2018-10-05T11:46:18.834Z,2.08
2018-10-05T11:48:47.041Z,1.98
2018-10-05T11:51:15.275Z,1.90
2018-10-05T11:53:43.562Z,1.70
2018-10-05T11:56:11.864Z,1.80
2018-10-05T11:58:40.145Z,2.03
2018-10-05T12:01:08.387Z,1.60
2018-10-05T12:03:36.679Z,1.80
2018-10-05T12:06:04.929Z,1.60
2018-10-05T12:08:33.235Z,1.60
2018-10-05T12:11:01.491Z,1.80
2018-10-05T12:13:29.721Z,1.57
2018-10-05T12:15:57.973Z,2.00
2018-10-05T12:18:26.188Z,2.00
2018-10-05T12:20:54.535Z,1.55
2018-10-05T12:23:22.925Z,1.40
2018-10-05T12:25:51.102Z,1.73
2018-10-05T12:28:19.403Z,1.23
2018-10-05T12:30:47.648Z,1.80
2018-10-05T12:33:15.930Z,1.50
2018-10-05T12:35:44.151Z,1.70
2018-10-05T12:38:12.492Z,1.55
2018-10-05T12:40:40.742Z,1.92
2018-10-05T12:43:09.260Z,1.50
2018-10-05T12:45:37.583Z,1.87
2018-10-05T12:48:05.914Z,1.50
2018-10-05T12:50:34.184Z,1.83
2018-10-05T12:53:02.494Z,1.43
2018-10-05T12:55:30.890Z,1.60
2018-10-05T12:57:59.150Z,1.30
2018-10-05T13:00:27.385Z,1.30
2018-10-05T13:02:55.766Z,2.10
2018-10-05T13:05:24.170Z,1.97
2018-10-05T13:07:52.602Z,2.00
2018-10-05T13:10:20.864Z,1.75
2018-10-05T13:12:49.138Z,1.80
2018-10-05T13:15:17.406Z,1.80
2018-10-05T13:17:45.684Z,1.60
2018-10-05T13:20:13.988Z,1.73
2018-10-05T13:22:42.243Z,1.67
2018-10-05T13:25:10.492Z,2.37
2018-10-05T13:27:38.774Z,3.50
2018-10-05T13:30:07.686Z,1.62
2018-10-05T13:32:35.928Z,1.80
2018-10-05T13:35:04.263Z,3.02
2018-10-05T13:37:32.623Z,2.08
2018-10-05T13:40:00.872Z,1.60
2018-10-05T13:42:29.151Z,1.70
2018-10-05T13:44:57.405Z,2.08
2018-10-05T13:47:25.664Z,1.80
2018-10-05T13:49:54.034Z,1.80
2018-10-05T13:52:22.354Z,2.00
2018-10-05T13:54:50.807Z,1.45
2018-10-05T13:57:19.113Z,2.22
2018-10-05T13:59:47.400Z,1.50
2018-10-05T14:02:15.953Z,2.08
2018-10-05T14:04:44.508Z,2.17
2018-10-05T14:07:13.036Z,1.60
2018-10-05T14:09:41.143Z,1.62
2018-10-05T14:12:09.457Z,1.60
2018-10-05T14:14:37.921Z,1.50
2018-10-05T14:17:06.900Z,1.60
2018-10-05T14:19:35.181Z,1.42
2018-10-05T14:22:03.436Z,1.60
2018-10-05T14:24:31.694Z,1.30
2018-10-05T14:26:59.956Z,1.50
2018-10-05T14:29:28.186Z,1.50
2018-10-05T14:31:56.435Z,1.50
2018-10-05T14:34:24.715Z,1.20
2018-10-05T14:36:52.957Z,1.42
2018-10-05T14:39:21.268Z,1.50
2018-10-05T14:41:49.594Z,1.50
2018-10-05T14:44:17.713Z,1.50
2018-10-05T14:46:45.945Z,1.60
2018-10-05T14:49:14.244Z,1.70
2018-10-05T14:51:42.508Z,1.87
2018-10-05T14:54:10.879Z,1.80
2018-10-05T14:56:39.200Z,1.75
2018-10-05T14:59:07.446Z,1.80
2018-10-05T15:01:35.676Z,1.60
2018-10-05T15:04:03.986Z,1.32
2018-10-05T15:06:32.276Z,1.60
2018-10-05T15:09:00.522Z,1.90
2018-10-05T15:11:28.835Z,1.90
2018-10-05T15:13:57.089Z,1.80
2018-10-05T15:16:25.369Z,1.60
2018-10-05T15:18:53.633Z,1.70
2018-10-05T15:21:21.960Z,2.30
2018-10-05T15:23:50.148Z,3.50
2018-10-05T15:26:18.447Z,2.00
2018-10-05T15:28:46.716Z,1.90
2018-10-05T15:31:14.979Z,1.70
2018-10-05T15:33:43.228Z,1.80
2018-10-05T15:36:11.472Z,1.35
2018-10-05T15:38:39.751Z,1.90
2018-10-05T15:41:07.975Z,2.15
2018-10-05T15:43:36.320Z,2.17
2018-10-05T15:46:11.040Z,1.50
2018-10-05T15:48:39.506Z,1.45
2018-10-05T15:51:07.757Z,1.70
2018-10-05T15:53:36.134Z,1.60
2018-10-05T15:56:04.620Z,1.37
2018-10-05T15:58:32.878Z,1.77
2018-10-05T16:01:01.196Z,1.40
2018-10-05T16:03:29.509Z,1.60
2018-10-05T16:05:57.861Z,1.90
2018-10-05T16:08:26.090Z,2.10
2018-10-05T16:10:54.866Z,4.80
2018-10-05T16:13:23.094Z,2.67
2018-10-05T16:15:51.402Z,2.87
2018-10-05T16:18:19.714Z,2.90
2018-10-05T16:20:47.955Z,2.85
2018-10-05T16:23:16.200Z,2.37
2018-10-05T16:25:44.443Z,2.40
2018-10-05T16:28:12.691Z,2.45
2018-10-05T16:30:40.941Z,2.60
2018-10-05T16:33:09.223Z,2.40
2018-10-05T16:35:37.524Z,2.62
2018-10-05T16:38:06.023Z,2.60
2018-10-05T16:40:34.280Z,2.92
2018-10-05T16:43:02.565Z,3.30
2018-10-05T16:45:30.850Z,3.60
2018-10-05T16:47:59.111Z,3.10
2018-10-05T16:50:27.387Z,3.50
2018-10-05T16:52:55.653Z,3.77
2018-10-05T16:55:23.925Z,3.45
2018-10-05T16:57:52.176Z,4.10
2018-10-05T17:00:20.527Z,3.85
2018-10-05T17:02:48.811Z,4.25
2018-10-05T17:05:18.166Z,3.80
2018-10-05T17:07:46.675Z,3.70
2018-10-05T17:10:14.966Z,3.93
2018-10-05T17:12:43.229Z,5.10
2018-10-05T17:15:11.480Z,10.27
2018-10-05T17:17:39.748Z,10.48
2018-10-05T17:20:08.008Z,15.37
2018-10-05T17:22:36.282Z,15.68
2018-10-05T17:25:04.672Z,19.15
2018-10-05T17:27:32.970Z,19.47
2018-10-05T17:30:01.204Z,21.37
2018-10-05T17:32:29.519Z,18.80
2018-10-05T17:34:57.856Z,15.93
2018-10-05T17:37:26.101Z,10.03
2018-10-05T17:39:54.333Z,8.25
2018-10-05T17:42:22.587Z,9.70
2018-10-05T17:44:50.928Z,10.43
2018-10-05T17:47:19.164Z,8.25
2018-10-05T17:49:47.474Z,7.97
2018-10-05T17:52:15.740Z,15.78
2018-10-05T17:54:44.002Z,19.15
2018-10-05T17:57:12.296Z,16.10
2018-10-05T17:59:40.533Z,22.58
2018-10-05T18:02:08.830Z,28.30
2018-10-05T18:04:37.108Z,28.83
2018-10-05T18:07:05.377Z,23.07
2018-10-05T18:09:33.656Z,19.07
2018-10-05T18:12:01.955Z,11.63
2018-10-05T18:14:30.190Z,8.90
2018-10-05T18:16:58.430Z,6.10
2018-10-05T18:19:26.740Z,5.90
2018-10-05T18:21:55.012Z,5.72
2018-10-05T18:24:23.314Z,5.80
2018-10-05T18:26:51.555Z,5.80
2018-10-05T18:29:19.854Z,5.50
2018-10-05T18:31:48.090Z,5.40
2018-10-05T18:34:16.363Z,5.50
2018-10-05T18:36:44.627Z,5.20
2018-10-05T18:39:12.876Z,5.47
2018-10-05T18:41:41.148Z,5.95
2018-10-05T18:44:09.429Z,5.50
2018-10-05T18:46:37.919Z,5.90
2018-10-05T18:49:06.205Z,6.60
2018-10-05T18:51:34.478Z,6.67
2018-10-05T18:54:03.198Z,7.28
2018-10-05T18:56:42.918Z,7.35
2018-10-05T18:59:11.176Z,7.42
2018-10-05T19:01:39.449Z,7.40
2018-10-05T19:04:07.709Z,7.67
2018-10-05T19:06:36.280Z,10.60
2018-10-05T19:09:06.037Z,9.58
2018-10-05T19:11:35.292Z,8.50
2018-10-05T19:14:03.534Z,8.45
2018-10-05T19:16:31.775Z,8.10
2018-10-05T19:19:00.051Z,7.60
2018-10-05T19:21:28.280Z,7.63
2018-10-05T19:23:56.579Z,7.30
2018-10-05T19:26:25.102Z,7.50
2018-10-05T19:28:53.126Z,6.60
2018-10-05T19:31:21.568Z,7.35
2018-10-05T19:33:49.817Z,9.10
2018-10-05T19:36:18.172Z,8.25
2018-10-05T19:38:46.346Z,9.60
2018-10-05T19:41:14.604Z,10.20
2018-10-05T19:43:42.906Z,13.40
2018-10-05T19:46:11.179Z,17.73
2018-10-05T19:48:39.440Z,16.30
2018-10-05T19:51:07.695Z,15.85
2018-10-05T19:53:36.192Z,14.80
2018-10-05T19:56:04.304Z,12.30
2018-10-05T19:58:32.582Z,12.10
2018-10-05T20:01:00.855Z,11.00
2018-10-05T20:03:29.168Z,10.78
2018-10-05T20:05:57.418Z,9.93
2018-10-05T20:08:25.674Z,10.00
2018-10-05T20:10:54.083Z,10.58
2018-10-05T20:13:22.468Z,9.68
2018-10-05T20:15:50.724Z,9.50
2018-10-05T20:18:19.254Z,9.70
2018-10-05T20:20:47.594Z,8.80
2018-10-05T20:23:15.816Z,9.10
2018-10-05T20:25:44.048Z,9.00
2018-10-05T20:28:12.320Z,9.05
2018-10-05T20:30:40.615Z,8.90
2018-10-05T20:33:08.875Z,9.55
2018-10-05T20:35:37.221Z,9.40
2018-10-05T20:38:05.700Z,9.10
2018-10-05T20:40:34.008Z,7.80
2018-10-05T20:43:02.315Z,6.92
2018-10-05T20:45:30.576Z,6.28
2018-10-05T20:47:58.868Z,6.17
2018-10-05T20:50:27.158Z,6.17
2018-10-05T20:52:55.598Z,6.00
2018-10-05T20:55:23.874Z,6.00
2018-10-05T20:57:52.166Z,5.60
2018-10-05T21:00:20.399Z,5.08
2018-10-05T21:02:48.775Z,4.83
2018-10-05T21:05:17.095Z,5.15
2018-10-05T21:07:45.407Z,4.97
2018-10-05T21:10:13.682Z,4.80
2018-10-05T21:12:41.984Z,4.77
2018-10-05T21:15:10.472Z,4.60
2018-10-05T21:17:38.749Z,5.12
2018-10-05T21:20:07.352Z,5.97
2018-10-05T21:22:46.702Z,5.90
2018-10-05T21:25:15.395Z,5.20
2018-10-05T21:27:43.691Z,5.60
2018-10-05T21:30:11.944Z,5.03
2018-10-05T21:32:40.293Z,4.85
2018-10-05T21:35:08.549Z,4.80
2018-10-05T21:37:36.831Z,5.30
2018-10-05T21:40:05.351Z,4.80
2018-10-05T21:42:33.588Z,5.40
2018-10-05T21:45:01.997Z,4.75
2018-10-05T21:47:30.178Z,5.00
2018-10-05T21:49:58.448Z,4.70
2018-10-05T21:52:26.755Z,5.10
2018-10-05T21:54:54.976Z,4.80
2018-10-05T21:57:23.230Z,4.70
2018-10-05T21:59:51.624Z,4.72
2018-10-05T22:02:19.865Z,5.45
2018-10-05T22:04:48.130Z,4.70
2018-10-05T22:07:16.454Z,5.00
2018-10-05T22:09:44.724Z,5.50
2018-10-05T22:12:13.044Z,5.35
2018-10-05T22:14:41.323Z,5.23
2018-10-05T22:17:09.567Z,5.23
2018-10-05T22:19:37.852Z,5.30
2018-10-05T22:22:06.118Z,5.47
2018-10-05T22:24:34.350Z,5.60
2018-10-05T22:27:02.589Z,4.90
2018-10-05T22:29:30.831Z,5.60
2018-10-05T22:31:59.060Z,5.50
2018-10-05T22:34:27.368Z,5.92
2018-10-05T22:36:55.728Z,5.40
2018-10-05T22:39:23.972Z,5.40
2018-10-05T22:41:52.286Z,5.67
2018-10-05T22:44:20.587Z,5.20
2018-10-05T22:46:48.882Z,5.17
2018-10-05T22:49:17.161Z,5.10
2018-10-05T22:51:45.443Z,5.60
2018-10-05T22:54:13.690Z,5.10
2018-10-05T22:56:41.956Z,5.10
2018-10-05T22:59:10.196Z,5.40
2018-10-05T23:01:38.450Z,5.40
2018-10-05T23:04:06.661Z,5.37
2018-10-05T23:06:34.927Z,5.03
2018-10-05T23:09:03.225Z,5.12
2018-10-05T23:11:31.466Z,5.60
2018-10-05T23:13:59.730Z,4.80
2018-10-05T23:16:28.035Z,5.22
2018-10-05T23:18:56.291Z,5.25
2018-10-05T23:21:24.538Z,5.20
2018-10-05T23:23:52.826Z,5.53
2018-10-05T23:26:21.069Z,5.53
2018-10-05T23:28:49.318Z,5.33
2018-10-05T23:31:17.606Z,6.30
2018-10-05T23:33:45.832Z,5.80
2018-10-05T23:36:14.122Z,5.70
2018-10-05T23:38:42.364Z,5.97
2018-10-05T23:41:10.588Z,5.50
2018-10-05T23:43:38.836Z,6.33
2018-10-05T23:46:07.484Z,6.00
2018-10-05T23:48:35.723Z,5.95
2018-10-05T23:51:04.106Z,6.10
2018-10-05T23:53:32.368Z,6.72
2018-10-05T23:56:00.640Z,7.20
2018-10-05T23:58:28.959Z,7.53
