createdAt,value
2023-02-22T00:00:50.008Z,3.60
2023-02-22T00:03:25.234Z,3.50
2023-02-22T00:05:58.249Z,3.50
2023-02-22T00:08:30.610Z,3.40
2023-02-22T00:11:00.987Z,3.40
2023-02-22T00:13:30.439Z,3.30
2023-02-22T00:15:59.919Z,3.30
2023-02-22T00:18:31.142Z,3.20
2023-02-22T00:21:01.120Z,3.20
2023-02-22T00:23:31.799Z,3.10
2023-02-22T00:26:02.205Z,3.10
2023-02-22T00:28:31.074Z,3.10
2023-02-22T00:31:00.321Z,3.00
2023-02-22T00:33:28.657Z,3.00
2023-02-22T00:35:56.874Z,3.00
2023-02-22T00:38:25.974Z,3.00
2023-02-22T00:40:55.556Z,3.00
2023-02-22T00:43:27.265Z,3.00
2023-02-22T00:45:55.490Z,3.00
2023-02-22T00:48:26.492Z,3.00
2023-02-22T00:50:55.394Z,3.00
2023-02-22T00:53:26.317Z,2.90
2023-02-22T00:55:55.137Z,2.90
2023-02-22T00:58:24.353Z,2.90
2023-02-22T01:00:54.031Z,2.80
2023-02-22T01:03:22.315Z,2.80
2023-02-22T01:05:51.229Z,2.70
2023-02-22T01:08:20.063Z,2.70
2023-02-22T01:10:48.569Z,2.70
2023-02-22T01:13:19.894Z,2.60
2023-02-22T01:15:48.117Z,2.60
2023-02-22T01:18:18.198Z,2.60
2023-02-22T01:20:48.203Z,2.60
2023-02-22T01:23:18.503Z,2.60
2023-02-22T01:25:46.915Z,2.70
2023-02-22T01:28:16.081Z,2.70
2023-02-22T01:30:44.425Z,2.80
2023-02-22T01:33:13.832Z,2.90
2023-02-22T01:35:46.230Z,3.00
2023-02-22T01:38:15.217Z,3.00
2023-02-22T01:40:47.773Z,3.10
2023-02-22T01:43:21.855Z,3.10
2023-02-22T01:45:59.970Z,3.10
2023-02-22T01:48:34.310Z,3.20
2023-02-22T01:51:11.129Z,3.20
2023-02-22T01:53:44.258Z,3.20
2023-02-22T01:56:14.177Z,3.30
2023-02-22T01:58:45.540Z,3.30
2023-02-22T02:04:21.226Z,3.20
2023-02-22T02:06:50.841Z,3.10
2023-02-22T02:09:26.766Z,3.10
2023-02-22T02:11:55.458Z,3.10
2023-02-22T02:14:23.854Z,3.00
2023-02-22T02:16:54.409Z,3.00
2023-02-22T02:19:36.328Z,2.90
2023-02-22T02:22:38.397Z,2.90
2023-02-22T02:25:33.425Z,2.80
2023-02-22T02:28:37.688Z,2.70
2023-02-22T02:31:31.672Z,2.60
2023-02-22T02:34:06.405Z,2.60
2023-02-22T02:36:42.668Z,2.50
2023-02-22T02:39:20.574Z,2.40
2023-02-22T02:41:51.874Z,2.40
2023-02-22T02:44:27.368Z,2.30
2023-02-22T02:47:01.437Z,2.30
2023-02-22T02:49:37.424Z,2.20
2023-02-22T02:52:10.256Z,2.20
2023-02-22T02:54:40.293Z,2.20
2023-02-22T02:57:10.040Z,2.10
2023-02-22T02:59:39.328Z,2.10
2023-02-22T03:02:25.135Z,2.10
2023-02-22T03:05:15.145Z,2.10
2023-02-22T03:07:51.790Z,2.00
2023-02-22T03:10:37.801Z,2.00
2023-02-22T03:13:15.119Z,2.00
2023-02-22T03:15:52.446Z,2.00
2023-02-22T03:18:30.049Z,2.00
2023-02-22T03:21:10.308Z,2.10
2023-02-22T03:23:46.610Z,2.10
2023-02-22T03:26:19.453Z,2.10
2023-02-22T03:28:50.798Z,2.10
2023-02-22T03:31:26.128Z,2.00
2023-02-22T03:33:59.121Z,2.00
2023-02-22T03:36:33.174Z,1.90
2023-02-22T03:39:04.351Z,1.90
2023-02-22T03:41:38.806Z,1.90
2023-02-22T03:44:11.659Z,1.80
2023-02-22T03:46:41.996Z,1.80
2023-02-22T03:49:17.875Z,1.70
2023-02-22T03:51:48.434Z,1.70
2023-02-22T03:54:17.230Z,1.60
2023-02-22T03:56:53.902Z,1.60
2023-02-22T03:59:27.561Z,1.60
2023-02-22T04:01:57.471Z,1.50
2023-02-22T04:04:26.899Z,1.50
2023-02-22T04:06:56.767Z,1.50
2023-02-22T04:09:25.108Z,1.50
2023-02-22T04:11:53.326Z,1.50
2023-02-22T04:14:23.862Z,1.50
2023-02-22T04:16:52.326Z,1.50
2023-02-22T04:19:20.628Z,1.40
2023-02-22T04:21:50.866Z,1.40
2023-02-22T04:24:25.182Z,1.40
2023-02-22T04:26:55.453Z,1.40
2023-02-22T04:29:24.398Z,1.40
2023-02-22T04:31:52.650Z,1.40
2023-02-22T04:34:21.496Z,1.40
2023-02-22T04:36:50.175Z,1.30
2023-02-22T04:39:18.452Z,1.30
2023-02-22T04:41:48.188Z,1.30
2023-02-22T04:44:16.641Z,1.30
2023-02-22T04:46:46.819Z,1.30
2023-02-22T04:49:16.760Z,1.40
2023-02-22T04:51:46.325Z,1.40
2023-02-22T04:54:16.344Z,1.40
2023-02-22T04:56:48.454Z,1.40
2023-02-22T04:59:16.935Z,1.40
2023-02-22T05:01:47.896Z,1.40
2023-02-22T05:04:16.254Z,1.50
2023-02-22T05:06:44.558Z,1.50
2023-02-22T05:09:12.887Z,1.60
2023-02-22T05:11:41.179Z,1.70
2023-02-22T05:14:11.283Z,1.70
2023-02-22T05:16:39.650Z,1.80
2023-02-22T05:19:08.211Z,1.80
2023-02-22T05:21:36.390Z,1.90
2023-02-22T05:24:04.884Z,1.90
2023-02-22T05:26:33.207Z,1.90
2023-02-22T05:29:01.521Z,2.00
2023-02-22T05:31:31.272Z,2.00
2023-02-22T05:33:59.585Z,2.00
2023-02-22T05:36:28.076Z,1.90
2023-02-22T05:38:56.624Z,1.90
2023-02-22T05:41:24.813Z,1.80
2023-02-22T05:43:53.048Z,1.80
2023-02-22T05:46:21.566Z,1.80
2023-02-22T05:48:51.292Z,1.80
2023-02-22T05:51:20.465Z,1.80
2023-02-22T05:53:48.690Z,1.80
2023-02-22T05:56:22.209Z,1.80
2023-02-22T05:58:50.860Z,1.80
2023-02-22T06:01:19.714Z,1.70
2023-02-22T06:03:48.931Z,1.60
2023-02-22T06:06:22.092Z,1.50
2023-02-22T06:08:50.684Z,1.50
2023-02-22T06:11:19.785Z,1.40
2023-02-22T06:13:51.730Z,1.40
2023-02-22T06:16:21.051Z,1.30
2023-02-22T06:18:50.195Z,1.30
2023-02-22T06:21:19.839Z,1.20
2023-02-22T06:23:48.116Z,1.20
2023-02-22T06:26:17.742Z,1.10
2023-02-22T06:28:47.018Z,1.10
2023-02-22T06:31:15.948Z,1.10
2023-02-22T06:33:44.321Z,1.00
2023-02-22T06:36:12.611Z,1.00
2023-02-22T06:38:42.488Z,1.00
2023-02-22T06:41:10.800Z,1.00
2023-02-22T06:43:39.041Z,1.00
2023-02-22T06:46:11.442Z,1.00
2023-02-22T06:48:41.268Z,1.00
2023-02-22T06:51:10.548Z,1.00
2023-02-22T06:53:38.810Z,1.00
2023-02-22T06:56:08.712Z,1.00
2023-02-22T06:58:37.055Z,1.00
2023-02-22T07:01:07.815Z,1.00
2023-02-22T07:03:36.756Z,1.00
2023-02-22T07:06:06.084Z,1.00
2023-02-22T07:08:34.613Z,1.00
2023-02-22T07:11:02.856Z,1.10
2023-02-22T07:13:32.362Z,1.10
2023-02-22T07:16:00.816Z,1.20
2023-02-22T07:18:30.863Z,1.20
2023-02-22T07:20:59.667Z,1.20
2023-02-22T07:23:28.379Z,1.30
2023-02-22T07:25:56.738Z,1.40
2023-02-22T07:28:25.004Z,1.40
2023-02-22T07:30:54.645Z,1.50
2023-02-22T07:33:22.917Z,1.60
2023-02-22T07:35:52.577Z,1.70
2023-02-22T07:38:21.617Z,1.80
2023-02-22T07:40:50.099Z,2.00
2023-02-22T07:43:20.114Z,2.10
2023-02-22T07:45:49.541Z,2.30
2023-02-22T07:48:21.372Z,2.50
2023-02-22T07:50:49.717Z,2.70
2023-02-22T07:53:20.181Z,2.90
2023-02-22T07:55:51.005Z,3.00
2023-02-22T07:58:21.978Z,3.20
2023-02-22T08:00:50.386Z,3.50
2023-02-22T08:03:21.820Z,3.70
2023-02-22T08:05:52.148Z,3.90
2023-02-22T08:08:21.036Z,4.10
2023-02-22T08:10:50.169Z,4.30
2023-02-22T08:13:19.512Z,4.40
2023-02-22T08:15:48.433Z,4.60
2023-02-22T08:18:19.502Z,4.70
2023-02-22T08:20:50.412Z,4.80
2023-02-22T08:23:20.245Z,5.00
2023-02-22T08:25:48.487Z,5.10
2023-02-22T08:28:21.595Z,5.20
2023-02-22T08:30:50.214Z,5.30
2023-02-22T08:33:20.520Z,5.40
2023-02-22T08:35:50.482Z,5.50
2023-02-22T08:38:21.298Z,5.60
2023-02-22T08:40:50.858Z,5.80
2023-02-22T08:43:19.437Z,5.90
2023-02-22T08:45:48.741Z,6.00
2023-02-22T08:48:17.613Z,6.10
2023-02-22T08:50:47.662Z,6.30
2023-02-22T08:53:17.284Z,6.40
2023-02-22T08:55:46.475Z,6.60
2023-02-22T08:58:15.581Z,6.80
2023-02-22T09:00:45.873Z,6.90
2023-02-22T09:03:16.647Z,7.10
2023-02-22T09:05:46.949Z,7.30
2023-02-22T09:08:17.083Z,7.60
2023-02-22T09:10:46.009Z,7.70
2023-02-22T09:13:14.579Z,7.90
2023-02-22T09:15:44.015Z,8.10
2023-02-22T09:18:15.249Z,8.20
2023-02-22T09:20:43.529Z,8.30
2023-02-22T09:23:14.427Z,8.50
2023-02-22T09:25:42.714Z,8.60
2023-02-22T09:28:11.167Z,8.70
2023-02-22T09:30:39.700Z,8.80
2023-02-22T09:33:10.998Z,9.00
2023-02-22T09:35:42.453Z,9.10
2023-02-22T09:38:13.178Z,9.30
2023-02-22T09:40:46.423Z,9.40
2023-02-22T09:43:28.463Z,9.60
2023-02-22T09:46:14.004Z,9.80
2023-02-22T09:48:58.001Z,10.00
2023-02-22T09:51:30.066Z,10.20
2023-02-22T09:54:02.388Z,10.40
2023-02-22T09:56:33.881Z,10.70
2023-02-22T09:59:04.770Z,10.90
2023-02-22T10:01:36.593Z,11.10
2023-02-22T10:04:11.826Z,11.30
2023-02-22T10:06:45.260Z,11.40
2023-02-22T10:09:15.642Z,11.60
2023-02-22T10:11:53.706Z,11.60
2023-02-22T10:14:43.991Z,11.80
2023-02-22T10:17:22.664Z,11.90
2023-02-22T10:20:06.047Z,12.00
2023-02-22T10:22:44.388Z,12.20
2023-02-22T10:25:18.069Z,12.30
2023-02-22T10:27:49.918Z,12.50
2023-02-22T10:30:25.477Z,12.60
2023-02-22T10:33:00.545Z,12.70
2023-02-22T10:35:31.249Z,12.70
2023-02-22T10:38:05.494Z,12.80
2023-02-22T10:40:35.826Z,12.90
2023-02-22T10:43:06.251Z,13.00
2023-02-22T10:45:37.602Z,13.20
2023-02-22T10:48:11.673Z,13.40
2023-02-22T10:50:42.487Z,13.70
2023-02-22T10:53:11.767Z,14.10
2023-02-22T10:56:17.430Z,14.50
2023-02-22T10:58:49.983Z,15.10
2023-02-22T11:01:34.850Z,15.70
2023-02-22T11:04:10.657Z,16.10
2023-02-22T11:06:40.609Z,16.60
2023-02-22T11:09:13.567Z,17.00
2023-02-22T11:11:46.416Z,17.50
2023-02-22T11:14:25.427Z,18.00
2023-02-22T11:16:56.971Z,18.40
2023-02-22T11:19:27.525Z,18.80
2023-02-22T11:21:59.419Z,19.30
2023-02-22T11:24:37.367Z,19.60
2023-02-22T11:27:28.579Z,19.90
2023-02-22T11:30:00.335Z,20.20
2023-02-22T11:32:28.624Z,20.30
2023-02-22T11:35:21.441Z,20.30
2023-02-22T11:37:49.865Z,20.40
2023-02-22T11:40:22.224Z,20.20
2023-02-22T11:43:12.061Z,20.00
2023-02-22T11:45:53.020Z,19.70
2023-02-22T11:48:26.068Z,19.30
2023-02-22T11:51:05.489Z,18.80
2023-02-22T11:53:48.634Z,18.50
2023-02-22T11:56:35.740Z,18.20
2023-02-22T11:59:16.909Z,18.00
2023-02-22T12:01:52.423Z,17.80
2023-02-22T12:04:43.169Z,17.20
2023-02-22T12:07:31.759Z,16.80
2023-02-22T12:10:13.132Z,16.70
2023-02-22T12:12:52.505Z,16.50
2023-02-22T12:15:29.874Z,16.40
2023-02-22T12:18:06.402Z,16.30
2023-02-22T12:20:40.633Z,16.20
2023-02-22T12:23:20.506Z,16.20
2023-02-22T12:25:58.773Z,16.10
2023-02-22T12:28:36.120Z,16.10
2023-02-22T12:31:18.312Z,16.00
2023-02-22T12:33:55.128Z,16.00
2023-02-22T12:36:29.484Z,15.90
2023-02-22T12:39:07.570Z,15.90
2023-02-22T12:41:40.372Z,15.90
2023-02-22T12:44:17.334Z,15.90
2023-02-22T12:46:50.656Z,16.00
2023-02-22T12:49:25.015Z,16.00
2023-02-22T12:52:09.528Z,16.10
2023-02-22T12:54:52.501Z,16.10
2023-02-22T12:57:37.043Z,16.30
2023-02-22T13:00:07.756Z,16.60
2023-02-22T13:02:47.142Z,16.70
2023-02-22T13:05:17.978Z,16.90
2023-02-22T13:07:56.330Z,17.20
2023-02-22T13:10:46.131Z,17.50
2023-02-22T13:13:23.261Z,17.80
2023-02-22T13:15:57.429Z,18.00
2023-02-22T13:18:35.911Z,18.20
2023-02-22T13:21:09.664Z,18.60
2023-02-22T13:23:44.459Z,18.90
2023-02-22T13:26:19.691Z,19.10
2023-02-22T13:28:51.641Z,19.30
2023-02-22T13:31:43.841Z,19.30
2023-02-22T13:34:31.302Z,19.30
2023-02-22T13:37:20.843Z,19.20
2023-02-22T13:40:23.232Z,18.90
2023-02-22T13:43:15.870Z,18.80
2023-02-22T13:46:12.525Z,18.70
2023-02-22T13:49:33.319Z,18.60
2023-02-22T13:52:13.255Z,18.80
2023-02-22T13:54:46.633Z,18.90
2023-02-22T13:57:23.971Z,18.80
2023-02-22T14:00:21.439Z,18.80
2023-02-22T14:03:03.254Z,18.70
2023-02-22T14:05:49.737Z,18.50
2023-02-22T14:08:42.448Z,18.30
2023-02-22T14:11:54.297Z,18.20
2023-02-22T14:14:22.730Z,18.10
2023-02-22T14:17:30.859Z,18.00
2023-02-22T14:20:21.916Z,17.90
2023-02-22T14:22:53.195Z,17.80
2023-02-22T14:25:38.749Z,17.70
2023-02-22T14:28:09.453Z,17.60
2023-02-22T14:30:40.184Z,17.50
2023-02-22T14:33:41.200Z,17.50
2023-02-22T14:36:10.606Z,17.50
2023-02-22T14:38:39.234Z,17.50
2023-02-22T14:41:09.481Z,17.40
2023-02-22T14:43:38.518Z,17.40
2023-02-22T14:46:13.514Z,17.30
2023-02-22T14:48:43.717Z,17.10
2023-02-22T14:51:21.929Z,17.10
2023-02-22T14:53:55.016Z,17.10
2023-02-22T14:56:28.551Z,17.10
2023-02-22T14:59:08.024Z,17.00
2023-02-22T15:01:55.429Z,17.00
2023-02-22T15:04:28.683Z,16.90
2023-02-22T15:06:58.753Z,16.90
2023-02-22T15:09:31.189Z,16.80
2023-02-22T15:12:18.298Z,16.90
2023-02-22T15:14:49.756Z,16.90
2023-02-22T15:17:21.177Z,16.80
2023-02-22T15:19:50.398Z,16.70
2023-02-22T15:22:23.888Z,16.60
2023-02-22T15:25:00.375Z,16.50
2023-02-22T15:27:30.548Z,16.30
2023-02-22T15:30:04.483Z,16.10
2023-02-22T15:32:36.660Z,16.00
2023-02-22T15:35:16.645Z,15.80
2023-02-22T15:37:45.439Z,15.60
2023-02-22T15:40:17.156Z,15.50
2023-02-22T15:42:49.592Z,15.30
2023-02-22T15:45:21.110Z,15.20
2023-02-22T15:47:50.895Z,15.00
2023-02-22T15:50:23.794Z,14.90
2023-02-22T15:52:58.101Z,14.80
2023-02-22T15:55:29.520Z,14.60
2023-02-22T15:58:03.082Z,14.50
2023-02-22T16:00:37.122Z,14.40
2023-02-22T16:03:07.513Z,14.30
2023-02-22T16:05:40.816Z,14.20
2023-02-22T16:08:18.024Z,14.10
2023-02-22T16:10:54.489Z,14.10
2023-02-22T16:13:32.127Z,14.00
2023-02-22T16:16:04.033Z,14.00
2023-02-22T16:18:34.828Z,13.90
2023-02-22T16:21:06.513Z,13.80
2023-02-22T16:23:46.748Z,13.70
2023-02-22T16:26:26.666Z,13.70
2023-02-22T16:28:58.515Z,13.60
2023-02-22T16:31:29.404Z,13.60
2023-02-22T16:33:57.787Z,13.50
2023-02-22T16:36:39.107Z,13.40
2023-02-22T16:39:13.960Z,13.30
2023-02-22T16:41:42.728Z,13.30
2023-02-22T16:44:13.546Z,13.20
2023-02-22T16:46:42.917Z,13.10
2023-02-22T16:49:12.139Z,13.00
2023-02-22T16:51:45.118Z,13.00
2023-02-22T16:54:15.417Z,13.00
2023-02-22T16:56:43.817Z,12.90
2023-02-22T16:59:16.417Z,12.90
2023-02-22T17:01:45.275Z,12.90
2023-02-22T17:04:17.868Z,12.90
2023-02-22T17:06:48.852Z,12.90
2023-02-22T17:09:19.935Z,12.90
2023-02-22T17:11:50.327Z,12.90
2023-02-22T17:14:23.451Z,12.90
2023-02-22T17:16:52.698Z,12.90
2023-02-22T17:19:25.500Z,12.90
2023-02-22T17:21:54.158Z,12.90
2023-02-22T17:24:24.324Z,12.90
2023-02-22T17:26:54.097Z,12.80
2023-02-22T17:29:24.232Z,12.80
2023-02-22T17:31:53.991Z,12.80
2023-02-22T17:34:22.481Z,12.70
2023-02-22T17:36:50.868Z,12.70
2023-02-22T17:39:19.110Z,12.60
2023-02-22T17:41:49.545Z,12.60
2023-02-22T17:44:17.758Z,12.50
2023-02-22T17:46:47.809Z,12.50
2023-02-22T17:49:16.287Z,12.40
2023-02-22T17:51:49.392Z,12.40
2023-02-22T17:54:18.074Z,12.30
2023-02-22T17:56:46.600Z,12.20
2023-02-22T17:59:14.898Z,12.20
2023-02-22T18:01:44.184Z,12.20
2023-02-22T18:04:13.905Z,12.20
2023-02-22T18:06:42.156Z,12.10
2023-02-22T18:09:11.335Z,12.20
2023-02-22T18:11:40.776Z,12.10
2023-02-22T18:14:10.851Z,12.10
2023-02-22T18:16:39.520Z,12.10
2023-02-22T18:19:08.112Z,12.10
2023-02-22T18:21:38.791Z,12.10
2023-02-22T18:24:07.713Z,12.10
2023-02-22T18:26:38.869Z,12.10
2023-02-22T18:29:07.352Z,12.00
2023-02-22T18:31:35.600Z,12.00
2023-02-22T18:34:04.055Z,12.00
2023-02-22T18:36:32.517Z,12.00
2023-02-22T18:39:03.256Z,11.90
2023-02-22T18:41:31.526Z,11.90
2023-02-22T18:44:00.625Z,11.90
2023-02-22T18:46:30.082Z,11.80
2023-02-22T18:48:59.137Z,11.80
2023-02-22T18:51:29.579Z,11.80
2023-02-22T18:54:00.376Z,11.80
2023-02-22T18:56:31.172Z,11.70
2023-02-22T18:59:00.914Z,11.70
2023-02-22T19:01:31.486Z,11.70
2023-02-22T19:04:01.396Z,11.70
2023-02-22T19:06:29.648Z,11.60
2023-02-22T19:09:01.527Z,11.60
2023-02-22T19:11:31.238Z,11.60
2023-02-22T19:13:59.845Z,11.60
2023-02-22T19:16:28.509Z,11.60
2023-02-22T19:18:58.927Z,11.60
2023-02-22T19:21:29.815Z,11.60
2023-02-22T19:24:04.531Z,11.60
2023-02-22T19:26:34.481Z,11.60
2023-02-22T19:29:06.258Z,11.60
2023-02-22T19:31:35.095Z,11.50
2023-02-22T19:34:06.491Z,11.50
2023-02-22T19:36:35.168Z,11.50
2023-02-22T19:39:03.431Z,11.50
2023-02-22T19:41:33.578Z,11.40
2023-02-22T19:44:02.657Z,11.40
2023-02-22T19:46:31.329Z,11.40
2023-02-22T19:49:00.061Z,11.40
2023-02-22T19:51:30.584Z,11.40
2023-02-22T19:53:59.932Z,11.40
2023-02-22T19:56:29.051Z,11.40
2023-02-22T19:59:00.736Z,11.40
2023-02-22T20:01:31.864Z,11.40
2023-02-22T20:04:03.732Z,11.40
2023-02-22T20:06:35.071Z,11.40
2023-02-22T20:09:03.805Z,11.40
2023-02-22T20:11:32.040Z,11.40
2023-02-22T20:14:01.977Z,11.30
2023-02-22T20:16:30.585Z,11.30
2023-02-22T20:18:59.621Z,11.30
2023-02-22T20:21:31.150Z,11.30
2023-02-22T20:23:59.965Z,11.30
2023-02-22T20:26:31.156Z,11.30
2023-02-22T20:29:03.884Z,11.30
2023-02-22T20:31:33.472Z,11.30
2023-02-22T20:34:02.949Z,11.30
2023-02-22T20:36:31.743Z,11.30
2023-02-22T20:39:00.923Z,11.30
2023-02-22T20:41:30.960Z,11.30
2023-02-22T20:44:02.135Z,11.30
2023-02-22T20:46:32.393Z,11.20
2023-02-22T20:49:02.503Z,11.20
2023-02-22T20:51:31.387Z,11.20
2023-02-22T20:54:00.873Z,11.20
2023-02-22T20:56:30.807Z,11.20
2023-02-22T20:59:02.412Z,11.20
2023-02-22T21:01:32.096Z,11.20
2023-02-22T21:04:02.539Z,11.20
2023-02-22T21:06:31.518Z,11.20
2023-02-22T21:09:02.718Z,11.20
2023-02-22T21:11:32.317Z,11.20
2023-02-22T21:14:02.158Z,11.20
2023-02-22T21:16:32.319Z,11.20
2023-02-22T21:19:03.059Z,11.10
2023-02-22T21:21:31.946Z,11.10
2023-02-22T21:24:04.398Z,11.10
2023-02-22T21:26:34.909Z,11.10
2023-02-22T21:29:07.110Z,11.00
2023-02-22T21:31:37.974Z,11.00
2023-02-22T21:34:06.431Z,11.00
2023-02-22T21:36:34.631Z,11.00
2023-02-22T21:39:08.422Z,10.90
2023-02-22T21:41:39.213Z,10.90
2023-02-22T21:44:10.323Z,10.90
2023-02-22T21:46:38.691Z,10.90
2023-02-22T21:49:06.953Z,10.80
2023-02-22T21:51:37.704Z,10.90
2023-02-22T21:54:09.420Z,10.80
2023-02-22T21:56:40.640Z,10.80
2023-02-22T21:59:13.458Z,10.80
2023-02-22T22:01:47.157Z,10.80
2023-02-22T22:04:18.866Z,10.80
2023-02-22T22:06:49.081Z,10.80
2023-02-22T22:09:20.555Z,10.80
2023-02-22T22:11:50.697Z,10.80
2023-02-22T22:14:23.113Z,10.80
2023-02-22T22:16:53.297Z,10.80
2023-02-22T22:19:22.813Z,10.80
2023-02-22T22:21:53.453Z,10.80
2023-02-22T22:24:23.230Z,10.80
2023-02-22T22:26:54.628Z,10.80
2023-02-22T22:29:26.560Z,10.80
2023-02-22T22:31:54.953Z,10.80
2023-02-22T22:34:24.419Z,10.80
2023-02-22T22:36:52.881Z,10.80
2023-02-22T22:39:21.352Z,10.80
2023-02-22T22:41:49.870Z,10.70
2023-02-22T22:44:22.163Z,10.70
2023-02-22T22:46:53.709Z,10.70
2023-02-22T22:49:23.632Z,10.70
2023-02-22T22:51:52.640Z,10.70
2023-02-22T22:54:20.893Z,10.70
2023-02-22T22:56:49.083Z,10.70
2023-02-22T22:59:17.912Z,10.60
2023-02-22T23:01:46.179Z,10.70
2023-02-22T23:04:17.434Z,10.60
2023-02-22T23:06:47.534Z,10.70
2023-02-22T23:09:18.899Z,10.70
2023-02-22T23:11:51.613Z,10.70
2023-02-22T23:14:22.091Z,10.70
2023-02-22T23:16:52.515Z,10.70
2023-02-22T23:19:22.832Z,10.70
2023-02-22T23:21:51.740Z,10.80
2023-02-22T23:24:21.263Z,10.80
2023-02-22T23:26:49.790Z,10.70
2023-02-22T23:29:19.939Z,10.70
2023-02-22T23:31:48.976Z,10.70
2023-02-22T23:34:18.238Z,10.70
2023-02-22T23:36:48.507Z,10.70
2023-02-22T23:39:20.516Z,10.70
2023-02-22T23:41:51.718Z,10.70
2023-02-22T23:44:21.322Z,10.70
2023-02-22T23:46:55.096Z,10.60
2023-02-22T23:49:24.606Z,10.70
2023-02-22T23:51:54.459Z,10.60
2023-02-22T23:54:24.568Z,10.60
2023-02-22T23:56:57.035Z,10.60
2023-02-22T23:59:26.134Z,10.60
