createdAt,value
2019-02-06T00:03:03.949Z,9.10
2019-02-06T00:04:03.572Z,9.20
2019-02-06T00:06:00.363Z,8.90
2019-02-06T04:06:21.765Z,4.90
2019-02-06T04:07:21.719Z,4.50
2019-02-06T04:08:21.715Z,4.60
2019-02-06T04:09:21.606Z,5.00
2019-02-06T04:10:21.577Z,4.60
2019-02-06T04:11:21.518Z,5.30
2019-02-06T04:12:30.122Z,5.10
2019-02-06T04:14:14.792Z,4.30
2019-02-06T04:15:14.722Z,4.70
2019-02-06T04:16:14.685Z,5.00
2019-02-06T04:17:14.630Z,5.10
2019-02-06T04:18:14.583Z,5.10
2019-02-06T04:19:14.535Z,5.10
2019-02-06T04:20:14.492Z,5.00
2019-02-06T04:21:14.540Z,4.90
2019-02-06T04:22:14.484Z,5.00
2019-02-06T04:23:14.471Z,4.80
2019-02-06T04:24:14.331Z,5.40
2019-02-06T04:25:14.297Z,4.90
2019-02-06T04:26:14.245Z,5.20
2019-02-06T04:27:14.192Z,4.90
2019-02-06T04:28:14.148Z,5.10
2019-02-06T04:29:14.137Z,5.00
2019-02-06T04:30:14.059Z,5.10
2019-02-06T04:31:14.012Z,5.30
2019-02-06T04:32:13.972Z,4.70
2019-02-06T04:33:13.932Z,4.70
2019-02-06T04:34:13.890Z,4.90
2019-02-06T04:35:13.862Z,4.90
2019-02-06T04:36:13.799Z,5.30
2019-02-06T04:37:13.762Z,5.00
2019-02-06T04:38:13.710Z,5.40
2019-02-06T04:39:13.681Z,5.30
2019-02-06T04:40:13.626Z,5.40
2019-02-06T04:41:13.580Z,5.90
2019-02-06T04:42:13.538Z,5.50
2019-02-06T04:43:13.491Z,5.70
2019-02-06T04:44:13.446Z,5.00
2019-02-06T04:45:13.407Z,5.70
2019-02-06T04:46:13.363Z,5.50
2019-02-06T04:47:13.321Z,5.50
2019-02-06T04:48:13.273Z,5.30
2019-02-06T04:49:13.235Z,5.40
2019-02-06T04:50:13.191Z,5.20
2019-02-06T04:51:13.151Z,4.90
2019-02-06T04:52:13.111Z,5.20
2019-02-06T04:53:13.076Z,4.90
2019-02-06T04:54:13.021Z,5.40
2019-02-06T04:55:12.974Z,5.40
2019-02-06T04:56:12.934Z,5.40
2019-02-06T04:57:12.924Z,5.00
2019-02-06T04:58:12.848Z,5.00
2019-02-06T04:59:12.809Z,5.20
2019-02-06T05:00:12.756Z,4.80
2019-02-06T05:01:12.715Z,5.00
2019-02-06T05:02:12.675Z,4.60
2019-02-06T05:03:12.632Z,5.20
2019-02-06T05:04:12.643Z,5.00
2019-02-06T05:05:12.544Z,4.80
2019-02-06T05:06:12.499Z,5.10
2019-02-06T05:07:19.209Z,5.20
2019-02-06T05:08:12.413Z,4.80
2019-02-06T05:09:12.369Z,4.60
2019-02-06T05:10:12.331Z,4.50
2019-02-06T05:11:12.317Z,4.80
2019-02-06T05:12:12.253Z,4.70
2019-02-06T05:13:12.223Z,5.40
2019-02-06T05:14:12.158Z,4.90
2019-02-06T05:15:12.116Z,5.30
2019-02-06T05:16:12.074Z,5.30
2019-02-06T05:17:12.050Z,5.90
2019-02-06T05:18:11.981Z,5.50
2019-02-06T05:19:11.937Z,5.60
2019-02-06T05:20:11.894Z,5.40
2019-02-06T05:21:11.853Z,5.50
2019-02-06T05:22:11.813Z,5.00
2019-02-06T05:23:20.422Z,5.50
2019-02-06T05:25:25.236Z,5.20
2019-02-06T05:26:25.764Z,5.10
2019-02-06T05:28:29.564Z,5.10
2019-02-06T05:29:29.109Z,5.70
2019-02-06T05:31:25.902Z,4.90
2019-02-06T05:32:34.446Z,5.00
2019-02-06T05:34:19.150Z,5.60
2019-02-06T05:35:19.077Z,5.20
2019-02-06T05:36:19.034Z,5.10
2019-02-06T05:37:31.234Z,5.10
2019-02-06T05:38:18.949Z,5.10
2019-02-06T05:39:18.903Z,4.40
2019-02-06T05:40:18.859Z,4.90
2019-02-06T05:41:18.858Z,5.20
2019-02-06T05:42:18.789Z,4.60
2019-02-06T05:43:18.756Z,5.00
2019-02-06T05:44:18.695Z,4.70
2019-02-06T05:45:18.651Z,4.40
2019-02-06T05:46:18.628Z,4.30
2019-02-06T05:47:18.558Z,4.30
2019-02-06T05:48:18.517Z,4.20
2019-02-06T05:49:18.477Z,4.70
2019-02-06T05:50:18.433Z,4.10
2019-02-06T05:51:18.389Z,4.50
2019-02-06T05:52:18.384Z,4.60
2019-02-06T05:53:18.325Z,4.20
2019-02-06T05:54:18.261Z,4.30
2019-02-06T05:55:18.262Z,4.50
2019-02-06T05:56:18.176Z,4.50
2019-02-06T05:57:18.129Z,5.00
2019-02-06T05:58:18.086Z,4.40
2019-02-06T05:59:18.041Z,4.30
2019-02-06T06:00:18.004Z,4.50
2019-02-06T06:01:17.959Z,4.50
2019-02-06T06:02:17.919Z,5.20
2019-02-06T06:03:17.876Z,4.70
2019-02-06T06:04:17.828Z,4.50
2019-02-06T06:05:17.781Z,4.60
2019-02-06T06:06:17.741Z,4.50
2019-02-06T06:07:17.708Z,4.70
2019-02-06T06:08:17.650Z,4.50
2019-02-06T06:09:17.616Z,4.40
2019-02-06T06:10:17.566Z,4.80
2019-02-06T06:11:17.524Z,4.40
2019-02-06T06:12:17.495Z,4.70
2019-02-06T06:13:18.511Z,4.80
2019-02-06T06:14:17.396Z,4.50
2019-02-06T06:15:17.366Z,5.30
2019-02-06T06:16:17.313Z,4.40
2019-02-06T06:17:17.262Z,4.90
2019-02-06T06:18:17.223Z,4.90
2019-02-06T06:19:17.177Z,5.00
2019-02-06T06:20:17.131Z,4.70
2019-02-06T06:21:17.094Z,4.90
2019-02-06T06:22:17.048Z,5.60
2019-02-06T06:23:17.006Z,5.10
2019-02-06T06:24:16.973Z,5.10
2019-02-06T06:25:17.284Z,4.70
2019-02-06T06:26:16.879Z,5.40
2019-02-06T06:27:16.832Z,5.40
2019-02-06T06:28:16.807Z,5.50
2019-02-06T06:29:16.754Z,5.40
2019-02-06T06:30:16.725Z,5.10
2019-02-06T06:31:16.714Z,5.30
2019-02-06T06:32:16.622Z,5.30
2019-02-06T06:33:16.578Z,5.70
2019-02-06T06:34:16.552Z,6.10
2019-02-06T06:35:16.491Z,5.60
2019-02-06T06:36:16.446Z,5.70
2019-02-06T06:37:16.397Z,5.20
2019-02-06T06:38:16.355Z,4.80
2019-02-06T06:39:16.313Z,4.60
2019-02-06T06:40:16.268Z,4.70
2019-02-06T06:41:16.233Z,5.30
2019-02-06T06:42:16.190Z,5.20
2019-02-06T06:43:16.560Z,4.80
2019-02-06T06:44:16.106Z,5.00
2019-02-06T06:45:16.062Z,5.00
2019-02-06T06:46:16.024Z,4.70
2019-02-06T06:47:15.969Z,5.00
2019-02-06T06:48:15.935Z,4.80
2019-02-06T06:49:15.900Z,4.80
2019-02-06T06:50:15.921Z,4.70
2019-02-06T06:51:15.797Z,4.60
2019-02-06T06:52:15.760Z,4.20
2019-02-06T06:53:16.107Z,4.30
2019-02-06T06:54:15.667Z,4.90
2019-02-06T06:55:15.623Z,4.70
2019-02-06T06:56:15.583Z,4.80
2019-02-06T06:57:15.537Z,4.70
2019-02-06T06:58:15.495Z,5.00
2019-02-06T06:59:15.453Z,5.00
2019-02-06T07:00:15.425Z,4.70
2019-02-06T07:01:15.363Z,5.30
2019-02-06T07:02:15.331Z,5.10
2019-02-06T07:03:15.275Z,4.80
2019-02-06T07:04:15.241Z,5.20
2019-02-06T07:05:15.196Z,5.10
2019-02-06T07:06:15.148Z,5.20
2019-02-06T07:07:15.133Z,5.10
2019-02-06T07:08:15.066Z,5.10
2019-02-06T07:09:15.131Z,4.80
2019-02-06T07:10:15.018Z,5.40
2019-02-06T07:11:14.932Z,4.80
2019-02-06T07:12:14.886Z,4.70
2019-02-06T07:13:14.849Z,4.80
2019-02-06T07:14:14.807Z,4.60
2019-02-06T07:15:14.760Z,4.80
2019-02-06T07:16:14.714Z,5.00
2019-02-06T07:17:14.678Z,4.80
2019-02-06T07:18:14.665Z,4.90
2019-02-06T07:19:14.659Z,5.00
2019-02-06T07:20:14.644Z,5.40
2019-02-06T07:21:14.639Z,5.00
2019-02-06T07:22:14.530Z,4.90
2019-02-06T07:23:14.492Z,5.20
2019-02-06T07:24:14.372Z,5.30
2019-02-06T07:25:14.335Z,5.50
2019-02-06T07:26:14.290Z,5.20
2019-02-06T07:27:14.273Z,5.10
2019-02-06T07:28:14.364Z,5.30
2019-02-06T07:29:14.181Z,5.60
2019-02-06T07:30:14.114Z,4.90
2019-02-06T07:31:14.077Z,5.40
2019-02-06T07:32:14.033Z,5.30
2019-02-06T07:33:13.996Z,5.40
2019-02-06T07:34:13.939Z,5.50
2019-02-06T07:35:13.899Z,5.60
2019-02-06T07:36:13.871Z,5.50
2019-02-06T07:37:13.815Z,6.10
2019-02-06T07:38:23.933Z,5.90
2019-02-06T07:39:13.730Z,6.30
2019-02-06T07:40:16.758Z,5.70
2019-02-06T07:41:13.653Z,5.40
2019-02-06T07:42:13.612Z,6.40
2019-02-06T07:43:13.553Z,5.90
2019-02-06T07:44:13.609Z,5.70
2019-02-06T07:45:13.473Z,6.20
2019-02-06T07:46:13.435Z,6.00
2019-02-06T07:47:13.503Z,6.10
2019-02-06T07:48:13.340Z,6.20
2019-02-06T07:49:13.477Z,6.00
2019-02-06T07:50:13.289Z,5.70
2019-02-06T07:51:13.239Z,6.40
2019-02-06T07:52:13.171Z,6.40
2019-02-06T07:53:13.126Z,6.50
2019-02-06T07:54:13.081Z,6.50
2019-02-06T07:55:13.037Z,6.60
2019-02-06T07:56:13.040Z,6.40
2019-02-06T07:57:13.309Z,6.60
2019-02-06T07:58:12.920Z,6.60
2019-02-06T07:59:14.044Z,6.10
2019-02-06T08:00:12.863Z,6.80
2019-02-06T08:01:13.955Z,6.30
2019-02-06T08:02:16.799Z,6.20
2019-02-06T08:03:12.700Z,6.10
2019-02-06T08:04:12.655Z,6.50
2019-02-06T08:05:12.614Z,6.70
2019-02-06T08:06:12.637Z,6.80
2019-02-06T08:07:12.522Z,6.50
2019-02-06T08:08:12.483Z,6.70
2019-02-06T08:09:12.447Z,6.60
2019-02-06T08:10:12.400Z,6.70
2019-02-06T08:11:12.393Z,6.70
2019-02-06T08:12:12.314Z,6.40
2019-02-06T08:13:12.271Z,6.10
2019-02-06T08:14:12.228Z,6.00
2019-02-06T08:15:12.181Z,6.30
2019-02-06T08:16:12.140Z,6.30
2019-02-06T08:17:12.099Z,6.10
2019-02-06T08:18:12.061Z,6.50
2019-02-06T08:19:12.013Z,6.20
2019-02-06T08:20:11.972Z,6.00
2019-02-06T08:21:11.934Z,6.70
2019-02-06T08:22:11.886Z,6.50
2019-02-06T08:23:11.845Z,6.80
2019-02-06T08:24:11.800Z,7.10
2019-02-06T08:25:11.759Z,6.30
2019-02-06T08:26:11.710Z,7.00
2019-02-06T08:27:11.670Z,6.60
2019-02-06T08:28:11.631Z,6.70
2019-02-06T08:29:11.589Z,6.20
2019-02-06T08:30:11.547Z,7.00
2019-02-06T08:31:11.504Z,7.20
2019-02-06T08:32:11.459Z,6.40
2019-02-06T08:33:11.420Z,6.70
2019-02-06T08:34:11.369Z,6.90
2019-02-06T08:35:11.334Z,6.60
2019-02-06T08:36:11.290Z,6.90
2019-02-06T08:37:11.250Z,6.60
2019-02-06T08:38:11.199Z,6.80
2019-02-06T08:39:11.161Z,7.30
2019-02-06T08:40:11.116Z,7.30
2019-02-06T08:41:11.075Z,6.80
2019-02-06T08:42:11.037Z,6.60
2019-02-06T08:43:10.994Z,6.20
2019-02-06T08:44:10.948Z,6.50
2019-02-06T08:45:10.904Z,7.50
2019-02-06T08:46:10.862Z,6.20
2019-02-06T08:47:10.821Z,6.60
2019-02-06T08:48:10.778Z,6.90
2019-02-06T08:49:11.035Z,6.70
2019-02-06T08:50:10.747Z,7.00
2019-02-06T08:51:10.648Z,6.90
2019-02-06T08:52:10.604Z,7.10
2019-02-06T08:53:10.568Z,7.00
2019-02-06T08:54:10.525Z,6.80
2019-02-06T08:55:10.482Z,7.50
2019-02-06T08:56:10.439Z,7.30
2019-02-06T08:57:10.393Z,7.30
2019-02-06T08:58:10.351Z,6.80
2019-02-06T08:59:10.305Z,6.10
2019-02-06T09:00:10.267Z,6.90
2019-02-06T09:01:10.226Z,7.20
2019-02-06T09:02:10.186Z,6.90
2019-02-06T09:03:10.140Z,6.30
2019-02-06T09:04:10.100Z,6.80
2019-02-06T09:05:10.165Z,6.80
2019-02-06T09:06:10.014Z,6.50
2019-02-06T09:07:09.976Z,6.60
2019-02-06T09:08:09.929Z,6.90
2019-02-06T09:09:09.883Z,6.70
2019-02-06T09:10:09.856Z,6.60
2019-02-06T09:11:09.798Z,6.20
2019-02-06T09:12:09.757Z,6.60
2019-02-06T09:13:09.719Z,5.90
2019-02-06T09:14:09.672Z,6.90
2019-02-06T09:15:09.632Z,6.20
2019-02-06T09:16:09.586Z,6.30
2019-02-06T09:17:09.545Z,5.50
2019-02-06T09:18:09.506Z,5.60
2019-02-06T09:19:09.460Z,5.80
2019-02-06T09:20:09.419Z,5.50
2019-02-06T09:21:09.375Z,4.30
2019-02-06T09:22:09.336Z,4.00
2019-02-06T09:23:09.289Z,4.10
2019-02-06T09:24:09.278Z,4.80
2019-02-06T09:25:09.208Z,4.40
2019-02-06T09:26:09.196Z,4.20
2019-02-06T09:27:09.122Z,3.90
2019-02-06T09:28:09.153Z,4.50
2019-02-06T09:29:09.041Z,4.30
2019-02-06T09:30:08.993Z,4.30
2019-02-06T09:31:08.948Z,4.00
2019-02-06T09:32:08.927Z,4.50
2019-02-06T09:33:08.869Z,4.40
2019-02-06T09:34:09.815Z,4.00
2019-02-06T09:35:08.790Z,4.20
2019-02-06T09:36:08.745Z,4.20
2019-02-06T09:37:08.701Z,4.10
2019-02-06T09:38:08.678Z,4.10
2019-02-06T09:39:11.672Z,3.90
2019-02-06T09:40:08.575Z,4.00
2019-02-06T09:41:08.537Z,3.80
2019-02-06T09:42:08.501Z,4.00
2019-02-06T09:43:08.449Z,3.60
2019-02-06T09:44:08.407Z,4.00
2019-02-06T09:45:08.368Z,4.00
2019-02-06T09:46:08.325Z,3.70
2019-02-06T09:47:08.293Z,3.70
2019-02-06T09:48:08.240Z,3.50
2019-02-06T09:49:08.200Z,4.00
2019-02-06T09:50:08.186Z,3.70
2019-02-06T09:51:08.113Z,3.60
2019-02-06T09:52:08.077Z,3.40
2019-02-06T09:53:08.043Z,3.50
2019-02-06T09:54:07.995Z,3.70
2019-02-06T09:55:07.968Z,3.40
2019-02-06T09:56:07.908Z,3.40
2019-02-06T09:57:07.870Z,3.40
2019-02-06T09:58:07.839Z,3.10
2019-02-06T09:59:07.785Z,3.60
2019-02-06T10:00:07.743Z,3.70
2019-02-06T10:01:07.701Z,3.50
2019-02-06T10:02:09.426Z,3.30
2019-02-06T10:03:07.617Z,3.10
2019-02-06T10:04:07.575Z,3.00
2019-02-06T10:05:07.536Z,3.00
2019-02-06T10:19:47.922Z,2.70
2019-02-06T10:20:38.966Z,2.80
2019-02-06T10:21:38.802Z,3.20
2019-02-06T10:22:38.715Z,3.00
2019-02-06T10:23:38.565Z,3.30
2019-02-06T10:24:38.521Z,3.90
2019-02-06T10:25:38.476Z,3.40
2019-02-06T10:26:38.435Z,3.50
2019-02-06T10:27:38.398Z,4.10
2019-02-06T10:28:38.364Z,4.00
2019-02-06T10:29:38.309Z,4.10
2019-02-06T10:30:38.271Z,4.00
2019-02-06T10:31:38.249Z,4.10
2019-02-06T10:32:38.179Z,4.00
2019-02-06T10:33:38.209Z,4.30
2019-02-06T10:34:38.101Z,3.70
2019-02-06T10:35:38.078Z,3.90
2019-02-06T10:36:38.015Z,4.00
2019-02-06T10:37:37.971Z,4.20
2019-02-06T10:38:37.932Z,4.30
2019-02-06T10:39:37.893Z,4.10
2019-02-06T10:40:37.880Z,4.20
2019-02-06T10:41:37.823Z,3.90
2019-02-06T10:42:37.820Z,4.70
2019-02-06T10:43:37.724Z,4.10
2019-02-06T10:44:37.683Z,4.00
2019-02-06T10:45:37.644Z,4.20
2019-02-06T10:46:37.602Z,4.10
2019-02-06T10:47:37.563Z,4.10
2019-02-06T10:48:37.523Z,4.20
2019-02-06T10:49:37.507Z,3.90
2019-02-06T10:50:37.469Z,4.40
2019-02-06T10:51:37.398Z,3.80
2019-02-06T10:52:37.360Z,4.20
2019-02-06T10:53:37.334Z,4.00
2019-02-06T10:54:37.275Z,4.10
2019-02-06T10:55:37.235Z,3.90
2019-02-06T10:56:37.192Z,4.40
2019-02-06T10:57:37.159Z,4.10
2019-02-06T10:58:37.112Z,4.30
2019-02-06T10:59:37.070Z,4.00
2019-02-06T11:00:37.031Z,4.40
2019-02-06T11:01:36.992Z,4.40
2019-02-06T11:02:36.955Z,4.50
2019-02-06T11:03:36.907Z,4.00
2019-02-06T11:04:36.871Z,4.30
2019-02-06T11:05:36.826Z,4.40
2019-02-06T11:06:36.786Z,4.30
2019-02-06T11:07:36.743Z,4.80
2019-02-06T11:08:36.700Z,4.40
2019-02-06T11:09:45.971Z,4.10
2019-02-06T11:10:36.624Z,4.70
2019-02-06T11:11:36.581Z,4.20
2019-02-06T11:12:36.546Z,4.50
2019-02-06T11:13:36.506Z,4.00
2019-02-06T11:14:36.462Z,4.60
2019-02-06T11:15:36.416Z,4.50
2019-02-06T11:16:36.381Z,4.40
2019-02-06T11:17:36.332Z,4.60
2019-02-06T11:18:36.292Z,4.50
2019-02-06T11:19:36.262Z,4.60
2019-02-06T11:20:36.218Z,4.30
2019-02-06T11:21:36.176Z,4.30
2019-02-06T11:22:36.134Z,4.30
2019-02-06T11:23:36.105Z,4.10
2019-02-06T11:24:36.055Z,4.40
2019-02-06T11:25:36.027Z,4.40
2019-02-06T11:26:35.989Z,4.70
2019-02-06T11:27:35.932Z,4.60
2019-02-06T11:28:35.887Z,4.40
2019-02-06T11:29:35.846Z,4.10
2019-02-06T11:30:35.812Z,4.10
2019-02-06T11:31:35.772Z,5.00
2019-02-06T11:32:35.730Z,4.60
2019-02-06T11:33:35.719Z,4.80
2019-02-06T11:34:35.691Z,4.80
2019-02-06T11:35:35.607Z,4.70
2019-02-06T11:36:35.584Z,4.80
2019-02-06T11:37:35.531Z,4.90
2019-02-06T11:38:35.494Z,4.90
2019-02-06T11:39:35.449Z,5.00
2019-02-06T11:40:35.403Z,5.10
2019-02-06T11:41:35.368Z,4.90
2019-02-06T11:42:35.349Z,5.00
2019-02-06T11:43:35.291Z,5.20
2019-02-06T11:44:35.263Z,4.90
2019-02-06T11:45:35.232Z,4.80
2019-02-06T11:46:35.164Z,5.10
2019-02-06T11:47:35.149Z,5.50
2019-02-06T11:48:35.087Z,5.00
2019-02-06T11:49:35.042Z,5.20
2019-02-06T11:50:35.003Z,5.20
2019-02-06T11:51:34.965Z,5.00
2019-02-06T11:52:34.925Z,5.10
2019-02-06T11:53:34.878Z,5.10
2019-02-06T11:54:34.842Z,5.20
2019-02-06T11:55:34.803Z,5.10
2019-02-06T11:56:34.763Z,5.00
2019-02-06T11:57:34.726Z,4.80
2019-02-06T11:58:34.682Z,4.70
2019-02-06T11:59:34.650Z,4.80
2019-02-06T12:00:34.598Z,4.80
2019-02-06T12:01:34.561Z,5.00
2019-02-06T12:02:37.370Z,5.20
2019-02-06T12:03:34.483Z,4.60
2019-02-06T12:04:34.505Z,4.70
2019-02-06T12:05:34.484Z,4.30
2019-02-06T12:06:34.362Z,4.80
2019-02-06T12:07:34.319Z,4.30
2019-02-06T12:08:34.354Z,4.90
2019-02-06T12:09:34.275Z,4.60
2019-02-06T12:10:34.200Z,4.90
2019-02-06T12:11:34.160Z,4.80
2019-02-06T12:12:34.115Z,4.90
2019-02-06T12:13:34.075Z,4.60
2019-02-06T12:14:34.037Z,4.90
2019-02-06T12:15:34.002Z,4.80
2019-02-06T12:16:33.962Z,4.60
2019-02-06T12:17:33.921Z,4.70
2019-02-06T12:18:33.880Z,5.10
2019-02-06T12:19:33.836Z,4.80
2019-02-06T12:20:33.794Z,5.40
2019-02-06T12:21:33.759Z,4.70
2019-02-06T12:22:33.718Z,4.90
2019-02-06T12:23:33.678Z,5.50
2019-02-06T12:24:33.642Z,5.20
2019-02-06T12:25:34.458Z,4.90
2019-02-06T12:26:33.697Z,5.30
2019-02-06T12:27:33.525Z,5.00
2019-02-06T12:28:33.480Z,5.10
2019-02-06T12:29:33.442Z,5.20
2019-02-06T12:30:33.397Z,5.60
2019-02-06T12:31:33.361Z,5.10
2019-02-06T12:32:33.316Z,5.30
2019-02-06T12:33:33.277Z,5.10
2019-02-06T12:34:33.237Z,4.50
2019-02-06T12:35:33.250Z,4.80
2019-02-06T12:36:33.186Z,4.80
2019-02-06T12:37:33.120Z,4.70
2019-02-06T12:38:33.082Z,4.90
2019-02-06T12:39:33.039Z,4.60
2019-02-06T12:40:33.050Z,4.30
2019-02-06T12:41:32.993Z,4.60
2019-02-06T12:42:32.942Z,4.20
2019-02-06T12:43:32.879Z,4.60
2019-02-06T12:44:32.838Z,4.60
2019-02-06T12:45:32.797Z,4.10
2019-02-06T12:46:32.760Z,4.40
2019-02-06T12:47:32.728Z,4.50
2019-02-06T12:48:32.687Z,4.30
2019-02-06T12:49:32.645Z,4.40
2019-02-06T12:50:32.603Z,4.50
2019-02-06T12:51:32.566Z,4.20
2019-02-06T12:52:32.520Z,4.30
2019-02-06T12:53:32.481Z,4.00
2019-02-06T12:54:32.442Z,4.30
2019-02-06T12:55:32.404Z,4.00
2019-02-06T12:56:32.372Z,4.20
2019-02-06T12:57:36.776Z,4.10
2019-02-06T12:58:32.284Z,4.20
2019-02-06T12:59:32.248Z,3.90
2019-02-06T13:00:32.213Z,4.50
2019-02-06T13:01:32.169Z,4.10
2019-02-06T13:02:32.128Z,4.00
2019-02-06T13:03:32.090Z,4.20
2019-02-06T13:04:32.045Z,4.30
2019-02-06T13:05:32.006Z,4.00
2019-02-06T13:06:31.985Z,4.20
2019-02-06T13:07:31.931Z,4.10
2019-02-06T13:08:31.894Z,4.10
2019-02-06T13:09:31.860Z,4.20
2019-02-06T13:10:34.288Z,4.40
2019-02-06T13:11:31.772Z,4.10
2019-02-06T13:12:31.736Z,4.10
2019-02-06T13:13:31.699Z,4.30
2019-02-06T13:14:31.655Z,4.30
2019-02-06T13:15:31.615Z,4.60
2019-02-06T13:16:31.576Z,4.50
2019-02-06T13:17:31.537Z,4.20
2019-02-06T13:18:31.498Z,4.80
2019-02-06T13:19:31.459Z,4.70
2019-02-06T13:20:31.423Z,4.90
2019-02-06T13:21:31.382Z,4.00
2019-02-06T13:22:31.345Z,4.70
2019-02-06T13:23:31.301Z,4.60
2019-02-06T13:24:31.260Z,4.50
2019-02-06T13:25:31.221Z,4.90
2019-02-06T13:26:31.184Z,4.90
2019-02-06T13:27:31.147Z,4.50
2019-02-06T13:28:31.110Z,4.60
2019-02-06T13:29:31.062Z,4.50
2019-02-06T13:30:31.028Z,4.60
2019-02-06T13:31:30.989Z,4.80
2019-02-06T13:32:30.961Z,4.50
2019-02-06T13:33:30.913Z,4.80
2019-02-06T13:34:30.872Z,4.50
2019-02-06T13:35:30.830Z,4.70
2019-02-06T13:36:30.791Z,4.60
2019-02-06T13:37:30.749Z,5.00
2019-02-06T13:38:30.723Z,4.80
2019-02-06T13:39:30.689Z,4.60
2019-02-06T13:40:30.641Z,5.20
2019-02-06T13:41:30.600Z,4.90
2019-02-06T13:42:30.559Z,5.20
2019-02-06T13:43:30.519Z,5.40
2019-02-06T13:44:30.477Z,4.90
2019-02-06T13:45:30.442Z,5.10
2019-02-06T13:46:30.402Z,4.90
2019-02-06T13:47:30.361Z,5.10
2019-02-06T13:48:33.548Z,5.20
2019-02-06T13:49:30.281Z,5.20
2019-02-06T13:50:30.240Z,5.10
2019-02-06T13:51:30.205Z,5.10
2019-02-06T13:52:30.170Z,5.20
2019-02-06T13:53:30.123Z,5.30
2019-02-06T13:54:30.087Z,5.30
2019-02-06T13:55:30.049Z,5.50
2019-02-06T13:56:30.003Z,5.20
2019-02-06T13:57:33.869Z,5.30
2019-02-06T13:58:29.927Z,5.60
2019-02-06T13:59:29.891Z,5.60
2019-02-06T14:00:29.851Z,5.60
2019-02-06T14:01:29.813Z,5.10
2019-02-06T14:02:29.769Z,5.40
2019-02-06T14:03:29.749Z,5.40
2019-02-06T14:04:29.697Z,5.70
2019-02-06T14:05:29.652Z,5.50
2019-02-06T14:06:29.612Z,5.70
2019-02-06T14:07:29.571Z,5.60
2019-02-06T14:08:29.528Z,5.60
2019-02-06T14:09:29.488Z,5.80
2019-02-06T14:10:29.450Z,5.60
2019-02-06T14:11:29.414Z,5.60
2019-02-06T14:12:29.378Z,6.00
2019-02-06T14:13:29.338Z,5.50
2019-02-06T14:14:29.295Z,5.30
2019-02-06T14:15:29.252Z,5.50
2019-02-06T14:16:29.214Z,5.70
2019-02-06T14:17:29.179Z,5.90
2019-02-06T14:18:29.135Z,5.70
2019-02-06T14:19:29.095Z,5.80
2019-02-06T14:20:29.052Z,5.60
2019-02-06T14:21:29.013Z,5.70
2019-02-06T14:22:28.995Z,5.90
2019-02-06T14:23:28.941Z,6.00
2019-02-06T14:24:28.906Z,5.90
2019-02-06T14:25:28.861Z,5.50
2019-02-06T14:26:28.831Z,5.70
2019-02-06T14:27:28.901Z,6.00
2019-02-06T14:28:28.737Z,5.70
2019-02-06T14:29:28.701Z,5.50
2019-02-06T14:30:28.658Z,5.50
2019-02-06T14:31:28.624Z,5.30
2019-02-06T14:32:28.596Z,5.00
2019-02-06T14:33:28.960Z,5.10
2019-02-06T14:34:28.499Z,5.30
2019-02-06T14:35:28.461Z,5.00
2019-02-06T14:36:28.452Z,5.20
2019-02-06T14:37:28.383Z,4.90
2019-02-06T14:38:28.342Z,5.20
2019-02-06T14:39:28.300Z,5.10
2019-02-06T14:40:28.260Z,5.10
2019-02-06T14:41:28.217Z,5.10
2019-02-06T14:42:28.180Z,5.00
2019-02-06T14:43:28.142Z,4.80
2019-02-06T14:44:28.107Z,5.00
2019-02-06T14:45:28.070Z,5.10
2019-02-06T14:46:28.024Z,4.70
2019-02-06T14:47:27.981Z,5.20
2019-02-06T14:48:27.943Z,4.80
2019-02-06T14:49:27.910Z,4.80
2019-02-06T14:50:27.863Z,4.70
2019-02-06T14:51:27.846Z,4.40
2019-02-06T14:52:27.785Z,4.80
2019-02-06T14:53:27.753Z,4.60
2019-02-06T14:54:27.704Z,4.70
2019-02-06T14:55:27.668Z,5.30
2019-02-06T14:56:27.635Z,4.80
2019-02-06T14:57:27.592Z,5.00
2019-02-06T14:58:27.568Z,4.50
2019-02-06T14:59:27.506Z,4.80
2019-02-06T15:00:27.474Z,4.60
2019-02-06T15:01:27.422Z,4.20
2019-02-06T15:02:27.386Z,4.80
2019-02-06T15:03:27.345Z,4.40
2019-02-06T15:04:27.316Z,4.60
2019-02-06T15:05:27.262Z,4.50
2019-02-06T15:06:27.224Z,4.90
2019-02-06T15:07:27.215Z,4.70
2019-02-06T15:08:27.179Z,4.70
2019-02-06T15:09:27.119Z,5.00
2019-02-06T15:10:27.069Z,4.50
2019-02-06T15:11:27.025Z,5.00
2019-02-06T15:12:27.014Z,4.70
2019-02-06T15:13:26.945Z,4.40
2019-02-06T15:14:26.930Z,5.20
2019-02-06T15:15:26.872Z,5.10
2019-02-06T15:16:26.831Z,5.00
2019-02-06T15:17:26.845Z,4.60
2019-02-06T15:18:27.160Z,4.70
2019-02-06T15:19:26.730Z,4.80
2019-02-06T15:20:26.670Z,4.40
2019-02-06T15:21:26.640Z,4.60
2019-02-06T15:22:26.590Z,4.70
2019-02-06T15:23:32.843Z,4.80
2019-02-06T15:24:26.505Z,4.50
2019-02-06T15:25:26.465Z,4.70
2019-02-06T15:26:26.429Z,4.30
2019-02-06T15:27:26.389Z,4.30
2019-02-06T15:28:26.350Z,4.50
2019-02-06T15:29:26.338Z,4.50
2019-02-06T15:30:26.272Z,4.30
2019-02-06T15:31:26.246Z,4.60
2019-02-06T15:32:26.191Z,4.40
2019-02-06T15:33:26.272Z,4.40
2019-02-06T15:34:26.109Z,4.40
2019-02-06T15:35:26.067Z,4.10
2019-02-06T15:36:26.029Z,4.00
2019-02-06T15:37:25.985Z,4.30
2019-02-06T15:38:25.944Z,4.10
2019-02-06T15:39:25.911Z,4.50
2019-02-06T15:40:25.877Z,4.50
2019-02-06T15:41:31.228Z,4.10
2019-02-06T15:42:25.786Z,4.40
2019-02-06T15:43:25.746Z,4.30
2019-02-06T15:44:25.705Z,4.20
2019-02-06T15:45:25.661Z,4.30
2019-02-06T15:46:25.628Z,4.20
2019-02-06T15:47:25.585Z,4.20
2019-02-06T15:48:25.548Z,4.10
2019-02-06T15:49:25.517Z,4.80
2019-02-06T15:50:26.746Z,4.40
2019-02-06T15:51:25.422Z,4.70
2019-02-06T16:03:50.011Z,3.60
2019-02-06T16:04:39.876Z,3.40
2019-02-06T16:05:39.830Z,4.20
2019-02-06T16:06:39.784Z,3.90
2019-02-06T16:07:39.742Z,4.10
2019-02-06T16:08:39.699Z,4.30
2019-02-06T16:09:39.671Z,3.90
2019-02-06T16:10:39.609Z,4.10
2019-02-06T16:11:42.274Z,4.10
2019-02-06T16:12:39.523Z,4.40
2019-02-06T16:13:39.483Z,4.50
2019-02-06T16:14:39.451Z,4.40
2019-02-06T16:15:39.406Z,4.50
2019-02-06T16:16:39.360Z,4.90
2019-02-06T16:17:39.315Z,4.10
2019-02-06T16:18:39.278Z,4.00
2019-02-06T16:19:39.260Z,4.60
2019-02-06T16:20:39.201Z,4.20
2019-02-06T16:21:39.175Z,4.10
2019-02-06T16:22:39.110Z,4.10
2019-02-06T16:23:39.067Z,4.60
2019-02-06T16:24:39.028Z,4.30
2019-02-06T16:25:38.993Z,4.50
2019-02-06T16:26:38.947Z,4.30
2019-02-06T16:27:38.908Z,4.40
2019-02-06T16:28:38.869Z,4.20
2019-02-06T16:29:38.828Z,4.30
2019-02-06T16:30:38.783Z,4.30
2019-02-06T16:31:38.739Z,4.40
2019-02-06T16:32:38.705Z,4.20
2019-02-06T16:33:38.663Z,4.10
2019-02-06T16:34:38.618Z,4.60
2019-02-06T16:35:38.577Z,4.50
2019-02-06T16:36:38.534Z,4.80
2019-02-06T16:37:38.497Z,5.00
2019-02-06T16:38:38.497Z,5.50
2019-02-06T16:39:38.417Z,5.50
2019-02-06T16:40:38.410Z,5.10
2019-02-06T16:41:38.363Z,5.70
2019-02-06T16:42:38.292Z,6.00
2019-02-06T16:43:38.248Z,5.60
2019-02-06T16:44:38.207Z,6.20
2019-02-06T16:45:38.169Z,6.00
2019-02-06T16:46:38.129Z,6.00
2019-02-06T16:47:45.358Z,6.30
2019-02-06T16:48:38.043Z,6.10
2019-02-06T16:49:38.005Z,6.40
2019-02-06T16:50:37.969Z,6.40
2019-02-06T16:51:37.927Z,6.30
2019-02-06T16:52:37.886Z,6.20
2019-02-06T16:53:37.841Z,6.40
2019-02-06T16:54:37.839Z,6.10
2019-02-06T16:55:46.442Z,6.40
2019-02-06T16:57:49.821Z,6.30
2019-02-06T17:00:23.225Z,6.60
2019-02-06T17:01:22.790Z,6.10
2019-02-06T17:03:26.182Z,7.00
2019-02-06T17:04:18.477Z,6.70
2019-02-06T17:05:18.431Z,6.60
2019-02-06T17:06:18.390Z,6.90
2019-02-06T17:07:18.352Z,7.40
2019-02-06T17:08:18.302Z,7.20
2019-02-06T17:09:18.264Z,8.00
2019-02-06T17:10:18.222Z,7.60
2019-02-06T17:11:18.179Z,7.90
2019-02-06T17:12:18.143Z,8.10
2019-02-06T17:13:18.102Z,7.80
2019-02-06T17:14:18.056Z,7.60
2019-02-06T17:15:18.015Z,7.70
2019-02-06T17:16:17.977Z,8.50
2019-02-06T17:17:17.935Z,8.10
2019-02-06T17:18:26.570Z,8.10
2019-02-06T17:20:32.338Z,9.00
2019-02-06T17:21:31.901Z,9.70
2019-02-06T17:23:27.685Z,9.60
2019-02-06T17:24:36.317Z,9.10
2019-02-06T17:26:32.038Z,9.60
2019-02-06T17:27:40.671Z,9.50
2019-02-06T17:29:36.375Z,9.70
2019-02-06T17:30:36.330Z,10.70
2019-02-06T17:31:36.315Z,10.20
2019-02-06T17:32:36.241Z,10.50
2019-02-06T17:33:36.207Z,10.10
2019-02-06T17:34:36.157Z,10.70
2019-02-06T17:35:36.123Z,10.50
2019-02-06T17:36:36.079Z,10.60
2019-02-06T17:37:36.032Z,10.40
2019-02-06T17:38:35.989Z,11.40
2019-02-06T17:39:35.963Z,10.30
2019-02-06T17:40:35.910Z,11.10
2019-02-06T17:41:35.869Z,11.30
2019-02-06T17:42:35.828Z,11.10
2019-02-06T17:43:35.781Z,11.00
2019-02-06T17:44:35.741Z,10.50
2019-02-06T17:45:35.698Z,10.90
2019-02-06T17:46:35.656Z,11.30
2019-02-06T17:47:35.625Z,11.50
2019-02-06T17:48:35.576Z,11.20
2019-02-06T17:49:35.538Z,11.50
2019-02-06T17:50:35.504Z,11.20
2019-02-06T17:51:35.454Z,11.70
2019-02-06T17:52:35.407Z,11.50
2019-02-06T17:53:35.368Z,11.30
2019-02-06T17:54:35.433Z,11.30
2019-02-06T17:55:35.280Z,11.40
2019-02-06T17:56:35.256Z,11.30
2019-02-06T17:57:43.867Z,10.80