createdAt,value
2019-02-08T00:03:25.076Z,91.80
2019-02-08T00:05:53.469Z,91.90
2019-02-08T00:08:22.697Z,91.90
2019-02-08T00:10:51.100Z,91.90
2019-02-08T00:13:21.152Z,91.90
2019-02-08T00:15:49.825Z,91.90
2019-02-08T00:18:18.304Z,91.90
2019-02-08T00:20:46.784Z,92.00
2019-02-08T00:23:25.961Z,92.00
2019-02-08T00:25:45.594Z,91.90
2019-02-08T00:28:14.131Z,92.00
2019-02-08T00:30:42.620Z,92.00
2019-02-08T00:33:11.088Z,91.80
2019-02-08T00:35:39.480Z,91.90
2019-02-08T00:38:08.015Z,91.90
2019-02-08T00:43:05.429Z,91.90
2019-02-08T00:48:02.024Z,91.90
2019-02-08T00:50:31.465Z,91.80
2019-02-08T00:52:59.954Z,91.90
2019-02-08T00:57:57.456Z,91.90
2019-02-08T01:00:26.354Z,92.00
2019-02-08T01:05:25.710Z,92.00
2019-02-08T01:07:54.955Z,92.10
2019-02-08T01:13:10.972Z,92.20
2019-02-08T01:15:39.437Z,92.30
2019-02-08T01:18:07.860Z,92.30
2019-02-08T01:23:04.586Z,92.30
2019-02-08T01:25:33.237Z,92.40
2019-02-08T01:30:31.755Z,92.40
2019-02-08T01:33:00.877Z,92.30
2019-02-08T01:35:29.929Z,92.20
2019-02-08T01:37:59.733Z,92.10
2019-02-08T01:40:30.422Z,92.20
2019-02-08T01:42:58.874Z,92.10
2019-02-08T01:45:29.911Z,92.10
2019-02-08T01:47:58.852Z,92.20
2019-02-08T01:50:30.998Z,92.20
2019-02-08T01:53:00.091Z,92.20
2019-02-08T01:57:57.909Z,92.10
2019-02-08T02:00:32.084Z,92.00
2019-02-08T02:03:00.761Z,92.00
2019-02-08T02:05:29.294Z,91.90
2019-02-08T02:07:57.697Z,91.80
2019-02-08T02:10:29.001Z,91.70
2019-02-08T02:12:58.004Z,91.70
2019-02-08T02:17:56.293Z,91.90
2019-02-08T02:22:56.824Z,91.80
2019-02-08T02:25:25.828Z,91.90
2019-02-08T02:30:30.787Z,92.30
2019-02-08T02:32:59.515Z,92.50
2019-02-08T02:35:28.068Z,92.50
2019-02-08T02:37:56.464Z,92.40
2019-02-08T02:40:24.867Z,92.30
2019-02-08T02:42:53.338Z,92.40
2019-02-08T02:45:30.319Z,92.20
2019-02-08T02:47:58.990Z,92.40
2019-02-08T02:50:27.633Z,92.50
2019-02-08T02:52:56.020Z,92.40
2019-02-08T02:55:29.684Z,92.50
2019-02-08T02:57:58.451Z,92.60
2019-02-08T03:05:24.762Z,92.40
2019-02-08T03:07:53.429Z,92.40
2019-02-08T03:12:50.673Z,92.30
2019-02-08T03:15:21.015Z,92.50
2019-02-08T03:17:50.544Z,92.50
2019-02-08T03:20:21.470Z,92.50
2019-02-08T03:22:50.296Z,92.40
2019-02-08T03:25:21.915Z,92.40
2019-02-08T03:27:50.748Z,92.40
2019-02-08T03:30:38.486Z,92.30
2019-02-08T03:33:07.054Z,92.30
2019-02-08T03:38:03.952Z,92.40
2019-02-08T03:40:33.194Z,92.20
2019-02-08T03:43:01.713Z,92.30
2019-02-08T03:45:40.552Z,92.30
2019-02-08T03:48:09.941Z,92.20
2019-02-08T03:50:38.437Z,92.20
2019-02-08T03:55:35.328Z,92.20
2019-02-08T03:58:04.864Z,92.40
2019-02-08T04:00:38.795Z,92.10
2019-02-08T04:03:07.177Z,91.90
2019-02-08T04:05:35.645Z,91.90
2019-02-08T04:08:04.475Z,92.20
2019-02-08T04:10:32.947Z,92.20
2019-02-08T04:13:01.348Z,92.20
2019-02-08T04:17:57.808Z,92.10
2019-02-08T04:22:57.069Z,92.10
2019-02-08T04:25:26.112Z,92.20
2019-02-08T04:30:28.009Z,92.00
2019-02-08T04:32:57.056Z,92.00
2019-02-08T04:35:25.988Z,92.00
2019-02-08T04:37:54.448Z,91.80
2019-02-08T04:40:24.591Z,91.90
2019-02-08T04:42:53.124Z,92.00
2019-02-08T04:45:22.360Z,91.90
2019-02-08T04:47:51.191Z,92.00
2019-02-08T04:50:29.715Z,92.00
2019-02-08T04:52:58.645Z,92.00
2019-02-08T04:55:27.196Z,91.90
2019-02-08T04:57:55.784Z,91.80
2019-02-08T05:00:27.288Z,91.80
2019-02-08T05:02:56.232Z,91.80
2019-02-08T05:07:53.145Z,92.00
2019-02-08T05:12:51.261Z,92.00
2019-02-08T05:15:20.205Z,92.20
2019-02-08T05:17:49.137Z,92.30
2019-02-08T05:20:20.447Z,92.30
2019-02-08T05:25:17.440Z,92.20
2019-02-08T05:27:45.840Z,92.20
2019-02-08T05:32:46.868Z,92.20
2019-02-08T05:35:15.600Z,92.20
2019-02-08T05:37:44.004Z,92.20
2019-02-08T05:40:14.636Z,92.40
2019-02-08T05:42:43.085Z,92.40
2019-02-08T05:45:14.721Z,92.40
2019-02-08T05:50:14.275Z,92.60
2019-02-08T05:52:43.241Z,92.40
2019-02-08T05:57:41.677Z,92.60
2019-02-08T06:02:45.393Z,92.40
2019-02-08T06:07:45.322Z,92.20
2019-02-08T06:10:15.252Z,92.50
2019-02-08T06:12:43.656Z,92.60
2019-02-08T06:15:15.131Z,92.50
2019-02-08T06:17:43.608Z,92.60
2019-02-08T06:22:41.693Z,92.60
2019-02-08T06:25:12.839Z,92.70
2019-02-08T06:32:39.205Z,92.70
2019-02-08T06:35:08.656Z,92.70
2019-02-08T06:37:44.237Z,92.70
2019-02-08T06:42:36.800Z,92.60
2019-02-08T06:47:34.837Z,92.80
2019-02-08T06:50:03.770Z,92.90
2019-02-08T06:52:32.175Z,92.80
2019-02-08T06:55:00.584Z,92.80
2019-02-08T06:57:30.640Z,92.90
2019-02-08T07:02:36.516Z,92.90
2019-02-08T07:05:24.920Z,93.20
2019-02-08T07:07:54.964Z,93.20
2019-02-08T07:15:33.014Z,92.20
2019-02-08T07:18:03.058Z,92.10
2019-02-08T07:20:33.102Z,91.70
2019-02-08T07:23:12.372Z,91.30
2019-02-08T07:28:40.575Z,90.10
2019-02-08T07:31:28.893Z,89.70
2019-02-08T07:36:43.721Z,89.00
2019-02-08T07:39:14.105Z,88.70
2019-02-08T07:42:01.625Z,88.20
2019-02-08T07:47:13.817Z,88.20
2019-02-08T07:52:33.221Z,87.60
2019-02-08T07:55:06.188Z,87.40
2019-02-08T08:00:21.053Z,86.60
2019-02-08T08:03:19.448Z,86.60
2019-02-08T08:05:49.691Z,86.60
2019-02-08T08:08:32.138Z,86.00
2019-02-08T08:11:02.804Z,85.80
2019-02-08T08:13:50.910Z,85.70
2019-02-08T08:16:21.285Z,85.50
2019-02-08T08:18:51.592Z,85.10
2019-02-08T08:24:05.441Z,84.90
2019-02-08T08:26:39.099Z,84.70
2019-02-08T08:29:12.371Z,84.70
2019-02-08T08:32:01.312Z,84.70
2019-02-08T08:34:44.880Z,84.50
2019-02-08T08:37:28.570Z,84.30
2019-02-08T08:40:17.737Z,84.40
2019-02-08T08:43:05.561Z,84.20
2019-02-08T08:45:57.951Z,84.30
2019-02-08T08:48:41.662Z,84.10
2019-02-08T08:51:32.869Z,83.40
2019-02-08T08:56:48.510Z,82.80
2019-02-08T08:59:51.466Z,82.50
2019-02-08T09:02:42.172Z,81.80
2019-02-08T09:05:45.229Z,81.90
2019-02-08T09:08:22.436Z,81.40
2019-02-08T09:13:49.012Z,80.00
2019-02-08T09:16:39.828Z,80.10
2019-02-08T09:19:33.665Z,80.50
2019-02-08T09:22:27.924Z,79.80
2019-02-08T09:25:15.895Z,79.80
2019-02-08T09:28:09.762Z,78.80
2019-02-08T09:30:47.275Z,78.70
2019-02-08T09:33:21.646Z,78.30
2019-02-08T09:36:04.440Z,78.00
2019-02-08T09:38:52.552Z,77.30
2019-02-08T09:41:51.460Z,77.70
2019-02-08T09:44:46.421Z,76.80
2019-02-08T09:47:29.998Z,77.10
2019-02-08T09:50:30.366Z,77.00
2019-02-08T09:53:14.022Z,76.70
2019-02-08T09:55:57.997Z,76.70
2019-02-08T09:58:42.492Z,76.50
2019-02-08T10:03:46.232Z,74.70
2019-02-08T10:06:35.758Z,75.30
2019-02-08T10:09:23.912Z,74.70
2019-02-08T10:12:10.325Z,74.40
2019-02-08T10:14:47.496Z,73.90
2019-02-08T10:17:28.157Z,73.10
2019-02-08T10:20:34.064Z,73.50
2019-02-08T10:25:38.139Z,72.10
2019-02-08T10:28:24.689Z,71.90
2019-02-08T10:31:29.664Z,71.40
2019-02-08T10:34:15.900Z,70.50
2019-02-08T10:37:02.408Z,69.80
2019-02-08T10:39:36.593Z,69.60
2019-02-08T10:42:13.990Z,67.00
2019-02-08T10:45:20.198Z,68.30
2019-02-08T10:48:14.326Z,68.00
2019-02-08T10:51:19.300Z,67.70
2019-02-08T10:54:07.577Z,66.30
2019-02-08T10:57:00.363Z,67.10
2019-02-08T10:59:34.745Z,66.00
2019-02-08T11:02:27.487Z,65.70
2019-02-08T11:05:20.827Z,64.90
2019-02-08T11:13:56.883Z,63.70
2019-02-08T11:17:01.717Z,64.20
2019-02-08T11:21:57.745Z,63.70
2019-02-08T11:24:26.796Z,63.10
2019-02-08T11:26:55.270Z,64.20
2019-02-08T11:29:23.916Z,65.20
2019-02-08T11:31:52.379Z,66.60
2019-02-08T11:34:20.948Z,68.00
2019-02-08T11:36:49.344Z,69.40
2019-02-08T11:39:18.290Z,70.20
2019-02-08T11:41:47.520Z,70.90
2019-02-08T11:44:16.668Z,70.80
2019-02-08T11:46:45.135Z,71.60
2019-02-08T11:49:13.729Z,71.80
2019-02-08T11:51:42.129Z,72.40
2019-02-08T11:54:10.877Z,72.10
2019-02-08T11:56:39.274Z,72.50
2019-02-08T11:59:07.754Z,72.60
2019-02-08T12:01:37.960Z,73.30
2019-02-08T12:04:06.893Z,72.90
2019-02-08T12:06:35.470Z,73.30
2019-02-08T12:09:06.941Z,72.60
2019-02-08T12:11:35.344Z,73.20
2019-02-08T12:14:03.805Z,72.80
2019-02-08T12:16:32.216Z,73.50
2019-02-08T12:19:00.614Z,73.30
2019-02-08T12:21:29.020Z,73.40
2019-02-08T12:23:57.416Z,73.70
2019-02-08T12:26:25.907Z,72.90
2019-02-08T12:28:54.297Z,73.00
2019-02-08T12:31:22.695Z,73.00
2019-02-08T12:33:51.099Z,73.50
2019-02-08T12:38:47.721Z,73.20
2019-02-08T12:41:16.136Z,72.70
2019-02-08T12:43:44.543Z,72.60
2019-02-08T12:46:12.935Z,72.80
2019-02-08T12:48:41.336Z,73.20
2019-02-08T12:53:37.808Z,73.20
2019-02-08T12:56:06.288Z,73.30
2019-02-08T12:58:34.676Z,73.80
2019-02-08T13:01:03.165Z,72.90
2019-02-08T13:03:31.564Z,71.40
2019-02-08T13:08:28.038Z,72.40
2019-02-08T13:13:24.520Z,70.90
2019-02-08T13:15:52.948Z,70.80
2019-02-08T13:18:21.347Z,71.60
2019-02-08T13:23:17.821Z,71.90
2019-02-08T13:25:46.216Z,72.40
2019-02-08T13:28:14.631Z,72.10
2019-02-08T13:30:43.020Z,72.60
2019-02-08T13:33:11.425Z,73.30
2019-02-08T13:35:39.820Z,73.10
2019-02-08T13:38:08.219Z,73.10
2019-02-08T13:40:36.611Z,73.50
2019-02-08T13:43:05.267Z,73.10
2019-02-08T13:45:33.660Z,72.40
2019-02-08T13:48:02.132Z,70.50
2019-02-08T13:50:32.077Z,69.10
2019-02-08T13:53:00.479Z,68.00
2019-02-08T13:55:29.144Z,68.10
2019-02-08T13:57:57.557Z,68.00
2019-02-08T14:00:34.445Z,68.70
2019-02-08T14:03:02.868Z,67.80
2019-02-08T14:05:31.786Z,67.40
2019-02-08T14:08:00.192Z,68.20
2019-02-08T14:10:28.586Z,68.00
2019-02-08T14:12:57.065Z,69.80
2019-02-08T14:15:26.504Z,68.30
2019-02-08T14:17:55.084Z,68.40
2019-02-08T14:20:27.749Z,68.00
2019-02-08T14:22:56.225Z,68.90
2019-02-08T14:27:53.034Z,68.80
2019-02-08T14:30:30.072Z,68.60
2019-02-08T14:32:58.487Z,68.70
2019-02-08T14:35:27.291Z,70.10
2019-02-08T14:37:57.175Z,71.10
2019-02-08T14:40:27.460Z,71.60
2019-02-08T14:42:56.096Z,71.00
2019-02-08T14:47:52.580Z,69.60
2019-02-08T14:50:23.020Z,69.90
2019-02-08T14:52:52.102Z,68.90
2019-02-08T14:55:20.842Z,69.20
2019-02-08T14:57:50.072Z,70.00
2019-02-08T15:00:23.067Z,68.70
2019-02-08T15:02:51.741Z,68.70
2019-02-08T15:05:21.673Z,69.20
2019-02-08T15:12:54.026Z,70.40
2019-02-08T15:15:22.431Z,71.90
2019-02-08T15:17:50.832Z,73.10
2019-02-08T15:20:24.653Z,73.80
2019-02-08T15:22:53.053Z,74.40
2019-02-08T15:25:21.620Z,74.70
2019-02-08T15:27:50.244Z,74.80
2019-02-08T15:30:30.078Z,74.80
2019-02-08T15:32:58.650Z,74.70
2019-02-08T15:35:29.584Z,74.40
2019-02-08T15:37:58.056Z,74.40
2019-02-08T15:40:38.700Z,74.20
2019-02-08T15:43:08.133Z,74.00
2019-02-08T15:45:37.054Z,74.00
2019-02-08T15:48:05.593Z,74.10
2019-02-08T15:50:34.075Z,74.10
2019-02-08T15:53:02.543Z,74.40
2019-02-08T15:55:34.074Z,74.50
2019-02-08T16:05:29.403Z,75.20
2019-02-08T16:07:57.796Z,75.50
2019-02-08T16:12:54.288Z,76.30
2019-02-08T16:15:30.637Z,76.90
2019-02-08T16:20:29.053Z,77.00
2019-02-08T16:25:29.337Z,76.50
2019-02-08T16:27:58.172Z,76.50
2019-02-08T16:32:59.636Z,77.50
2019-02-08T16:35:28.304Z,78.00
2019-02-08T16:37:56.960Z,77.50
2019-02-08T16:40:29.758Z,77.30
2019-02-08T16:42:58.689Z,77.40
2019-02-08T16:45:29.795Z,77.70
2019-02-08T16:47:59.701Z,77.50
2019-02-08T16:52:58.121Z,78.10
2019-02-08T16:57:56.070Z,78.90
2019-02-08T17:00:32.514Z,79.10
2019-02-08T17:03:02.858Z,78.90
2019-02-08T17:05:31.699Z,78.80
2019-02-08T17:08:00.101Z,78.70
2019-02-08T17:10:29.142Z,78.80
2019-02-08T17:12:57.811Z,78.90
2019-02-08T17:17:56.098Z,79.50
2019-02-08T17:20:48.254Z,79.50
2019-02-08T17:23:16.667Z,79.60
2019-02-08T17:25:45.222Z,79.70
2019-02-08T17:28:14.087Z,79.80
2019-02-08T17:30:42.491Z,79.80
2019-02-08T17:33:11.059Z,80.10
2019-02-08T17:35:39.729Z,80.20
2019-02-08T17:40:44.824Z,80.30
2019-02-08T17:43:13.240Z,80.40
2019-02-08T17:48:12.924Z,81.10
2019-02-08T17:50:41.656Z,81.10
2019-02-08T17:53:10.135Z,81.20
2019-02-08T17:55:38.572Z,81.30
2019-02-08T17:58:06.968Z,80.90
2019-02-08T18:03:09.113Z,81.00
2019-02-08T18:08:06.323Z,81.40
2019-02-08T18:10:34.716Z,81.10
2019-02-08T18:13:03.592Z,81.20
2019-02-08T18:15:32.272Z,81.20
2019-02-08T18:18:00.928Z,81.30
2019-02-08T18:20:32.389Z,81.30
2019-02-08T18:23:01.068Z,81.50
2019-02-08T18:25:29.460Z,81.70
2019-02-08T18:27:58.704Z,81.80
2019-02-08T18:32:56.159Z,82.10
2019-02-08T18:35:24.832Z,82.10
2019-02-08T18:37:53.361Z,82.10
2019-02-08T18:40:25.513Z,82.50
2019-02-08T18:42:53.936Z,82.60
2019-02-08T18:45:30.453Z,82.70
2019-02-08T18:47:58.860Z,82.80
2019-02-08T18:50:45.393Z,82.90
2019-02-08T18:53:13.791Z,83.20
2019-02-08T18:55:42.261Z,83.30
2019-02-08T18:58:18.425Z,83.50
2019-02-08T19:00:49.177Z,83.70
2019-02-08T19:03:17.636Z,83.50
2019-02-08T19:05:46.067Z,83.70
2019-02-08T19:10:42.532Z,83.30
2019-02-08T19:13:11.012Z,83.50
2019-02-08T19:15:39.420Z,83.90
2019-02-08T19:18:08.569Z,83.80
2019-02-08T19:20:36.963Z,83.90
2019-02-08T19:23:05.905Z,83.80
2019-02-08T19:28:10.820Z,83.90
2019-02-08T19:33:08.368Z,84.30
2019-02-08T19:35:36.828Z,84.40
2019-02-08T19:38:06.565Z,84.40
2019-02-08T19:40:37.506Z,84.60
2019-02-08T19:43:06.237Z,84.70
2019-02-08T19:45:34.987Z,85.20
2019-02-08T19:48:04.628Z,85.10
2019-02-08T19:50:35.734Z,84.90
2019-02-08T19:58:01.056Z,84.60
2019-02-08T20:00:37.669Z,84.60
2019-02-08T20:03:07.300Z,84.30
2019-02-08T20:05:36.048Z,84.40
2019-02-08T20:08:05.480Z,84.60
2019-02-08T20:10:45.510Z,84.40
2019-02-08T20:13:13.900Z,84.50
2019-02-08T20:15:42.304Z,84.70
2019-02-08T20:18:10.768Z,84.70
2019-02-08T20:20:39.185Z,84.60
2019-02-08T20:23:07.913Z,84.20
2019-02-08T20:25:37.263Z,84.20
2019-02-08T20:28:06.384Z,84.30
2019-02-08T20:33:03.059Z,84.30
2019-02-08T20:35:31.512Z,84.50
2019-02-08T20:38:00.751Z,85.20
2019-02-08T20:40:34.968Z,85.20
2019-02-08T20:43:03.444Z,85.30
2019-02-08T20:45:33.189Z,85.20
2019-02-08T20:48:04.396Z,85.20
2019-02-08T20:53:02.289Z,84.70
2019-02-08T20:55:30.928Z,84.80
2019-02-08T20:57:59.383Z,84.60
2019-02-08T21:03:00.669Z,84.50
2019-02-08T21:05:30.667Z,84.40
2019-02-08T21:07:59.691Z,84.60
2019-02-08T21:10:28.628Z,84.70
2019-02-08T21:12:57.192Z,84.60
2019-02-08T21:15:26.272Z,84.70
2019-02-08T21:17:54.732Z,84.80
2019-02-08T21:20:23.414Z,85.20
2019-02-08T21:22:52.245Z,85.20
2019-02-08T21:25:23.553Z,85.10
2019-02-08T21:27:52.024Z,85.10
2019-02-08T21:30:20.466Z,85.10
2019-02-08T21:32:48.871Z,85.20
2019-02-08T21:35:19.108Z,85.30
2019-02-08T21:37:47.951Z,85.50
2019-02-08T21:40:27.718Z,85.50
2019-02-08T21:42:57.359Z,85.30
2019-02-08T21:47:55.051Z,85.70
2019-02-08T21:50:24.341Z,85.60
2019-02-08T21:52:52.980Z,85.40
2019-02-08T21:55:24.441Z,85.30
2019-02-08T21:57:53.117Z,85.20
2019-02-08T22:05:22.304Z,85.20
2019-02-08T22:07:51.255Z,85.50
2019-02-08T22:10:19.819Z,85.60
2019-02-08T22:12:48.225Z,85.20
2019-02-08T22:15:19.533Z,85.50
2019-02-08T22:17:48.114Z,85.20
2019-02-08T22:22:45.696Z,85.20
2019-02-08T22:25:19.792Z,85.20
2019-02-08T22:27:48.196Z,84.80
2019-02-08T22:30:19.032Z,84.60
2019-02-08T22:32:48.345Z,84.40
2019-02-08T22:35:17.784Z,84.40
2019-02-08T22:37:46.193Z,84.40
2019-02-08T22:42:44.372Z,84.40
2019-02-08T22:45:20.764Z,84.20
2019-02-08T22:47:49.168Z,84.10
2019-02-08T22:50:18.072Z,84.30
2019-02-08T22:52:46.848Z,84.50
2019-02-08T22:55:24.232Z,84.60
2019-02-08T22:57:52.643Z,84.60
2019-02-08T23:00:37.940Z,84.60
2019-02-08T23:05:36.163Z,84.30
2019-02-08T23:08:06.099Z,84.40
2019-02-08T23:10:34.498Z,84.40
2019-02-08T23:13:03.071Z,84.50
2019-02-08T23:15:31.647Z,84.40
2019-02-08T23:18:00.057Z,84.40
2019-02-08T23:20:28.443Z,84.60
2019-02-08T23:22:56.857Z,84.80
2019-02-08T23:27:53.408Z,84.70
2019-02-08T23:30:23.244Z,84.80
2019-02-08T23:32:51.896Z,84.70
2019-02-08T23:35:20.356Z,84.70
2019-02-08T23:37:48.765Z,84.60
2019-02-08T23:40:18.591Z,84.50
2019-02-08T23:42:47.368Z,84.60
2019-02-08T23:45:21.525Z,84.60
2019-02-08T23:47:50.017Z,84.80
2019-02-08T23:50:22.476Z,84.90
2019-02-08T23:52:50.877Z,84.90
2019-02-08T23:55:21.525Z,84.90
2019-02-08T23:57:49.944Z,84.70
