createdAt,value
2018-12-09T00:01:27.283Z,5.77
2018-12-09T00:04:34.771Z,6.27
2018-12-09T00:07:43.128Z,6.27
2018-12-09T00:14:07.172Z,6.47
2018-12-09T00:17:24.624Z,6.43
2018-12-09T00:20:42.375Z,6.50
2018-12-09T00:27:06.360Z,6.33
2018-12-09T00:30:14.303Z,6.50
2018-12-09T00:33:21.759Z,5.70
2018-12-09T00:36:29.240Z,5.80
2018-12-09T00:39:37.470Z,5.20
2018-12-09T00:42:45.301Z,5.43
2018-12-09T00:45:52.795Z,5.13
2018-12-09T00:49:10.159Z,4.70
2018-12-09T00:52:27.636Z,4.53
2018-12-09T00:55:35.566Z,3.47
2018-12-09T00:58:43.452Z,3.30
2018-12-09T01:02:05.676Z,4.00
2018-12-09T01:05:13.962Z,3.03
2018-12-09T01:08:22.326Z,3.43
2018-12-09T01:11:29.949Z,3.40
2018-12-09T01:14:37.434Z,3.20
2018-12-09T01:17:45.435Z,2.80
2018-12-09T01:20:53.451Z,2.37
2018-12-09T01:24:00.927Z,1.40
2018-12-09T01:27:09.405Z,1.50
2018-12-09T01:30:17.076Z,1.50
2018-12-09T01:33:35.091Z,0.90
2018-12-09T01:36:52.551Z,0.70
2018-12-09T01:40:11.004Z,0.43
2018-12-09T01:43:18.492Z,0.50
2018-12-09T01:46:25.992Z,0.70
2018-12-09T01:49:44.991Z,0.67
2018-12-09T01:53:19.508Z,0.80
2018-12-09T01:56:26.972Z,0.80
2018-12-09T01:59:34.876Z,0.70
2018-12-09T02:02:43.003Z,0.60
2018-12-09T02:05:50.495Z,0.97
2018-12-09T02:09:09.813Z,0.90
2018-12-09T02:12:17.401Z,0.87
2018-12-09T02:15:25.384Z,0.97
2018-12-09T02:18:43.000Z,0.80
2018-12-09T02:22:00.552Z,0.70
2018-12-09T02:25:08.943Z,0.80
2018-12-09T02:28:16.464Z,0.80
2018-12-09T02:31:34.403Z,0.90
2018-12-09T02:34:52.371Z,0.67
2018-12-09T02:38:09.781Z,0.80
2018-12-09T02:41:27.732Z,1.00
2018-12-09T02:44:35.292Z,1.20
2018-12-09T02:47:42.812Z,0.90
2018-12-09T02:50:50.360Z,1.30
2018-12-09T02:53:58.520Z,0.63
2018-12-09T02:57:06.037Z,0.70
2018-12-09T03:00:24.348Z,0.70
2018-12-09T03:03:32.386Z,0.80
2018-12-09T03:06:39.983Z,0.70
2018-12-09T03:09:47.864Z,0.70
2018-12-09T03:12:55.704Z,0.60
2018-12-09T03:16:03.194Z,0.50
2018-12-09T03:19:11.172Z,0.50
2018-12-09T03:22:18.704Z,0.50
2018-12-09T03:25:26.271Z,0.70
2018-12-09T03:28:43.739Z,0.53
2018-12-09T03:31:52.042Z,0.63
2018-12-09T03:35:00.161Z,1.00
2018-12-09T03:38:07.753Z,0.53
2018-12-09T03:41:15.278Z,0.67
2018-12-09T03:44:22.727Z,0.50
2018-12-09T03:47:30.778Z,0.67
2018-12-09T03:50:38.332Z,0.33
2018-12-09T03:53:45.850Z,0.50
2018-12-09T03:56:53.339Z,0.30
2018-12-09T04:00:10.897Z,0.40
2018-12-09T04:03:28.254Z,0.53
2018-12-09T04:06:45.737Z,0.43
2018-12-09T04:09:53.923Z,0.70
2018-12-09T04:13:01.444Z,0.60
2018-12-09T04:16:08.919Z,0.60
2018-12-09T04:19:26.585Z,0.70
2018-12-09T04:22:34.440Z,0.80
2018-12-09T04:25:42.067Z,0.70
2018-12-09T04:28:49.582Z,0.60
2018-12-09T04:32:07.632Z,0.70
2018-12-09T04:35:15.543Z,0.83
2018-12-09T04:38:23.128Z,0.50
2018-12-09T04:41:40.663Z,0.60
2018-12-09T04:44:48.150Z,0.50
2018-12-09T04:47:55.755Z,0.50
2018-12-09T04:51:03.332Z,0.50
2018-12-09T04:54:10.847Z,0.67
2018-12-09T04:57:28.385Z,0.40
2018-12-09T05:00:55.898Z,0.60
2018-12-09T05:04:03.451Z,0.50
2018-12-09T05:07:10.903Z,0.53
2018-12-09T05:10:18.526Z,0.50
2018-12-09T05:13:36.076Z,0.83
2018-12-09T05:16:53.608Z,0.53
2018-12-09T05:20:11.581Z,0.57
2018-12-09T05:23:19.055Z,0.50
2018-12-09T05:26:26.643Z,0.80
2018-12-09T05:29:34.244Z,0.70
2018-12-09T05:32:51.775Z,0.80
2018-12-09T05:36:00.230Z,0.70
2018-12-09T05:39:08.143Z,0.77
2018-12-09T05:42:16.087Z,0.67
2018-12-09T05:45:23.615Z,0.77
2018-12-09T05:48:41.188Z,0.90
2018-12-09T05:51:58.747Z,0.80
2018-12-09T05:55:16.216Z,0.80
2018-12-09T05:58:30.408Z,0.93
2018-12-09T06:01:37.976Z,1.00
2018-12-09T06:04:45.560Z,0.97
2018-12-09T06:07:53.064Z,1.20
2018-12-09T06:11:10.457Z,1.20
2018-12-09T06:14:28.428Z,1.60
2018-12-09T06:17:45.832Z,1.40
2018-12-09T06:21:03.384Z,1.40
2018-12-09T06:24:11.495Z,1.60
2018-12-09T06:27:18.977Z,1.43
2018-12-09T06:30:26.588Z,1.40
2018-12-09T06:33:44.021Z,1.70
2018-12-09T06:37:01.433Z,1.30
2018-12-09T06:40:09.876Z,1.30
2018-12-09T06:43:17.340Z,1.30
2018-12-09T06:46:34.899Z,1.27
2018-12-09T06:49:52.427Z,1.70
2018-12-09T06:53:09.848Z,1.43
2018-12-09T06:56:27.290Z,1.50
2018-12-09T06:59:45.227Z,1.30
2018-12-09T07:02:52.723Z,1.20
2018-12-09T07:06:00.219Z,1.50
2018-12-09T07:09:18.368Z,1.43
2018-12-09T07:12:25.845Z,1.27
2018-12-09T07:15:33.364Z,1.63
2018-12-09T07:18:40.857Z,1.47
2018-12-09T07:21:48.390Z,1.33
2018-12-09T07:24:55.964Z,1.47
2018-12-09T07:28:03.436Z,1.40
2018-12-09T07:31:11.066Z,1.40
2018-12-09T07:34:18.967Z,2.00
2018-12-09T07:37:36.475Z,1.70
2018-12-09T07:40:54.262Z,1.30
2018-12-09T07:44:02.140Z,1.87
2018-12-09T07:47:09.719Z,1.90
2018-12-09T07:50:17.331Z,1.57
2018-12-09T07:53:25.460Z,1.67
2018-12-09T07:56:33.040Z,1.80
2018-12-09T07:59:50.679Z,1.90
2018-12-09T08:03:08.192Z,1.90
2018-12-09T08:06:27.612Z,1.87
2018-12-09T08:09:45.219Z,1.80
2018-12-09T08:12:52.696Z,1.93
2018-12-09T08:16:00.218Z,1.80
2018-12-09T08:19:07.695Z,2.13
2018-12-09T08:22:15.724Z,1.80
2018-12-09T08:25:23.216Z,1.73
2018-12-09T08:28:30.691Z,1.57
2018-12-09T08:31:38.316Z,1.73
2018-12-09T08:34:45.842Z,1.87
2018-12-09T08:38:03.315Z,2.00
2018-12-09T08:41:20.975Z,2.30
2018-12-09T08:44:28.452Z,2.03
2018-12-09T08:47:36.067Z,1.90
2018-12-09T08:50:43.591Z,1.80
2018-12-09T08:53:51.076Z,2.27
2018-12-09T08:57:09.127Z,2.23
2018-12-09T09:00:16.712Z,2.37
2018-12-09T09:03:24.153Z,1.97
2018-12-09T09:06:31.703Z,1.93
2018-12-09T09:09:39.275Z,2.20
2018-12-09T09:12:46.840Z,1.83
2018-12-09T09:15:54.288Z,1.97
2018-12-09T09:19:01.727Z,1.43
2018-12-09T09:22:09.732Z,1.00
2018-12-09T09:25:17.280Z,0.90
2018-12-09T09:28:24.751Z,1.27
2018-12-09T09:31:32.404Z,1.30
2018-12-09T09:34:39.912Z,1.10
2018-12-09T09:37:57.395Z,1.30
2018-12-09T09:41:14.961Z,2.13
2018-12-09T09:44:32.376Z,2.37
2018-12-09T09:47:50.232Z,3.10
2018-12-09T09:50:57.744Z,2.20
2018-12-09T09:54:06.480Z,1.67
2018-12-09T10:00:30.072Z,1.50
2018-12-09T10:03:38.056Z,1.50
2018-12-09T10:06:45.583Z,1.67
2018-12-09T10:09:54.153Z,1.87
2018-12-09T10:13:01.700Z,1.73
2018-12-09T10:16:19.215Z,1.60
2018-12-09T10:19:36.836Z,1.40
2018-12-09T10:22:53.892Z,1.90
2018-12-09T10:26:11.356Z,1.90
2018-12-09T10:29:28.849Z,2.43
2018-12-09T10:32:46.297Z,2.03
2018-12-09T10:36:03.735Z,1.90
2018-12-09T10:39:21.728Z,1.67
2018-12-09T10:42:29.207Z,1.97
2018-12-09T10:45:36.662Z,1.73
2018-12-09T10:48:44.207Z,2.07
2018-12-09T10:51:51.840Z,2.23
2018-12-09T10:55:09.843Z,1.73
2018-12-09T10:58:17.396Z,1.87
2018-12-09T11:04:55.786Z,2.07
2018-12-09T11:08:13.261Z,1.80
2018-12-09T11:11:30.797Z,1.80
2018-12-09T11:14:48.196Z,1.87
2018-12-09T11:18:06.243Z,1.97
2018-12-09T11:21:13.757Z,1.50
2018-12-09T11:24:21.748Z,1.20
2018-12-09T11:27:39.108Z,1.20
2018-12-09T11:30:56.709Z,1.10
2018-12-09T11:34:14.371Z,1.03
2018-12-09T11:37:31.844Z,0.93
2018-12-09T11:40:51.361Z,0.97
2018-12-09T11:44:08.748Z,0.80
2018-12-09T11:47:26.819Z,1.27
2018-12-09T11:50:34.356Z,0.90
2018-12-09T11:53:41.912Z,0.80
2018-12-09T11:56:49.392Z,0.90
2018-12-09T12:00:13.068Z,1.10
2018-12-09T12:03:20.532Z,1.10
2018-12-09T12:06:38.043Z,1.53
2018-12-09T12:09:55.544Z,1.20
2018-12-09T12:13:12.832Z,1.10
2018-12-09T12:16:30.511Z,1.17
2018-12-09T12:19:38.217Z,1.33
2018-12-09T12:22:45.804Z,1.03
2018-12-09T12:25:54.346Z,1.00
2018-12-09T12:29:01.832Z,1.70
2018-12-09T12:32:09.416Z,1.07
2018-12-09T12:35:30.021Z,1.43
2018-12-09T12:38:47.439Z,1.27
2018-12-09T12:42:05.004Z,1.43
2018-12-09T12:45:12.787Z,1.13
2018-12-09T12:48:20.265Z,1.20
2018-12-09T12:51:28.200Z,1.13
2018-12-09T12:54:46.009Z,1.67
2018-12-09T12:57:53.527Z,1.37
2018-12-09T13:01:01.235Z,1.50
2018-12-09T13:04:08.808Z,1.43
2018-12-09T13:07:26.355Z,1.00
2018-12-09T13:10:45.831Z,1.10
2018-12-09T13:14:03.667Z,1.00
2018-12-09T13:17:11.280Z,1.27
2018-12-09T13:20:18.900Z,0.90
2018-12-09T13:23:26.856Z,1.27
2018-12-09T13:26:34.484Z,1.23
2018-12-09T13:29:42.468Z,1.10
2018-12-09T13:32:59.948Z,1.13
2018-12-09T13:36:17.636Z,1.67
2018-12-09T13:39:25.157Z,1.63
2018-12-09T13:42:32.656Z,1.63
2018-12-09T13:45:40.652Z,2.20
2018-12-09T13:48:58.122Z,2.40
2018-12-09T13:52:06.104Z,1.80
2018-12-09T13:55:13.778Z,1.80
2018-12-09T13:58:21.299Z,2.07
2018-12-09T14:01:38.724Z,1.73
2018-12-09T14:04:56.272Z,2.33
2018-12-09T14:08:14.523Z,1.50
2018-12-09T14:11:22.556Z,1.77
2018-12-09T14:14:39.946Z,1.93
2018-12-09T14:17:47.748Z,1.77
2018-12-09T14:20:55.557Z,1.87
2018-12-09T14:24:13.396Z,1.80
2018-12-09T14:27:30.923Z,1.90
2018-12-09T14:30:48.285Z,1.40
2018-12-09T14:34:05.818Z,1.40
2018-12-09T14:40:56.389Z,1.47
2018-12-09T14:44:13.843Z,1.73
2018-12-09T14:47:21.644Z,1.50
2018-12-09T14:50:29.122Z,1.80
2018-12-09T14:53:36.635Z,1.83
2018-12-09T14:56:54.564Z,2.47
2018-12-09T15:00:12.731Z,2.07
2018-12-09T15:03:18.084Z,1.70
2018-12-09T15:06:25.726Z,1.97
2018-12-09T15:09:34.593Z,2.03
2018-12-09T15:12:42.456Z,2.07
2018-12-09T15:15:59.816Z,2.17
2018-12-09T15:19:17.409Z,2.13
2018-12-09T15:22:24.976Z,2.40
2018-12-09T15:25:33.801Z,1.80
2018-12-09T15:28:41.297Z,2.53
2018-12-09T15:31:48.756Z,2.30
2018-12-09T15:34:56.559Z,2.20
2018-12-09T15:38:13.952Z,2.10
2018-12-09T15:41:31.512Z,2.67
2018-12-09T15:44:49.009Z,2.23
2018-12-09T15:48:06.495Z,2.73
2018-12-09T15:51:24.567Z,2.83
2018-12-09T15:54:32.712Z,2.70
2018-12-09T15:57:50.203Z,2.67
2018-12-09T16:01:07.711Z,2.90
2018-12-09T16:04:25.188Z,2.20
2018-12-09T16:07:42.604Z,2.30
2018-12-09T16:11:00.140Z,2.70
2018-12-09T16:14:18.317Z,2.17
2018-12-09T16:17:26.467Z,2.47
2018-12-09T16:20:33.983Z,2.17
2018-12-09T16:23:41.489Z,2.33
2018-12-09T16:26:48.954Z,2.30
2018-12-09T16:29:56.430Z,3.13
2018-12-09T16:33:04.285Z,2.53
2018-12-09T16:36:12.171Z,2.03
2018-12-09T16:39:19.693Z,2.97
2018-12-09T16:42:37.395Z,2.73
2018-12-09T16:45:55.504Z,2.80
2018-12-09T16:49:03.063Z,2.60
2018-12-09T16:52:10.548Z,2.37
2018-12-09T16:55:18.055Z,2.27
2018-12-09T16:58:35.704Z,2.67
2018-12-09T17:01:53.259Z,2.63
2018-12-09T17:05:10.752Z,2.67
2018-12-09T17:08:18.461Z,2.63
2018-12-09T17:11:26.056Z,3.80
2018-12-09T17:14:33.550Z,3.17
2018-12-09T17:17:41.024Z,2.53
2018-12-09T17:20:58.616Z,3.67
2018-12-09T17:24:16.047Z,3.90
2018-12-09T17:27:34.138Z,3.87
2018-12-09T17:30:42.267Z,3.57
2018-12-09T17:33:59.836Z,3.23
2018-12-09T17:37:07.377Z,3.20
2018-12-09T17:40:15.019Z,3.30
2018-12-09T17:43:22.492Z,3.70
2018-12-09T17:46:42.009Z,3.50
2018-12-09T17:49:59.417Z,2.90
2018-12-09T17:53:16.866Z,3.33
2018-12-09T17:56:34.449Z,3.40
2018-12-09T17:59:51.897Z,3.53
2018-12-09T18:03:09.809Z,3.20
2018-12-09T18:06:27.377Z,3.23
2018-12-09T18:09:44.816Z,3.20
2018-12-09T18:13:02.368Z,3.50
2018-12-09T18:16:09.927Z,2.93
2018-12-09T18:19:17.430Z,3.50
2018-12-09T18:22:24.961Z,2.77
2018-12-09T18:25:32.488Z,2.93
2018-12-09T18:28:50.094Z,3.20
2018-12-09T18:32:09.136Z,2.07
2018-12-09T18:35:26.756Z,2.03
2018-12-09T18:38:44.605Z,2.17
2018-12-09T18:41:52.296Z,2.20
2018-12-09T18:44:59.773Z,2.20
2018-12-09T18:48:07.300Z,3.07
2018-12-09T18:51:24.819Z,2.47
2018-12-09T18:54:42.223Z,3.00
2018-12-09T18:57:59.721Z,2.33
2018-12-09T19:01:17.644Z,2.73
2018-12-09T19:04:26.228Z,2.80
2018-12-09T19:07:34.256Z,3.17
2018-12-09T19:10:42.185Z,2.80
2018-12-09T19:13:49.800Z,2.67
2018-12-09T19:16:57.472Z,3.00
2018-12-09T19:20:06.221Z,3.07
2018-12-09T19:23:14.234Z,2.37
2018-12-09T19:26:21.775Z,2.67
2018-12-09T19:29:29.409Z,2.43
2018-12-09T19:32:36.987Z,2.20
2018-12-09T19:35:54.565Z,2.47
2018-12-09T19:39:12.086Z,2.73
2018-12-09T19:42:19.968Z,3.20
2018-12-09T19:45:27.544Z,2.50
2018-12-09T19:48:35.169Z,2.53
2018-12-09T19:51:52.667Z,2.93
2018-12-09T19:55:10.118Z,3.50
2018-12-09T19:58:27.540Z,3.07
2018-12-09T20:01:35.545Z,2.50
2018-12-09T20:04:43.064Z,3.07
2018-12-09T20:07:50.679Z,2.13
2018-12-09T20:11:08.280Z,3.27
2018-12-09T20:14:25.720Z,2.00
2018-12-09T20:17:43.192Z,2.90
2018-12-09T20:21:00.584Z,2.53
2018-12-09T20:24:18.016Z,2.10
2018-12-09T20:27:35.932Z,2.87
2018-12-09T20:30:43.443Z,2.67
2018-12-09T20:33:51.664Z,2.50
2018-12-09T20:36:59.128Z,2.60
2018-12-09T20:40:06.562Z,3.30
2018-12-09T20:43:14.240Z,3.70
2018-12-09T20:46:21.764Z,3.43
2018-12-09T20:49:39.284Z,3.30
2018-12-09T20:52:56.695Z,3.47
2018-12-09T20:56:14.147Z,3.90
2018-12-09T20:59:31.671Z,3.50
2018-12-09T21:02:49.083Z,3.73
2018-12-09T21:06:06.489Z,4.07
2018-12-09T21:09:24.004Z,3.80
2018-12-09T21:12:41.361Z,3.17
2018-12-09T21:15:58.967Z,3.07
2018-12-09T21:19:06.981Z,3.60
2018-12-09T21:22:14.555Z,2.50
2018-12-09T21:25:22.023Z,2.80
2018-12-09T21:28:39.948Z,2.83
2018-12-09T21:31:47.478Z,3.60
2018-12-09T21:34:55.513Z,3.50
2018-12-09T21:38:13.021Z,3.47
2018-12-09T21:41:30.648Z,3.10
2018-12-09T21:44:48.059Z,3.50
2018-12-09T21:48:05.538Z,3.40
2018-12-09T21:51:23.074Z,3.90
2018-12-09T21:54:40.449Z,3.43
2018-12-09T21:57:58.366Z,3.33
2018-12-09T22:01:15.880Z,3.27
2018-12-09T22:04:33.284Z,4.27
2018-12-09T22:07:41.217Z,3.37
2018-12-09T22:10:48.713Z,3.27
2018-12-09T22:13:56.668Z,3.27
2018-12-09T22:17:04.186Z,3.67
2018-12-09T22:20:11.623Z,3.93
2018-12-09T22:23:19.180Z,3.13
2018-12-09T22:26:26.675Z,3.83
2018-12-09T22:29:34.137Z,2.90
2018-12-09T22:32:51.547Z,3.60
2018-12-09T22:36:11.061Z,3.67
2018-12-09T22:39:28.505Z,3.33
2018-12-09T22:42:45.933Z,3.20
2018-12-09T22:46:03.376Z,2.93
2018-12-09T22:49:20.891Z,2.10
2018-12-09T22:52:38.319Z,3.03
2018-12-09T22:55:55.756Z,2.13
2018-12-09T22:59:13.699Z,3.40
2018-12-09T23:02:26.400Z,2.63
2018-12-09T23:05:34.315Z,2.67
2018-12-09T23:08:41.791Z,2.53
2018-12-09T23:11:49.256Z,1.93
2018-12-09T23:14:57.013Z,2.00
2018-12-09T23:18:04.491Z,2.00
2018-12-09T23:21:21.879Z,1.70
2018-12-09T23:24:39.771Z,1.90
2018-12-09T23:27:47.263Z,2.40
2018-12-09T23:34:10.672Z,1.43
2018-12-09T23:37:28.044Z,1.97
2018-12-09T23:40:45.496Z,1.93
2018-12-09T23:44:03.236Z,2.07
2018-12-09T23:47:10.706Z,1.90
2018-12-09T23:50:18.257Z,2.53
2018-12-09T23:53:25.856Z,1.87
2018-12-09T23:56:33.324Z,1.83
2018-12-09T23:59:50.813Z,2.50
