createdAt,value
2022-12-09T00:01:52.924Z,156497.00
2022-12-09T00:04:21.234Z,156497.00
2022-12-09T00:06:49.121Z,156489.03
2022-12-09T00:09:17.543Z,156486.38
2022-12-09T00:11:45.412Z,156487.72
2022-12-09T00:14:13.536Z,156473.16
2022-12-09T00:16:41.588Z,156477.13
2022-12-09T00:19:09.756Z,156471.84
2022-12-09T00:21:37.653Z,156473.16
2022-12-09T00:24:08.033Z,156465.22
2022-12-09T00:26:35.862Z,156462.59
2022-12-09T00:29:04.315Z,156470.53
2022-12-09T00:31:34.874Z,156454.59
2022-12-09T00:34:06.781Z,156454.59
2022-12-09T00:36:35.243Z,156448.03
2022-12-09T00:39:03.557Z,156446.66
2022-12-09T00:41:31.523Z,156445.34
2022-12-09T00:43:59.989Z,156441.41
2022-12-09T00:46:27.776Z,156440.03
2022-12-09T00:48:56.732Z,156438.72
2022-12-09T00:51:25.707Z,156459.91
2022-12-09T00:53:56.231Z,156449.34
2022-12-09T00:56:26.640Z,156433.41
2022-12-09T00:58:55.449Z,156445.34
2022-12-09T01:01:23.929Z,156454.59
2022-12-09T01:03:52.762Z,156441.41
2022-12-09T01:06:23.786Z,156448.03
2022-12-09T01:08:52.285Z,156441.41
2022-12-09T01:11:24.566Z,156437.41
2022-12-09T01:13:53.586Z,156445.34
2022-12-09T01:16:25.196Z,156451.97
2022-12-09T01:18:55.710Z,156444.03
2022-12-09T01:21:25.015Z,156433.41
2022-12-09T01:23:53.606Z,156436.09
2022-12-09T01:26:23.181Z,156426.81
2022-12-09T01:28:53.391Z,156425.47
2022-12-09T01:31:23.502Z,156412.25
2022-12-09T01:33:52.070Z,156422.84
2022-12-09T01:36:22.731Z,156414.91
2022-12-09T01:38:51.379Z,156417.56
2022-12-09T01:41:21.241Z,156425.47
2022-12-09T01:44:09.325Z,156409.63
2022-12-09T01:46:37.059Z,156418.88
2022-12-09T01:49:08.847Z,156407.00
2022-12-09T01:51:38.008Z,156410.94
2022-12-09T01:54:07.453Z,156393.75
2022-12-09T01:56:36.601Z,156393.75
2022-12-09T01:59:11.318Z,156391.06
2022-12-09T02:01:40.420Z,156388.44
2022-12-09T02:04:09.026Z,156388.44
2022-12-09T02:06:39.246Z,156383.13
2022-12-09T02:09:10.338Z,156383.13
2022-12-09T02:12:14.071Z,156387.13
2022-12-09T02:14:42.160Z,156395.06
2022-12-09T02:17:50.757Z,156385.81
2022-12-09T02:20:26.536Z,156385.81
2022-12-09T02:23:10.490Z,156381.81
2022-12-09T02:26:11.966Z,156336.84
2022-12-09T02:29:17.123Z,156389.75
2022-12-09T02:32:11.530Z,156400.38
2022-12-09T02:34:56.049Z,156401.69
2022-12-09T02:37:59.117Z,156401.69
2022-12-09T02:40:45.550Z,156401.69
2022-12-09T02:43:15.260Z,156404.31
2022-12-09T02:45:44.659Z,156404.31
2022-12-09T02:48:14.550Z,156403.00
2022-12-09T02:50:44.540Z,156407.00
2022-12-09T02:53:14.279Z,156408.31
2022-12-09T02:55:44.596Z,156425.47
2022-12-09T02:58:13.495Z,156418.88
2022-12-09T03:00:42.357Z,156425.47
2022-12-09T03:03:15.820Z,156418.88
2022-12-09T03:05:52.211Z,156432.09
2022-12-09T03:08:23.711Z,156416.25
2022-12-09T03:11:36.050Z,156429.47
2022-12-09T03:14:25.371Z,156440.03
2022-12-09T03:17:13.840Z,156449.34
2022-12-09T03:19:48.387Z,156449.34
2022-12-09T03:22:19.101Z,156462.59
2022-12-09T03:25:07.736Z,156473.16
2022-12-09T03:27:42.335Z,156482.41
2022-12-09T03:30:12.320Z,156482.41
2022-12-09T03:32:41.879Z,156486.38
2022-12-09T03:35:18.159Z,156491.69
2022-12-09T03:37:47.060Z,156503.56
2022-12-09T03:40:18.791Z,156493.00
2022-12-09T03:42:51.978Z,156512.88
2022-12-09T03:45:21.921Z,156511.56
2022-12-09T03:47:49.997Z,156518.19
2022-12-09T03:50:19.304Z,156520.81
2022-12-09T03:52:53.961Z,156531.38
2022-12-09T03:55:26.979Z,156528.75
2022-12-09T03:57:58.288Z,156532.75
2022-12-09T04:00:26.997Z,156526.13
2022-12-09T04:02:55.364Z,156493.00
2022-12-09T04:05:24.037Z,156522.13
2022-12-09T04:07:51.886Z,156524.81
2022-12-09T04:10:20.307Z,156516.81
2022-12-09T04:12:48.375Z,156515.50
2022-12-09T04:15:16.908Z,156515.50
2022-12-09T04:17:44.800Z,156500.94
2022-12-09T04:20:13.958Z,156500.94
2022-12-09T04:22:43.483Z,156493.00
2022-12-09T04:25:11.689Z,156479.75
2022-12-09T04:27:39.525Z,156483.75
2022-12-09T04:30:08.887Z,156486.38
2022-12-09T04:32:38.743Z,156485.06
2022-12-09T04:35:07.352Z,156471.84
2022-12-09T04:37:34.986Z,156474.47
2022-12-09T04:40:08.064Z,156486.38
2022-12-09T04:42:36.050Z,156471.84
2022-12-09T04:45:05.076Z,156458.59
2022-12-09T04:47:34.586Z,156444.03
2022-12-09T04:50:03.702Z,156444.03
2022-12-09T04:52:31.815Z,156445.34
2022-12-09T04:54:59.978Z,156434.78
2022-12-09T04:57:27.843Z,156422.84
2022-12-09T04:59:56.317Z,156425.47
2022-12-09T05:02:24.653Z,156437.41
2022-12-09T05:04:53.167Z,156425.47
2022-12-09T05:07:21.708Z,156424.16
2022-12-09T05:09:50.176Z,156425.47
2022-12-09T05:12:17.979Z,156425.47
2022-12-09T05:14:46.435Z,156417.56
2022-12-09T05:17:14.484Z,156407.00
2022-12-09T05:19:43.193Z,156417.56
2022-12-09T05:22:11.167Z,156409.63
2022-12-09T05:24:39.432Z,156385.81
2022-12-09T05:27:07.580Z,156383.13
2022-12-09T05:29:35.755Z,156380.50
2022-12-09T05:35:11.565Z,156396.38
2022-12-09T05:37:39.660Z,156391.06
2022-12-09T05:40:09.153Z,156392.44
2022-12-09T05:42:41.328Z,156391.06
2022-12-09T05:45:11.236Z,156365.97
2022-12-09T05:47:39.624Z,156376.53
2022-12-09T05:50:09.805Z,156379.19
2022-12-09T05:52:38.437Z,156380.50
2022-12-09T05:55:08.040Z,156380.50
2022-12-09T05:57:36.549Z,156373.88
2022-12-09T06:00:08.774Z,156364.66
2022-12-09T06:02:40.246Z,156364.66
2022-12-09T06:05:10.168Z,156363.28
2022-12-09T06:07:38.528Z,156361.97
2022-12-09T06:10:08.521Z,156351.41
2022-12-09T06:12:37.005Z,156355.34
2022-12-09T06:15:09.119Z,156355.34
2022-12-09T06:17:38.257Z,156360.66
2022-12-09T06:20:08.181Z,156367.28
2022-12-09T06:22:36.414Z,156369.91
2022-12-09T06:25:05.872Z,156361.97
2022-12-09T06:27:33.892Z,156360.66
2022-12-09T06:30:03.498Z,156368.59
2022-12-09T06:32:31.664Z,156367.28
2022-12-09T06:35:01.242Z,156376.53
2022-12-09T06:37:29.266Z,156372.56
2022-12-09T06:39:58.352Z,156369.91
2022-12-09T06:42:27.093Z,156365.97
2022-12-09T06:44:55.757Z,156371.25
2022-12-09T06:47:23.652Z,156380.50
2022-12-09T06:49:52.360Z,156397.69
2022-12-09T06:52:20.295Z,156385.81
2022-12-09T06:54:49.382Z,156388.44
2022-12-09T06:57:17.303Z,156391.06
2022-12-09T06:59:46.889Z,156400.38
2022-12-09T07:02:15.124Z,156417.56
2022-12-09T07:04:44.356Z,156433.41
2022-12-09T07:07:12.907Z,156445.34
2022-12-09T07:09:41.383Z,156458.59
2022-12-09T07:12:09.292Z,156475.81
2022-12-09T07:14:38.130Z,156473.16
2022-12-09T07:17:06.970Z,156497.00
2022-12-09T07:19:35.445Z,156514.19
2022-12-09T07:22:03.703Z,156526.13
2022-12-09T07:24:32.311Z,156552.56
2022-12-09T07:27:06.226Z,156564.50
2022-12-09T07:29:37.337Z,156580.38
2022-12-09T07:32:05.596Z,156596.28
2022-12-09T07:34:34.141Z,156625.41
2022-12-09T07:37:03.196Z,156642.63
2022-12-09T07:39:32.294Z,156657.19
2022-12-09T07:42:00.347Z,156673.13
2022-12-09T07:44:32.402Z,156693.00
2022-12-09T07:47:00.437Z,156719.44
2022-12-09T07:49:29.021Z,156714.19
2022-12-09T07:51:57.450Z,156734.00
2022-12-09T07:54:25.904Z,156734.00
2022-12-09T07:56:54.747Z,156755.22
2022-12-09T07:59:23.575Z,156757.88
2022-12-09T08:01:51.601Z,156763.19
2022-12-09T08:04:19.965Z,156761.84
2022-12-09T08:06:48.270Z,156745.94
2022-12-09T08:09:17.607Z,156742.00
2022-12-09T08:11:46.244Z,156753.88
2022-12-09T08:14:15.614Z,156763.19
2022-12-09T08:16:44.149Z,156764.50
2022-12-09T08:19:13.600Z,156753.88
2022-12-09T08:21:42.412Z,156760.50
2022-12-09T08:24:12.835Z,156776.47
2022-12-09T08:26:41.302Z,156780.41
2022-12-09T08:29:11.992Z,156783.03
2022-12-09T08:31:42.453Z,156791.03
2022-12-09T08:34:11.129Z,156777.78
2022-12-09T08:36:39.402Z,156792.34
2022-12-09T08:39:08.521Z,156797.66
2022-12-09T08:41:38.484Z,156812.22
2022-12-09T08:44:16.443Z,156841.38
2022-12-09T08:46:48.301Z,156851.94
2022-12-09T08:49:19.346Z,156873.16
2022-12-09T08:51:48.550Z,156866.53
2022-12-09T08:54:17.364Z,156867.88
2022-12-09T08:56:50.723Z,156859.88
2022-12-09T08:59:19.490Z,156873.16
2022-12-09T09:01:48.466Z,156873.16
2022-12-09T09:04:19.550Z,156865.19
2022-12-09T09:06:50.564Z,156854.63
2022-12-09T09:09:21.272Z,156871.84
2022-12-09T09:11:51.842Z,156862.56
2022-12-09T09:14:21.910Z,156854.63
2022-12-09T09:17:00.304Z,156838.69
2022-12-09T09:19:30.366Z,156885.09
2022-12-09T09:21:59.252Z,156899.66
2022-12-09T09:24:27.716Z,156920.88
2022-12-09T09:26:56.826Z,156928.81
2022-12-09T09:29:25.536Z,156939.44
2022-12-09T09:31:57.475Z,156956.66
2022-12-09T09:34:26.999Z,156934.13
2022-12-09T09:36:56.565Z,156968.59
2022-12-09T09:39:25.625Z,156971.25
2022-12-09T09:41:56.543Z,156957.97
2022-12-09T09:44:31.139Z,156968.59
2022-12-09T09:47:01.406Z,156976.56
2022-12-09T09:50:02.525Z,156993.81
2022-12-09T09:52:31.746Z,156995.13
2022-12-09T09:55:00.772Z,157013.66
2022-12-09T09:57:47.223Z,157032.25
2022-12-09T10:00:30.844Z,157046.81
2022-12-09T10:03:10.734Z,157053.47
2022-12-09T10:06:00.777Z,157074.69
2022-12-09T10:08:49.555Z,157061.41
2022-12-09T10:11:29.869Z,157060.09
2022-12-09T10:14:01.785Z,157076.00
2022-12-09T10:16:34.027Z,157080.00
2022-12-09T10:19:19.773Z,157072.03
2022-12-09T10:21:49.594Z,157077.34
2022-12-09T10:24:39.266Z,157072.03
2022-12-09T10:27:28.450Z,157086.63
2022-12-09T10:29:56.787Z,157083.94
2022-12-09T10:32:28.666Z,157094.56
2022-12-09T10:34:56.476Z,157101.22
2022-12-09T10:37:33.900Z,157109.16
2022-12-09T10:40:13.319Z,157091.94
2022-12-09T10:43:14.639Z,157066.72
2022-12-09T10:48:42.158Z,157069.34
2022-12-09T10:51:29.965Z,157095.88
2022-12-09T10:54:26.443Z,157082.63
2022-12-09T10:57:02.138Z,157090.56
2022-12-09T10:59:31.426Z,157102.53
2022-12-09T11:02:11.962Z,157097.22
2022-12-09T11:04:42.873Z,157093.25
2022-12-09T11:07:10.992Z,157098.56
2022-12-09T11:09:44.881Z,157093.25
2022-12-09T11:12:34.814Z,157091.94
2022-12-09T11:15:24.160Z,157087.94
2022-12-09T11:18:20.257Z,157086.63
2022-12-09T11:21:08.815Z,157069.34
2022-12-09T11:23:37.711Z,157064.09
2022-12-09T11:26:13.008Z,157066.72
2022-12-09T11:28:42.697Z,157068.03
2022-12-09T11:31:29.444Z,157089.25
2022-12-09T11:34:07.334Z,157099.91
2022-12-09T11:36:44.364Z,157087.94
2022-12-09T11:39:23.208Z,157115.78
2022-12-09T11:42:17.521Z,157129.06
2022-12-09T11:45:11.786Z,157148.97
2022-12-09T11:48:25.819Z,157134.38
2022-12-09T11:50:33.670Z,157151.59
2022-12-09T11:53:18.847Z,157144.97
2022-12-09T11:56:10.673Z,157131.69
2022-12-09T11:58:44.259Z,157114.47
2022-12-09T12:01:16.537Z,157095.88
2022-12-09T12:03:55.723Z,157093.25
2022-12-09T12:06:25.757Z,157091.94
2022-12-09T12:09:25.176Z,157081.31
2022-12-09T12:12:19.965Z,157074.69
2022-12-09T12:14:48.203Z,157087.94
2022-12-09T12:17:32.393Z,157095.88
2022-12-09T12:20:00.137Z,157106.53
2022-12-09T12:22:58.543Z,157126.44
2022-12-09T12:26:03.738Z,157147.66
2022-12-09T12:28:58.985Z,157182.09
2022-12-09T12:31:44.266Z,157204.69
2022-12-09T12:34:27.981Z,157229.84
2022-12-09T12:37:20.884Z,157229.84
2022-12-09T12:40:00.335Z,157252.47
2022-12-09T12:43:08.500Z,157247.13
2022-12-09T12:46:22.114Z,157225.91
2022-12-09T12:49:27.798Z,157215.28
2022-12-09T12:52:54.781Z,157207.31
2022-12-09T12:55:51.693Z,157206.00
2022-12-09T12:58:50.149Z,157206.00
2022-12-09T13:01:39.224Z,157200.69
2022-12-09T13:04:24.733Z,157195.38
2022-12-09T13:06:58.130Z,157147.66
2022-12-09T13:09:35.253Z,157126.44
2022-12-09T13:12:08.813Z,157098.56
2022-12-09T13:14:52.188Z,157076.00
2022-12-09T13:17:23.809Z,157076.00
2022-12-09T13:19:53.486Z,157040.19
2022-12-09T13:22:24.922Z,157052.13
2022-12-09T13:25:01.094Z,157044.19
2022-12-09T13:27:52.943Z,157013.66
2022-12-09T13:30:23.124Z,157004.41
2022-12-09T13:33:06.021Z,156988.50
2022-12-09T13:35:41.622Z,156995.13
2022-12-09T13:38:33.870Z,156989.81
2022-12-09T13:41:01.236Z,156975.22
2022-12-09T13:43:30.719Z,156940.75
2022-12-09T13:46:00.363Z,156883.78
2022-12-09T13:48:47.633Z,156867.88
2022-12-09T13:51:16.048Z,156836.06
2022-12-09T13:53:48.221Z,156832.06
2022-12-09T13:56:26.368Z,156826.81
2022-12-09T13:59:17.009Z,156825.47
2022-12-09T14:01:50.268Z,156817.50
2022-12-09T14:04:27.933Z,156797.66
2022-12-09T14:07:19.850Z,156785.72
2022-12-09T14:09:54.540Z,156761.84
2022-12-09T14:12:28.671Z,156732.69
2022-12-09T14:15:23.402Z,156706.19
2022-12-09T14:17:51.049Z,156694.31
2022-12-09T14:20:24.719Z,156665.16
2022-12-09T14:23:07.040Z,156643.97
2022-12-09T14:25:34.690Z,156616.16
2022-12-09T14:28:14.313Z,156588.34
2022-12-09T14:31:08.115Z,156553.94
2022-12-09T14:33:46.718Z,156527.44
2022-12-09T14:36:14.336Z,156502.25
2022-12-09T14:39:24.998Z,156471.84
2022-12-09T14:42:03.499Z,156433.41
2022-12-09T14:45:01.655Z,156385.81
2022-12-09T14:47:31.722Z,156338.16
2022-12-09T14:50:25.671Z,156293.16
2022-12-09T14:53:04.582Z,156264.06
2022-12-09T14:55:36.468Z,156252.13
2022-12-09T14:58:04.958Z,156230.97
2022-12-09T15:00:36.520Z,156221.72
2022-12-09T15:03:32.188Z,156200.56
2022-12-09T15:06:12.684Z,156201.88
2022-12-09T15:08:42.151Z,156212.50
2022-12-09T15:11:14.030Z,156208.50
2022-12-09T15:13:44.885Z,156201.88
2022-12-09T15:16:14.195Z,156199.25
2022-12-09T15:18:43.278Z,156195.28
2022-12-09T15:21:11.182Z,156187.34
2022-12-09T15:23:41.162Z,156172.78
2022-12-09T15:26:26.605Z,156171.47
2022-12-09T15:28:59.691Z,156171.47
2022-12-09T15:31:29.669Z,156166.19
2022-12-09T15:33:59.830Z,156158.25
2022-12-09T15:36:39.003Z,156158.25
2022-12-09T15:39:52.507Z,156166.19
2022-12-09T15:42:26.074Z,156170.16
2022-12-09T15:45:17.470Z,156171.47
2022-12-09T15:48:12.326Z,156171.47
2022-12-09T15:50:51.545Z,156187.34
2022-12-09T15:53:42.304Z,156184.72
2022-12-09T15:56:22.629Z,156200.56
2022-12-09T15:58:51.892Z,156223.03
2022-12-09T16:01:25.376Z,156266.72
2022-12-09T16:03:54.760Z,156268.06
2022-12-09T16:06:32.471Z,156272.00
2022-12-09T16:09:00.554Z,156274.66
2022-12-09T16:11:43.263Z,156274.66
2022-12-09T16:14:11.359Z,156285.22
2022-12-09T16:16:45.628Z,156327.56
2022-12-09T16:19:40.843Z,156371.25
2022-12-09T16:22:11.300Z,156380.50
2022-12-09T16:27:37.555Z,156407.00
2022-12-09T16:30:22.247Z,156433.41
2022-12-09T16:32:57.007Z,156434.78
2022-12-09T16:35:26.242Z,156409.63
2022-12-09T16:37:56.936Z,156397.69
2022-12-09T16:40:24.487Z,156396.38
2022-12-09T16:42:54.377Z,156399.06
2022-12-09T16:45:37.028Z,156425.47
2022-12-09T16:48:05.248Z,156444.03
2022-12-09T16:50:36.397Z,156420.22
2022-12-09T16:53:06.668Z,156421.53
2022-12-09T16:55:34.029Z,156430.78
2022-12-09T16:58:01.813Z,156432.09
2022-12-09T17:00:29.234Z,156429.47
2022-12-09T17:03:07.021Z,156436.09
2022-12-09T17:05:34.604Z,156465.22
2022-12-09T17:08:02.521Z,156466.53
2022-12-09T17:10:29.893Z,156471.84
2022-12-09T17:12:57.727Z,156471.84
2022-12-09T17:15:25.147Z,156477.13
2022-12-09T17:17:52.867Z,156478.44
2022-12-09T17:20:20.482Z,156491.69
2022-12-09T17:22:48.566Z,156479.75
2022-12-09T17:25:16.166Z,156477.13
2022-12-09T17:27:43.850Z,156483.75
2022-12-09T17:30:12.402Z,156497.00
2022-12-09T17:32:40.109Z,156466.53
2022-12-09T17:35:12.344Z,156459.91
2022-12-09T17:37:40.719Z,156459.91
2022-12-09T17:40:08.925Z,156450.66
2022-12-09T17:42:36.999Z,156463.91
2022-12-09T17:45:05.565Z,156448.03
2022-12-09T17:47:33.765Z,156451.97
2022-12-09T17:50:01.360Z,156428.16
2022-12-09T17:52:29.077Z,156469.19
2022-12-09T17:54:56.532Z,156459.91
2022-12-09T17:57:24.110Z,156425.47
2022-12-09T17:59:51.638Z,156404.31
2022-12-09T18:02:19.627Z,156436.09
2022-12-09T18:04:47.511Z,156417.56
2022-12-09T18:07:15.222Z,156401.69
2022-12-09T18:09:42.645Z,156416.25
2022-12-09T18:12:10.188Z,156392.44
2022-12-09T18:14:37.495Z,156412.25
2022-12-09T18:17:05.565Z,156424.16
2022-12-09T18:19:35.542Z,156400.38
2022-12-09T18:22:04.605Z,156424.16
2022-12-09T18:24:32.821Z,156413.59
2022-12-09T18:27:04.648Z,156436.09
2022-12-09T18:29:32.887Z,156434.78
2022-12-09T18:32:01.128Z,156448.03
2022-12-09T18:34:29.045Z,156441.41
2022-12-09T18:36:57.401Z,156446.66
2022-12-09T18:39:25.294Z,156449.34
2022-12-09T18:41:54.751Z,156441.41
2022-12-09T18:44:22.695Z,156459.91
2022-12-09T18:46:51.875Z,156477.13
2022-12-09T18:49:24.031Z,156499.63
2022-12-09T18:51:53.432Z,156493.00
2022-12-09T18:54:28.053Z,156470.53
2022-12-09T18:56:56.851Z,156467.84
2022-12-09T18:59:27.739Z,156481.09
2022-12-09T19:01:56.393Z,156469.19
2022-12-09T19:04:29.105Z,156469.19
2022-12-09T19:07:00.552Z,156481.09
2022-12-09T19:09:32.436Z,156481.09
2022-12-09T19:12:23.071Z,156487.72
2022-12-09T19:14:51.063Z,156469.19
2022-12-09T19:17:20.408Z,156497.00
2022-12-09T19:19:49.667Z,156479.75
2022-12-09T19:22:18.303Z,156467.84
2022-12-09T19:24:47.022Z,156469.19
2022-12-09T19:27:15.667Z,156436.09
2022-12-09T19:29:43.649Z,156442.72
2022-12-09T19:32:36.332Z,156429.47
2022-12-09T19:35:00.499Z,156430.78
2022-12-09T19:37:29.163Z,156441.41
2022-12-09T19:39:57.158Z,156414.91
2022-12-09T19:42:25.712Z,156451.97
2022-12-09T19:45:01.489Z,156470.53
2022-12-09T19:48:14.166Z,156471.84
2022-12-09T19:50:42.282Z,156469.19
2022-12-09T19:53:10.657Z,156478.44
2022-12-09T19:55:39.375Z,156486.38
2022-12-09T19:58:09.200Z,156440.03
2022-12-09T20:00:41.446Z,156444.03
2022-12-09T20:03:10.632Z,156467.84
2022-12-09T20:05:48.161Z,156462.59
2022-12-09T20:08:16.395Z,156490.38
2022-12-09T20:10:48.593Z,156500.94
2022-12-09T20:13:17.320Z,156497.00
2022-12-09T20:15:45.893Z,156444.03
2022-12-09T20:18:14.729Z,156444.03
2022-12-09T20:20:48.682Z,156436.09
2022-12-09T20:23:16.978Z,156446.66
2022-12-09T20:25:45.642Z,156437.41
2022-12-09T20:28:13.753Z,156454.59
2022-12-09T20:30:42.672Z,156442.72
2022-12-09T20:33:11.031Z,156463.91
2022-12-09T20:35:39.634Z,156451.97
2022-12-09T20:38:08.449Z,156448.03
2022-12-09T20:40:40.639Z,156467.84
2022-12-09T20:43:09.101Z,156473.16
2022-12-09T20:45:39.256Z,156449.34
2022-12-09T20:48:07.639Z,156449.34
2022-12-09T20:50:39.453Z,156444.03
2022-12-09T20:53:07.941Z,156449.34
2022-12-09T20:55:36.675Z,156449.34
2022-12-09T20:58:04.722Z,156465.22
2022-12-09T21:00:33.170Z,156454.59
2022-12-09T21:03:01.108Z,156438.72
2022-12-09T21:05:29.433Z,156437.41
2022-12-09T21:07:57.444Z,156458.59
2022-12-09T21:10:25.976Z,156462.59
2022-12-09T21:12:53.806Z,156436.09
2022-12-09T21:15:24.071Z,156470.53
2022-12-09T21:17:52.167Z,156434.78
2022-12-09T21:20:20.948Z,156445.34
2022-12-09T21:23:10.587Z,156434.78
2022-12-09T21:25:38.165Z,156422.84
2022-12-09T21:28:06.575Z,156455.97
2022-12-09T21:30:35.158Z,156438.72
2022-12-09T21:33:03.330Z,156441.41
2022-12-09T21:35:31.653Z,156433.41
2022-12-09T21:38:00.708Z,156462.59
2022-12-09T21:40:29.432Z,156450.66
2022-12-09T21:42:57.793Z,156437.41
2022-12-09T21:45:27.041Z,156440.03
2022-12-09T21:47:55.617Z,156400.38
2022-12-09T21:50:24.300Z,156438.72
2022-12-09T21:52:53.116Z,156450.66
2022-12-09T21:55:21.745Z,156445.34
2022-12-09T21:57:49.641Z,156451.97
2022-12-09T22:00:18.377Z,156446.66
2022-12-09T22:02:47.372Z,156438.72
2022-12-09T22:05:16.598Z,156453.28
2022-12-09T22:07:44.430Z,156478.44
2022-12-09T22:10:13.148Z,156497.00
2022-12-09T22:12:41.152Z,156500.94
2022-12-09T22:15:11.540Z,156469.19
2022-12-09T22:17:39.475Z,156506.25
2022-12-09T22:22:57.699Z,156518.19
2022-12-09T22:25:26.170Z,156510.19
2022-12-09T22:27:54.201Z,156516.81
2022-12-09T22:30:22.738Z,156503.56
2022-12-09T22:32:51.143Z,156515.50
2022-12-09T22:35:19.259Z,156493.00
2022-12-09T22:37:47.074Z,156491.69
2022-12-09T22:40:15.583Z,156544.63
2022-12-09T22:42:43.509Z,156515.50
2022-12-09T22:45:12.030Z,156547.31
2022-12-09T22:47:39.947Z,156514.19
2022-12-09T22:50:09.718Z,156552.56
2022-12-09T22:52:38.082Z,156527.44
2022-12-09T22:55:06.846Z,156516.81
2022-12-09T22:57:34.510Z,156502.25
2022-12-09T23:00:03.080Z,156506.25
2022-12-09T23:02:30.936Z,156516.81
2022-12-09T23:04:59.495Z,156534.06
2022-12-09T23:07:27.218Z,156528.75
2022-12-09T23:09:55.783Z,156547.31
2022-12-09T23:12:23.502Z,156543.31
2022-12-09T23:14:52.432Z,156542.00
2022-12-09T23:17:20.316Z,156512.88
2022-12-09T23:19:48.738Z,156516.81
2022-12-09T23:22:16.517Z,156493.00
2022-12-09T23:24:44.512Z,156530.06
2022-12-09T23:27:12.983Z,156490.38
2022-12-09T23:29:40.950Z,156490.38
2022-12-09T23:32:09.190Z,156470.53
2022-12-09T23:34:37.393Z,156483.75
2022-12-09T23:37:05.149Z,156518.19
2022-12-09T23:39:33.559Z,156518.19
2022-12-09T23:42:01.348Z,156518.19
2022-12-09T23:44:29.670Z,156534.06
2022-12-09T23:46:57.442Z,156518.19
2022-12-09T23:49:26.041Z,156515.50
2022-12-09T23:51:53.944Z,156527.44
2022-12-09T23:54:23.915Z,156515.50
2022-12-09T23:56:51.934Z,156536.69
2022-12-09T23:59:21.658Z,156508.88
