createdAt,value
2023-04-09T00:00:51.682Z,0.00
2023-04-09T00:01:51.684Z,0.00
2023-04-09T00:02:51.676Z,0.00
2023-04-09T00:03:51.730Z,0.00
2023-04-09T00:04:51.632Z,0.00
2023-04-09T00:05:51.621Z,0.00
2023-04-09T00:06:51.610Z,0.00
2023-04-09T00:07:51.597Z,0.00
2023-04-09T00:08:51.803Z,0.00
2023-04-09T00:09:51.611Z,0.00
2023-04-09T00:10:51.564Z,0.00
2023-04-09T00:11:51.547Z,0.00
2023-04-09T00:12:51.602Z,0.00
2023-04-09T00:13:51.520Z,0.00
2023-04-09T00:14:51.541Z,0.00
2023-04-09T00:15:51.531Z,0.00
2023-04-09T00:16:51.490Z,0.00
2023-04-09T00:17:51.511Z,0.00
2023-04-09T00:18:51.654Z,0.00
2023-04-09T00:19:51.466Z,0.00
2023-04-09T00:20:51.440Z,0.00
2023-04-09T00:21:51.439Z,0.00
2023-04-09T00:22:51.421Z,0.00
2023-04-09T00:23:51.416Z,0.00
2023-04-09T00:24:51.479Z,0.00
2023-04-09T00:25:51.390Z,0.00
2023-04-09T00:26:51.378Z,0.00
2023-04-09T00:27:51.425Z,0.00
2023-04-09T00:28:51.529Z,0.00
2023-04-09T00:29:51.361Z,0.00
2023-04-09T00:30:51.352Z,0.00
2023-04-09T00:31:51.367Z,0.00
2023-04-09T00:32:51.344Z,0.00
2023-04-09T00:33:51.326Z,0.00
2023-04-09T00:34:51.293Z,0.00
2023-04-09T00:35:51.398Z,0.00
2023-04-09T00:36:51.281Z,0.00
2023-04-09T00:37:51.278Z,0.00
2023-04-09T00:38:51.605Z,0.00
2023-04-09T00:39:51.259Z,0.00
2023-04-09T00:40:51.270Z,0.00
2023-04-09T00:41:51.229Z,0.00
2023-04-09T00:42:51.258Z,0.00
2023-04-09T00:43:51.239Z,0.00
2023-04-09T00:44:51.196Z,0.00
2023-04-09T00:45:51.231Z,0.00
2023-04-09T00:46:51.175Z,0.00
2023-04-09T00:47:51.195Z,0.00
2023-04-09T00:48:51.508Z,0.00
2023-04-09T00:49:51.165Z,0.00
2023-04-09T00:50:51.133Z,0.00
2023-04-09T00:51:51.143Z,0.00
2023-04-09T00:52:51.111Z,0.00
2023-04-09T00:53:51.092Z,0.00
2023-04-09T00:54:51.120Z,0.00
2023-04-09T00:55:51.083Z,0.00
2023-04-09T00:56:51.083Z,0.00
2023-04-09T00:57:51.142Z,0.00
2023-04-09T00:58:51.295Z,0.00
2023-04-09T00:59:51.057Z,0.00
2023-04-09T01:00:51.061Z,0.00
2023-04-09T01:01:51.124Z,0.00
2023-04-09T01:02:51.133Z,0.00
2023-04-09T01:03:51.016Z,0.00
2023-04-09T01:04:51.014Z,0.00
2023-04-09T01:05:50.979Z,0.00
2023-04-09T01:06:50.971Z,0.00
2023-04-09T01:07:50.953Z,0.00
2023-04-09T01:08:51.256Z,0.00
2023-04-09T01:09:50.943Z,0.00
2023-04-09T01:10:50.918Z,0.00
2023-04-09T01:11:50.914Z,0.00
2023-04-09T01:12:50.916Z,0.00
2023-04-09T01:13:50.881Z,0.00
2023-04-09T01:14:50.875Z,0.00
2023-04-09T01:15:50.872Z,0.00
2023-04-09T01:16:50.971Z,0.00
2023-04-09T01:17:50.960Z,0.00
2023-04-09T01:18:51.063Z,0.00
2023-04-09T01:19:50.848Z,0.00
2023-04-09T01:20:50.818Z,0.00
2023-04-09T01:21:50.795Z,0.00
2023-04-09T01:22:50.783Z,0.00
2023-04-09T01:23:50.791Z,0.00
2023-04-09T01:24:50.796Z,0.00
2023-04-09T01:25:50.759Z,0.00
2023-04-09T01:26:50.762Z,0.00
2023-04-09T01:27:50.743Z,0.00
2023-04-09T01:28:50.960Z,0.00
2023-04-09T01:29:50.737Z,0.00
2023-04-09T01:30:50.772Z,0.00
2023-04-09T01:31:50.727Z,0.00
2023-04-09T01:32:50.725Z,0.00
2023-04-09T01:33:50.692Z,0.00
2023-04-09T01:34:50.664Z,0.00
2023-04-09T01:35:50.681Z,0.00
2023-04-09T01:36:50.644Z,0.00
2023-04-09T01:37:50.632Z,0.00
2023-04-09T01:38:50.868Z,0.00
2023-04-09T01:39:50.619Z,0.00
2023-04-09T01:40:50.631Z,0.00
2023-04-09T01:41:50.592Z,0.00
2023-04-09T01:42:50.612Z,0.00
2023-04-09T01:43:50.568Z,0.00
2023-04-09T01:44:50.738Z,0.00
2023-04-09T01:45:50.546Z,0.00
2023-04-09T01:46:50.570Z,0.00
2023-04-09T01:47:50.572Z,0.00
2023-04-09T01:48:50.777Z,0.00
2023-04-09T01:49:50.496Z,0.00
2023-04-09T01:50:50.485Z,0.00
2023-04-09T01:51:50.495Z,0.00
2023-04-09T01:52:50.469Z,0.00
2023-04-09T01:53:50.454Z,0.00
2023-04-09T01:54:50.459Z,0.00
2023-04-09T01:55:50.438Z,0.00
2023-04-09T01:56:50.488Z,0.00
2023-04-09T01:57:50.422Z,0.00
2023-04-09T01:58:50.829Z,0.00
2023-04-09T01:59:50.393Z,0.00
2023-04-09T02:00:50.416Z,0.00
2023-04-09T02:01:50.586Z,0.00
2023-04-09T02:02:50.491Z,0.00
2023-04-09T02:03:50.433Z,0.00
2023-04-09T02:04:50.386Z,0.00
2023-04-09T02:05:50.345Z,0.00
2023-04-09T02:06:50.326Z,0.00
2023-04-09T02:07:50.308Z,0.00
2023-04-09T02:08:50.516Z,0.00
2023-04-09T02:09:50.297Z,0.00
2023-04-09T02:10:50.307Z,0.00
2023-04-09T02:11:50.282Z,0.00
2023-04-09T02:12:50.267Z,0.00
2023-04-09T02:13:50.273Z,0.00
2023-04-09T02:14:50.272Z,0.00
2023-04-09T02:15:50.336Z,0.00
2023-04-09T02:16:50.238Z,0.00
2023-04-09T02:17:50.271Z,0.00
2023-04-09T02:18:50.592Z,0.00
2023-04-09T02:19:50.205Z,0.00
2023-04-09T02:20:50.205Z,0.00
2023-04-09T02:21:50.173Z,0.00
2023-04-09T02:22:50.183Z,0.00
2023-04-09T02:23:50.146Z,0.00
2023-04-09T02:24:50.168Z,0.00
2023-04-09T02:25:50.161Z,0.00
2023-04-09T02:26:50.135Z,0.00
2023-04-09T02:27:50.120Z,0.00
2023-04-09T02:28:50.464Z,0.00
2023-04-09T02:29:50.101Z,0.00
2023-04-09T02:30:50.236Z,0.00
2023-04-09T02:31:50.076Z,0.00
2023-04-09T02:32:50.097Z,0.00
2023-04-09T02:33:50.049Z,0.00
2023-04-09T02:34:50.063Z,0.00
2023-04-09T02:35:50.080Z,0.00
2023-04-09T02:36:50.027Z,0.00
2023-04-09T02:37:50.024Z,0.00
2023-04-09T02:38:50.157Z,0.00
2023-04-09T02:39:50.001Z,0.00
2023-04-09T02:40:50.021Z,0.00
2023-04-09T02:41:49.976Z,0.00
2023-04-09T02:42:49.973Z,0.00
2023-04-09T02:43:49.964Z,0.00
2023-04-09T02:44:49.951Z,0.00
2023-04-09T02:45:49.977Z,0.00
2023-04-09T02:46:49.951Z,0.00
2023-04-09T02:47:49.949Z,0.00
2023-04-09T02:48:50.031Z,0.00
2023-04-09T02:49:49.915Z,0.00
2023-04-09T02:50:49.891Z,0.00
2023-04-09T02:51:49.883Z,0.00
2023-04-09T02:52:49.884Z,0.00
2023-04-09T02:53:49.861Z,0.00
2023-04-09T02:54:49.851Z,0.00
2023-04-09T02:55:49.891Z,0.00
2023-04-09T02:56:49.815Z,0.00
2023-04-09T02:57:49.810Z,0.00
2023-04-09T02:58:49.906Z,0.00
2023-04-09T02:59:49.804Z,0.00
2023-04-09T03:00:49.807Z,0.00
2023-04-09T03:01:49.879Z,0.00
2023-04-09T03:02:49.826Z,0.00
2023-04-09T03:03:49.826Z,0.00
2023-04-09T03:04:49.732Z,0.00
2023-04-09T03:05:49.745Z,0.00
2023-04-09T03:06:49.725Z,0.00
2023-04-09T03:07:49.728Z,0.00
2023-04-09T03:08:49.825Z,0.00
2023-04-09T03:09:49.690Z,0.00
2023-04-09T03:10:49.701Z,0.00
2023-04-09T03:11:49.658Z,0.00
2023-04-09T03:12:49.661Z,0.00
2023-04-09T03:13:49.637Z,0.00
2023-04-09T03:14:49.652Z,0.00
2023-04-09T03:15:49.684Z,0.00
2023-04-09T03:16:49.623Z,0.00
2023-04-09T03:17:49.770Z,0.00
2023-04-09T03:18:49.874Z,0.00
2023-04-09T03:19:49.585Z,0.00
2023-04-09T03:20:49.608Z,0.00
2023-04-09T03:21:49.578Z,0.00
2023-04-09T03:22:49.559Z,0.00
2023-04-09T03:23:49.545Z,0.00
2023-04-09T03:24:49.531Z,0.00
2023-04-09T03:25:49.551Z,0.00
2023-04-09T03:26:49.522Z,0.00
2023-04-09T03:27:49.520Z,0.00
2023-04-09T03:28:49.549Z,0.00
2023-04-09T03:29:49.496Z,0.00
2023-04-09T03:30:49.479Z,0.00
2023-04-09T03:31:49.455Z,0.00
2023-04-09T03:32:49.473Z,0.00
2023-04-09T03:33:49.443Z,0.00
2023-04-09T03:34:49.445Z,0.00
2023-04-09T03:35:49.426Z,0.00
2023-04-09T03:36:49.408Z,0.00
2023-04-09T03:37:49.403Z,0.00
2023-04-09T03:38:49.518Z,0.00
2023-04-09T03:39:49.389Z,0.00
2023-04-09T03:40:49.389Z,0.00
2023-04-09T03:41:49.362Z,0.00
2023-04-09T03:42:49.366Z,0.00
2023-04-09T03:43:49.344Z,0.00
2023-04-09T03:44:49.326Z,0.00
2023-04-09T03:45:49.335Z,0.00
2023-04-09T03:46:49.429Z,0.00
2023-04-09T03:47:49.333Z,0.00
2023-04-09T03:48:49.327Z,0.00
2023-04-09T03:49:49.270Z,0.00
2023-04-09T03:50:49.242Z,0.00
2023-04-09T03:51:49.256Z,0.00
2023-04-09T03:52:49.247Z,0.00
2023-04-09T03:53:49.195Z,0.00
2023-04-09T03:54:49.172Z,0.00
2023-04-09T03:55:49.204Z,0.00
2023-04-09T03:56:49.232Z,0.00
2023-04-09T03:57:49.149Z,0.00
2023-04-09T03:58:49.144Z,0.00
2023-04-09T03:59:49.114Z,0.00
2023-04-09T04:00:49.141Z,0.00
2023-04-09T04:01:49.211Z,0.00
2023-04-09T04:02:49.288Z,0.00
2023-04-09T04:03:49.177Z,0.00
2023-04-09T04:04:49.128Z,0.00
2023-04-09T04:05:49.067Z,0.00
2023-04-09T04:06:49.092Z,0.00
2023-04-09T04:07:49.032Z,0.00
2023-04-09T04:08:49.060Z,0.00
2023-04-09T04:09:49.009Z,0.00
2023-04-09T04:10:49.035Z,0.00
2023-04-09T04:11:48.987Z,0.00
2023-04-09T04:12:49.025Z,0.00
2023-04-09T04:13:48.980Z,0.00
2023-04-09T04:14:48.980Z,0.00
2023-04-09T04:15:48.986Z,0.00
2023-04-09T04:16:48.958Z,0.00
2023-04-09T04:17:49.019Z,0.00
2023-04-09T04:18:48.927Z,0.00
2023-04-09T04:19:48.920Z,0.00
2023-04-09T04:20:48.933Z,0.00
2023-04-09T04:21:48.898Z,0.00
2023-04-09T04:22:48.871Z,0.00
2023-04-09T04:23:48.849Z,0.00
2023-04-09T04:24:48.846Z,0.00
2023-04-09T04:25:48.887Z,0.00
2023-04-09T04:26:48.834Z,0.00
2023-04-09T04:27:48.854Z,0.00
2023-04-09T04:28:48.812Z,0.00
2023-04-09T04:29:48.800Z,0.00
2023-04-09T04:30:48.836Z,0.00
2023-04-09T04:31:48.795Z,0.00
2023-04-09T04:32:48.814Z,0.00
2023-04-09T04:33:48.755Z,0.00
2023-04-09T04:34:48.755Z,0.00
2023-04-09T04:35:48.815Z,0.00
2023-04-09T04:36:48.733Z,0.00
2023-04-09T04:37:48.704Z,0.00
2023-04-09T04:38:48.714Z,5.62
2023-04-09T04:39:48.698Z,5.62
2023-04-09T04:40:48.722Z,5.62
2023-04-09T04:41:48.680Z,5.62
2023-04-09T04:42:48.665Z,5.62
2023-04-09T04:43:48.656Z,5.62
2023-04-09T04:44:48.644Z,5.62
2023-04-09T04:45:48.708Z,5.62
2023-04-09T04:46:48.661Z,5.62
2023-04-09T04:47:48.645Z,5.62
2023-04-09T04:48:48.612Z,5.62
2023-04-09T04:49:48.589Z,5.62
2023-04-09T04:50:48.620Z,5.62
2023-04-09T04:51:48.561Z,5.62
2023-04-09T04:52:48.563Z,5.62
2023-04-09T04:53:48.550Z,5.62
2023-04-09T04:54:48.544Z,11.25
2023-04-09T04:55:48.617Z,11.25
2023-04-09T04:56:48.520Z,11.25
2023-04-09T04:57:48.524Z,11.25
2023-04-09T04:58:48.506Z,11.25
2023-04-09T04:59:48.476Z,11.25
2023-04-09T05:00:48.550Z,11.25
2023-04-09T05:01:48.480Z,11.25
2023-04-09T05:02:48.644Z,11.25
2023-04-09T05:03:48.595Z,11.25
2023-04-09T05:04:48.426Z,11.25
2023-04-09T05:05:48.449Z,11.25
2023-04-09T05:06:48.418Z,11.25
2023-04-09T05:07:48.404Z,11.25
2023-04-09T05:08:48.394Z,11.25
2023-04-09T05:09:48.370Z,11.25
2023-04-09T05:10:48.394Z,11.25
2023-04-09T05:11:48.376Z,11.25
2023-04-09T05:12:48.343Z,11.25
2023-04-09T05:13:48.342Z,11.25
2023-04-09T05:14:48.337Z,11.25
2023-04-09T05:15:48.343Z,16.88
2023-04-09T05:16:48.331Z,11.25
2023-04-09T05:17:48.314Z,16.88
2023-04-09T05:18:48.274Z,16.88
2023-04-09T05:19:48.271Z,16.88
2023-04-09T05:20:48.277Z,16.88
2023-04-09T05:21:48.253Z,16.88
2023-04-09T05:22:48.238Z,16.88
2023-04-09T05:23:48.226Z,16.88
2023-04-09T05:24:48.261Z,16.88
2023-04-09T05:25:48.205Z,16.88
2023-04-09T05:26:48.211Z,16.88
2023-04-09T05:27:48.182Z,22.50
2023-04-09T05:28:48.189Z,22.50
2023-04-09T05:29:48.148Z,22.50
2023-04-09T05:30:48.275Z,22.50
2023-04-09T05:31:48.135Z,22.50
2023-04-09T05:32:48.185Z,22.50
2023-04-09T05:33:48.137Z,22.50
2023-04-09T05:34:48.115Z,22.50
2023-04-09T05:35:48.215Z,22.50
2023-04-09T05:36:48.103Z,22.50
2023-04-09T05:37:48.109Z,22.50
2023-04-09T05:38:48.162Z,22.50
2023-04-09T05:39:48.063Z,22.50
2023-04-09T05:40:48.073Z,22.50
2023-04-09T05:41:48.135Z,22.50
2023-04-09T05:42:48.023Z,28.12
2023-04-09T05:43:48.038Z,28.12
2023-04-09T05:44:48.042Z,28.12
2023-04-09T05:45:48.046Z,28.12
2023-04-09T05:46:48.007Z,28.12
2023-04-09T05:47:48.051Z,28.12
2023-04-09T05:48:48.001Z,28.12
2023-04-09T05:49:47.946Z,33.75
2023-04-09T05:50:54.566Z,33.75
2023-04-09T05:51:47.939Z,33.75
2023-04-09T05:52:47.959Z,33.75
2023-04-09T05:53:47.922Z,33.75
2023-04-09T05:54:47.950Z,33.75
2023-04-09T05:55:47.939Z,33.75
2023-04-09T05:56:47.887Z,33.75
2023-04-09T05:57:47.879Z,33.75
2023-04-09T05:58:47.864Z,33.75
2023-04-09T05:59:47.856Z,33.75
2023-04-09T06:00:47.861Z,33.75
2023-04-09T06:01:47.871Z,39.38
2023-04-09T06:02:47.976Z,33.75
2023-04-09T06:03:48.023Z,33.75
2023-04-09T06:04:47.873Z,33.75
2023-04-09T06:05:47.823Z,33.75
2023-04-09T06:06:47.789Z,33.75
2023-04-09T06:07:47.786Z,33.75
2023-04-09T06:08:47.760Z,33.75
2023-04-09T06:09:47.763Z,33.75
2023-04-09T06:10:47.732Z,33.75
2023-04-09T06:11:47.868Z,33.75
2023-04-09T06:12:47.840Z,33.75
2023-04-09T06:13:47.698Z,33.75
2023-04-09T06:14:47.756Z,33.75
2023-04-09T06:15:47.705Z,33.75
2023-04-09T06:16:47.702Z,39.38
2023-04-09T06:17:47.785Z,39.38
2023-04-09T06:18:47.650Z,39.38
2023-04-09T06:19:47.664Z,39.38
2023-04-09T06:20:47.756Z,39.38
2023-04-09T06:21:47.655Z,45.00
2023-04-09T06:22:47.616Z,39.38
2023-04-09T06:23:47.605Z,39.38
2023-04-09T06:24:47.632Z,45.00
2023-04-09T06:25:47.610Z,45.00
2023-04-09T06:26:47.578Z,45.00
2023-04-09T06:27:47.556Z,45.00
2023-04-09T06:28:47.548Z,50.62
2023-04-09T06:29:47.574Z,56.25
2023-04-09T06:30:47.629Z,56.25
2023-04-09T06:31:47.532Z,56.25
2023-04-09T06:32:54.315Z,61.88
2023-04-09T06:33:47.524Z,61.88
2023-04-09T06:34:47.482Z,61.88
2023-04-09T06:35:47.533Z,61.88
2023-04-09T06:36:47.476Z,67.50
2023-04-09T06:37:47.462Z,67.50
2023-04-09T06:38:47.452Z,61.88
2023-04-09T06:39:58.116Z,61.88
2023-04-09T06:40:47.474Z,61.88
2023-04-09T06:41:47.427Z,61.88
2023-04-09T06:42:47.402Z,61.88
2023-04-09T06:43:47.395Z,61.88
2023-04-09T06:44:47.533Z,61.88
2023-04-09T06:45:47.423Z,61.88
2023-04-09T06:46:47.380Z,61.88
2023-04-09T06:47:47.432Z,61.88
2023-04-09T06:48:47.403Z,61.88
2023-04-09T06:49:47.341Z,61.88
2023-04-09T06:50:47.333Z,61.88
2023-04-09T06:51:47.314Z,67.50
2023-04-09T06:52:47.308Z,73.12
2023-04-09T06:53:47.327Z,67.50
2023-04-09T06:54:47.271Z,67.50
2023-04-09T06:55:47.334Z,73.12
2023-04-09T06:56:47.262Z,73.12
2023-04-09T06:57:47.259Z,73.12
2023-04-09T06:58:47.265Z,78.75
2023-04-09T06:59:47.220Z,78.75
2023-04-09T07:00:47.247Z,78.75
2023-04-09T07:01:47.247Z,73.12
2023-04-09T07:02:47.340Z,73.12
2023-04-09T07:03:47.250Z,73.12
2023-04-09T07:04:47.185Z,73.12
2023-04-09T07:05:47.236Z,73.12
2023-04-09T07:06:47.261Z,73.12
2023-04-09T07:07:47.139Z,73.12
2023-04-09T07:08:47.134Z,67.50
2023-04-09T07:09:47.122Z,67.50
2023-04-09T07:10:47.161Z,67.50
2023-04-09T07:11:47.143Z,67.50
2023-04-09T07:12:47.085Z,67.50
2023-04-09T07:13:47.117Z,61.88
2023-04-09T07:14:47.075Z,61.88
2023-04-09T07:15:47.135Z,61.88
2023-04-09T07:16:47.056Z,67.50
2023-04-09T07:17:47.080Z,67.50
2023-04-09T07:18:47.053Z,73.12
2023-04-09T07:19:47.044Z,84.38
2023-04-09T07:20:47.041Z,84.38
2023-04-09T07:21:47.002Z,78.75
2023-04-09T07:22:46.989Z,78.75
2023-04-09T07:23:46.985Z,78.75
2023-04-09T07:24:46.966Z,78.75
2023-04-09T07:25:47.053Z,78.75
2023-04-09T07:26:46.969Z,84.38
2023-04-09T07:27:46.938Z,78.75
2023-04-09T07:28:46.945Z,78.75
2023-04-09T07:29:46.938Z,78.75
2023-04-09T07:30:46.944Z,78.75
2023-04-09T07:31:46.976Z,78.75
2023-04-09T07:32:46.950Z,78.75
2023-04-09T07:33:46.881Z,78.75
2023-04-09T07:34:46.880Z,73.12
2023-04-09T07:35:46.972Z,73.12
2023-04-09T07:36:46.882Z,73.12
2023-04-09T07:37:46.866Z,73.12
2023-04-09T07:38:46.817Z,73.12
2023-04-09T07:39:46.863Z,73.12
2023-04-09T07:40:46.795Z,73.12
2023-04-09T07:41:46.827Z,78.75
2023-04-09T07:42:47.091Z,90.00
2023-04-09T07:43:46.782Z,90.00
2023-04-09T07:44:46.832Z,95.62
2023-04-09T07:45:46.780Z,101.25
2023-04-09T07:46:46.900Z,106.88
2023-04-09T07:47:46.796Z,101.25
2023-04-09T07:48:48.227Z,101.25
2023-04-09T07:49:46.724Z,106.88
2023-04-09T07:50:46.728Z,106.88
2023-04-09T07:51:46.699Z,106.88
2023-04-09T07:52:46.693Z,101.25
2023-04-09T07:53:46.697Z,101.25
2023-04-09T07:54:46.664Z,101.25
2023-04-09T07:55:46.693Z,95.62
2023-04-09T07:56:46.660Z,95.62
2023-04-09T07:57:46.637Z,95.62
2023-04-09T07:58:46.621Z,95.62
2023-04-09T07:59:46.648Z,95.62
2023-04-09T08:00:46.630Z,101.25
2023-04-09T08:01:46.710Z,101.25
2023-04-09T08:02:46.749Z,95.62
2023-04-09T08:03:46.800Z,95.62
2023-04-09T08:04:46.714Z,95.62
2023-04-09T08:05:46.573Z,95.62
2023-04-09T08:06:46.555Z,95.62
2023-04-09T08:07:46.534Z,95.62
2023-04-09T08:08:46.521Z,95.62
2023-04-09T08:09:46.629Z,90.00
2023-04-09T08:10:46.491Z,90.00
2023-04-09T08:11:46.482Z,90.00
2023-04-09T08:12:46.495Z,90.00
2023-04-09T08:13:46.471Z,90.00
2023-04-09T08:14:46.497Z,90.00
2023-04-09T08:15:46.445Z,95.62
2023-04-09T08:16:46.591Z,95.62
2023-04-09T08:17:46.465Z,95.62
2023-04-09T08:18:46.408Z,95.62
2023-04-09T08:19:46.438Z,95.62
2023-04-09T08:20:46.408Z,90.00
2023-04-09T08:21:46.403Z,95.62
2023-04-09T08:22:46.397Z,101.25
2023-04-09T08:23:46.389Z,95.62
2023-04-09T08:24:46.403Z,95.62
2023-04-09T08:25:46.347Z,95.62
2023-04-09T08:26:46.347Z,95.62
2023-04-09T08:27:46.345Z,95.62
2023-04-09T08:28:46.353Z,95.62
2023-04-09T08:29:46.312Z,95.62
2023-04-09T08:30:46.289Z,95.62
2023-04-09T08:31:46.316Z,95.62
2023-04-09T08:32:46.299Z,95.62
2023-04-09T08:33:46.324Z,95.62
2023-04-09T08:34:46.244Z,95.62
2023-04-09T08:35:46.244Z,95.62
2023-04-09T08:36:46.267Z,95.62
2023-04-09T08:37:46.228Z,101.25
2023-04-09T08:38:46.267Z,101.25
2023-04-09T08:39:46.216Z,106.88
2023-04-09T08:40:46.192Z,106.88
2023-04-09T08:41:46.187Z,106.88
2023-04-09T08:42:46.170Z,112.50
2023-04-09T08:43:56.994Z,123.75
2023-04-09T08:44:46.184Z,123.75
2023-04-09T08:45:46.216Z,123.75
2023-04-09T08:46:46.132Z,123.75
2023-04-09T08:47:46.210Z,129.38
2023-04-09T08:48:46.110Z,129.38
2023-04-09T08:49:46.127Z,135.00
2023-04-09T08:50:46.077Z,135.00
2023-04-09T08:51:46.092Z,129.38
2023-04-09T08:52:46.057Z,135.00
2023-04-09T08:53:46.066Z,129.38
2023-04-09T08:54:46.109Z,129.38
2023-04-09T08:55:46.036Z,129.38
2023-04-09T08:56:46.032Z,129.38
2023-04-09T08:57:46.013Z,135.00
2023-04-09T08:58:46.011Z,135.00
2023-04-09T08:59:46.014Z,140.62
2023-04-09T09:00:45.977Z,151.88
2023-04-09T09:01:46.720Z,163.12
2023-04-09T09:02:46.007Z,157.50
2023-04-09T09:03:46.169Z,163.12
2023-04-09T09:04:45.981Z,174.38
2023-04-09T09:05:45.920Z,185.62
2023-04-09T09:06:45.957Z,185.62
2023-04-09T09:07:45.925Z,185.62
2023-04-09T09:08:45.898Z,185.62
2023-04-09T09:09:45.910Z,185.62
2023-04-09T09:10:45.884Z,185.62
2023-04-09T09:11:45.878Z,185.62
2023-04-09T09:12:45.848Z,191.25
2023-04-09T09:13:45.850Z,202.50
2023-04-09T09:14:45.904Z,208.12
2023-04-09T09:15:45.850Z,208.12
2023-04-09T09:16:45.818Z,208.12
2023-04-09T09:17:45.844Z,202.50
2023-04-09T09:18:45.791Z,191.25
2023-04-09T09:19:45.808Z,191.25
2023-04-09T09:20:45.763Z,196.88
2023-04-09T09:21:45.796Z,208.12
2023-04-09T09:22:45.745Z,258.75
2023-04-09T09:23:45.754Z,343.12
2023-04-09T09:24:47.644Z,371.25
2023-04-09T09:25:45.726Z,337.50
2023-04-09T09:26:45.753Z,343.12
2023-04-09T09:27:45.709Z,270.00
2023-04-09T09:28:45.707Z,270.00
2023-04-09T09:29:45.691Z,253.12
2023-04-09T09:30:47.226Z,247.50
2023-04-09T09:31:45.676Z,275.62
2023-04-09T09:32:45.667Z,309.38
2023-04-09T09:33:45.644Z,354.38
2023-04-09T09:34:45.643Z,337.50
2023-04-09T09:35:45.681Z,281.25
2023-04-09T09:36:45.615Z,264.38
2023-04-09T09:37:45.600Z,286.88
2023-04-09T09:38:45.586Z,253.12
2023-04-09T09:39:45.583Z,281.25
2023-04-09T09:40:45.566Z,410.62
2023-04-09T09:41:45.608Z,545.62
2023-04-09T09:42:45.536Z,371.25
2023-04-09T09:43:45.529Z,326.25
2023-04-09T09:44:45.566Z,354.38
2023-04-09T09:45:45.577Z,438.75
2023-04-09T09:46:45.502Z,433.12
2023-04-09T09:47:45.523Z,371.25
2023-04-09T09:48:45.475Z,343.12
2023-04-09T09:49:45.498Z,337.50
2023-04-09T09:50:45.460Z,292.50
2023-04-09T09:51:45.465Z,371.25
2023-04-09T09:52:45.431Z,691.88
2023-04-09T09:53:47.088Z,905.62
2023-04-09T09:54:45.410Z,646.88
2023-04-09T09:55:45.416Z,810.00
2023-04-09T09:56:45.388Z,871.88
2023-04-09T09:57:45.397Z,832.50
2023-04-09T09:58:45.408Z,759.38
2023-04-09T09:59:45.369Z,675.00
2023-04-09T10:00:45.356Z,303.75
2023-04-09T10:01:45.434Z,326.25
2023-04-09T10:02:45.417Z,309.38
2023-04-09T10:03:45.332Z,286.88
2023-04-09T10:04:45.364Z,309.38
2023-04-09T10:05:45.313Z,421.88
2023-04-09T10:06:45.294Z,292.50
2023-04-09T10:07:45.292Z,303.75
2023-04-09T10:08:45.278Z,320.62
2023-04-09T10:09:45.292Z,309.38
2023-04-09T10:10:45.270Z,331.88
2023-04-09T10:11:45.234Z,354.38
2023-04-09T10:12:48.095Z,360.00
2023-04-09T10:13:45.244Z,376.88
2023-04-09T10:14:45.240Z,410.62
2023-04-09T10:15:45.203Z,427.50
2023-04-09T10:16:45.192Z,573.75
2023-04-09T10:17:45.197Z,613.12
2023-04-09T10:18:45.188Z,405.00
2023-04-09T10:19:45.156Z,376.88
2023-04-09T10:20:45.172Z,348.75
2023-04-09T10:21:45.139Z,348.75
2023-04-09T10:22:45.129Z,742.50
2023-04-09T10:23:45.130Z,652.50
2023-04-09T10:24:45.106Z,736.88
2023-04-09T10:25:45.108Z,331.88
2023-04-09T10:26:45.082Z,635.62
2023-04-09T10:27:45.061Z,753.75
2023-04-09T10:28:45.120Z,540.00
2023-04-09T10:29:45.043Z,978.75
2023-04-09T10:30:45.100Z,489.38
2023-04-09T10:31:45.036Z,393.75
2023-04-09T10:32:45.045Z,405.00
2023-04-09T10:33:45.014Z,388.12
2023-04-09T10:34:45.012Z,421.88
2023-04-09T10:35:44.991Z,331.88
2023-04-09T10:36:45.006Z,275.62
2023-04-09T10:37:44.981Z,247.50
2023-04-09T10:38:44.984Z,253.12
2023-04-09T10:39:44.998Z,286.88
2023-04-09T10:40:44.941Z,298.12
2023-04-09T10:41:44.933Z,298.12
2023-04-09T10:42:44.915Z,337.50
2023-04-09T10:43:44.931Z,343.12
2023-04-09T10:44:44.915Z,331.88
2023-04-09T10:45:44.910Z,444.38
2023-04-09T10:46:44.973Z,663.75
2023-04-09T10:47:44.913Z,810.00
2023-04-09T10:48:44.932Z,590.62
2023-04-09T10:49:44.892Z,787.50
2023-04-09T10:50:44.854Z,826.88
2023-04-09T10:51:44.908Z,911.25
2023-04-09T10:52:44.819Z,978.75
2023-04-09T10:53:44.813Z,590.62
2023-04-09T10:54:44.802Z,292.50
2023-04-09T10:55:44.797Z,275.62
2023-04-09T10:56:44.784Z,275.62
2023-04-09T10:57:44.758Z,478.12
2023-04-09T10:58:44.861Z,781.88
2023-04-09T10:59:44.742Z,573.75
2023-04-09T11:00:44.768Z,641.25
2023-04-09T11:01:44.803Z,804.38
2023-04-09T11:02:44.987Z,489.38
2023-04-09T11:03:44.788Z,326.25
2023-04-09T11:04:44.823Z,326.25
2023-04-09T11:05:44.671Z,326.25
2023-04-09T11:06:44.679Z,315.00
2023-04-09T11:07:44.706Z,320.62
2023-04-09T11:08:44.696Z,320.62
2023-04-09T11:09:44.636Z,371.25
2023-04-09T11:10:44.901Z,545.62
2023-04-09T11:11:44.623Z,517.50
2023-04-09T11:12:44.620Z,613.12
2023-04-09T11:13:44.667Z,585.00
2023-04-09T11:14:44.612Z,641.25
2023-04-09T11:15:44.650Z,489.38
2023-04-09T11:16:44.669Z,472.50
2023-04-09T11:17:44.564Z,669.38
2023-04-09T11:18:44.590Z,680.62
2023-04-09T11:19:44.540Z,596.25
2023-04-09T11:20:44.536Z,703.12
2023-04-09T11:21:44.505Z,736.88
2023-04-09T11:22:44.505Z,916.88
2023-04-09T11:23:44.508Z,1035.00
2023-04-09T11:24:44.503Z,1046.25
2023-04-09T11:25:44.472Z,1085.62
2023-04-09T11:26:44.470Z,1023.75
2023-04-09T11:27:46.736Z,1012.50
2023-04-09T11:28:44.477Z,995.62
2023-04-09T11:29:44.432Z,967.50
2023-04-09T11:30:44.417Z,939.38
2023-04-09T11:31:44.447Z,933.75
2023-04-09T11:32:44.439Z,911.25
2023-04-09T11:33:44.407Z,832.50
2023-04-09T11:34:44.387Z,922.50
2023-04-09T11:35:44.365Z,832.50
2023-04-09T11:36:44.391Z,691.88
2023-04-09T11:37:44.365Z,708.75
2023-04-09T11:38:44.378Z,821.25
2023-04-09T11:39:44.335Z,680.62
2023-04-09T11:40:44.326Z,669.38
2023-04-09T11:41:44.337Z,916.88
2023-04-09T11:42:44.300Z,956.25
2023-04-09T11:43:44.309Z,596.25
2023-04-09T11:44:44.281Z,528.75
2023-04-09T11:45:44.334Z,472.50
2023-04-09T11:46:44.316Z,495.00
2023-04-09T11:47:44.267Z,438.75
2023-04-09T11:48:44.284Z,427.50
2023-04-09T11:49:44.233Z,427.50
2023-04-09T11:50:44.241Z,534.38
2023-04-09T11:51:44.220Z,669.38
2023-04-09T11:52:44.188Z,652.50
2023-04-09T11:53:44.208Z,528.75
2023-04-09T11:54:44.185Z,703.12
2023-04-09T11:55:44.168Z,427.50
2023-04-09T11:56:44.152Z,810.00
2023-04-09T11:57:44.134Z,905.62
2023-04-09T11:58:44.182Z,916.88
2023-04-09T11:59:44.181Z,990.00
2023-04-09T12:00:44.123Z,1130.62
2023-04-09T12:01:44.177Z,1226.25
2023-04-09T12:02:44.416Z,1113.75
2023-04-09T12:03:44.199Z,978.75
2023-04-09T12:04:44.146Z,1108.12
2023-04-09T12:05:47.101Z,1108.12
2023-04-09T12:06:44.069Z,1130.62
2023-04-09T12:07:48.898Z,1181.25
2023-04-09T12:08:44.080Z,1113.75
2023-04-09T12:09:44.025Z,1040.62
2023-04-09T12:10:44.029Z,1063.12
2023-04-09T12:11:44.010Z,1051.88
2023-04-09T12:12:44.009Z,933.75
2023-04-09T12:13:44.047Z,1001.25
2023-04-09T12:14:43.989Z,652.50
2023-04-09T12:15:43.963Z,495.00
2023-04-09T12:16:43.997Z,731.25
2023-04-09T12:17:43.955Z,871.88
2023-04-09T12:18:43.981Z,905.62
2023-04-09T12:19:43.966Z,798.75
2023-04-09T12:20:43.960Z,939.38
2023-04-09T12:21:43.915Z,1001.25
2023-04-09T12:22:43.920Z,984.38
2023-04-09T12:23:43.897Z,984.38
2023-04-09T12:24:43.879Z,961.88
2023-04-09T12:25:43.853Z,736.88
2023-04-09T12:26:43.869Z,433.12
2023-04-09T12:27:43.834Z,303.75
2023-04-09T12:28:43.868Z,303.75
2023-04-09T12:29:43.837Z,495.00
2023-04-09T12:30:43.822Z,815.62
2023-04-09T12:31:43.956Z,956.25
2023-04-09T12:32:43.825Z,950.62
2023-04-09T12:33:43.790Z,984.38
2023-04-09T12:34:43.772Z,759.38
2023-04-09T12:35:43.809Z,849.38
2023-04-09T12:36:43.761Z,866.25
2023-04-09T12:37:43.744Z,781.88
2023-04-09T12:38:43.828Z,798.75
2023-04-09T12:39:43.730Z,787.50
2023-04-09T12:40:43.729Z,742.50
2023-04-09T12:41:43.695Z,714.38
2023-04-09T12:42:43.731Z,742.50
2023-04-09T12:43:44.049Z,810.00
2023-04-09T12:44:43.671Z,810.00
2023-04-09T12:45:43.726Z,838.12
2023-04-09T12:46:43.653Z,973.12
2023-04-09T12:47:43.656Z,967.50
2023-04-09T12:48:43.659Z,849.38
2023-04-09T12:49:43.612Z,928.12
2023-04-09T12:50:43.606Z,984.38
2023-04-09T12:51:43.612Z,978.75
2023-04-09T12:52:43.636Z,967.50