createdAt,value
2018-11-02T00:01:17.570Z,10.40
2018-11-02T00:03:22.431Z,10.40
2018-11-02T00:05:27.202Z,10.40
2018-11-02T00:07:31.994Z,10.40
2018-11-02T00:09:36.715Z,10.40
2018-11-02T00:11:41.445Z,10.40
2018-11-02T00:13:46.202Z,10.40
2018-11-02T00:15:51.855Z,10.40
2018-11-02T00:17:56.710Z,10.40
2018-11-02T00:20:01.424Z,10.40
2018-11-02T00:22:07.109Z,10.40
2018-11-02T00:24:11.976Z,10.50
2018-11-02T00:26:16.696Z,10.50
2018-11-02T00:28:21.403Z,10.50
2018-11-02T00:30:26.168Z,10.50
2018-11-02T00:32:30.858Z,10.50
2018-11-02T00:34:35.554Z,10.50
2018-11-02T00:36:40.223Z,10.50
2018-11-02T00:38:44.933Z,10.50
2018-11-02T00:40:49.654Z,10.50
2018-11-02T00:42:54.528Z,10.50
2018-11-02T00:44:59.273Z,10.50
2018-11-02T00:47:04.015Z,10.40
2018-11-02T00:49:08.732Z,10.40
2018-11-02T00:51:13.525Z,10.40
2018-11-02T00:53:18.217Z,10.40
2018-11-02T00:55:22.955Z,10.40
2018-11-02T00:57:27.754Z,10.40
2018-11-02T00:59:32.426Z,10.40
2018-11-02T01:01:37.286Z,10.30
2018-11-02T01:03:42.320Z,10.30
2018-11-02T01:05:47.038Z,10.20
2018-11-02T01:07:51.778Z,10.20
2018-11-02T01:09:56.683Z,10.10
2018-11-02T01:12:01.376Z,10.10
2018-11-02T01:14:06.279Z,10.10
2018-11-02T01:16:11.116Z,10.00
2018-11-02T01:18:15.910Z,10.00
2018-11-02T01:20:20.637Z,10.00
2018-11-02T01:22:25.437Z,9.90
2018-11-02T01:24:30.322Z,9.90
2018-11-02T01:26:35.103Z,10.00
2018-11-02T01:28:39.927Z,10.00
2018-11-02T01:30:44.670Z,10.00
2018-11-02T01:32:49.460Z,10.00
2018-11-02T01:34:54.202Z,10.10
2018-11-02T01:36:58.956Z,10.10
2018-11-02T01:39:03.879Z,10.10
2018-11-02T01:41:08.685Z,10.10
2018-11-02T01:43:13.962Z,10.10
2018-11-02T01:45:18.626Z,10.10
2018-11-02T01:47:23.538Z,10.10
2018-11-02T01:49:28.198Z,10.20
2018-11-02T01:51:32.882Z,10.20
2018-11-02T01:53:37.801Z,10.20
2018-11-02T01:55:42.554Z,10.30
2018-11-02T01:57:47.227Z,10.30
2018-11-02T01:59:52.107Z,10.40
2018-11-02T02:01:56.780Z,10.30
2018-11-02T02:04:01.489Z,10.40
2018-11-02T02:06:06.717Z,10.40
2018-11-02T02:08:11.432Z,10.40
2018-11-02T02:10:16.160Z,10.40
2018-11-02T02:12:21.355Z,10.40
2018-11-02T02:14:26.250Z,10.40
2018-11-02T02:16:31.172Z,10.50
2018-11-02T02:18:35.891Z,10.50
2018-11-02T02:20:40.617Z,10.50
2018-11-02T02:22:45.379Z,10.50
2018-11-02T02:24:50.120Z,10.50
2018-11-02T02:26:54.858Z,10.50
2018-11-02T02:28:59.590Z,10.40
2018-11-02T02:31:04.380Z,10.50
2018-11-02T02:33:09.126Z,10.60
2018-11-02T02:35:13.875Z,10.60
2018-11-02T02:37:18.546Z,10.60
2018-11-02T02:39:23.256Z,10.60
2018-11-02T02:41:28.041Z,10.50
2018-11-02T02:43:32.844Z,10.50
2018-11-02T02:45:37.660Z,10.60
2018-11-02T02:47:42.504Z,10.60
2018-11-02T02:49:47.244Z,10.60
2018-11-02T02:51:51.910Z,10.60
2018-11-02T02:53:56.624Z,10.60
2018-11-02T02:56:01.360Z,10.60
2018-11-02T02:58:06.395Z,10.60
2018-11-02T03:00:12.799Z,10.60
2018-11-02T03:02:17.521Z,10.60
2018-11-02T03:04:22.178Z,10.50
2018-11-02T03:06:26.978Z,10.60
2018-11-02T03:08:31.709Z,10.50
2018-11-02T03:10:36.402Z,10.50
2018-11-02T03:12:41.085Z,10.50
2018-11-02T03:14:45.752Z,10.50
2018-11-02T03:16:50.442Z,10.40
2018-11-02T03:18:55.118Z,10.40
2018-11-02T03:20:59.814Z,10.40
2018-11-02T03:23:04.648Z,10.40
2018-11-02T03:25:10.927Z,10.40
2018-11-02T03:27:15.637Z,10.40
2018-11-02T03:29:20.374Z,10.40
2018-11-02T03:31:25.014Z,10.40
2018-11-02T03:33:29.755Z,10.40
2018-11-02T03:35:34.422Z,10.40
2018-11-02T03:37:39.473Z,10.40
2018-11-02T03:39:44.179Z,10.40
2018-11-02T03:41:48.919Z,10.40
2018-11-02T03:43:53.766Z,10.40
2018-11-02T03:45:58.543Z,10.40
2018-11-02T03:48:03.509Z,10.40
2018-11-02T03:50:10.008Z,10.40
2018-11-02T03:52:14.739Z,10.40
2018-11-02T03:54:19.482Z,10.40
2018-11-02T03:56:24.122Z,10.40
2018-11-02T03:58:28.837Z,10.40
2018-11-02T04:00:34.850Z,10.40
2018-11-02T04:02:40.029Z,10.40
2018-11-02T04:04:44.847Z,10.40
2018-11-02T04:06:49.551Z,10.40
2018-11-02T04:08:54.220Z,10.40
2018-11-02T04:10:58.933Z,10.40
2018-11-02T04:13:03.630Z,10.40
2018-11-02T04:15:08.352Z,10.40
2018-11-02T04:17:13.069Z,10.40
2018-11-02T04:19:17.776Z,10.40
2018-11-02T04:21:22.556Z,10.40
2018-11-02T04:23:27.219Z,10.40
2018-11-02T04:25:31.999Z,10.30
2018-11-02T04:27:36.686Z,10.30
2018-11-02T04:29:41.403Z,10.30
2018-11-02T04:31:46.191Z,10.30
2018-11-02T04:33:50.869Z,10.30
2018-11-02T04:35:55.612Z,10.30
2018-11-02T04:38:00.323Z,10.30
2018-11-02T04:40:06.351Z,10.30
2018-11-02T04:42:11.477Z,10.40
2018-11-02T04:44:16.331Z,10.40
2018-11-02T04:46:21.267Z,10.30
2018-11-02T04:48:26.023Z,10.20
2018-11-02T04:50:30.810Z,10.20
2018-11-02T04:52:35.479Z,10.10
2018-11-02T04:54:40.274Z,10.00
2018-11-02T04:56:45.165Z,10.00
2018-11-02T04:58:49.894Z,9.90
2018-11-02T05:00:54.717Z,9.80
2018-11-02T05:02:59.519Z,9.80
2018-11-02T05:05:04.325Z,9.70
2018-11-02T05:07:09.035Z,9.70
2018-11-02T05:09:13.732Z,9.70
2018-11-02T05:11:18.513Z,9.60
2018-11-02T05:13:23.317Z,9.60
2018-11-02T05:15:28.019Z,9.50
2018-11-02T05:17:32.828Z,9.50
2018-11-02T05:19:37.547Z,9.50
2018-11-02T05:21:42.230Z,9.40
2018-11-02T05:23:46.947Z,9.40
2018-11-02T05:25:51.635Z,9.50
2018-11-02T05:27:56.361Z,9.50
2018-11-02T05:30:01.042Z,9.60
2018-11-02T05:32:06.367Z,9.60
2018-11-02T05:34:11.056Z,9.60
2018-11-02T05:36:15.915Z,9.70
2018-11-02T05:38:20.943Z,9.70
2018-11-02T05:40:25.810Z,9.70
2018-11-02T05:42:30.726Z,9.70
2018-11-02T05:44:35.546Z,9.70
2018-11-02T05:46:40.273Z,9.80
2018-11-02T05:48:45.228Z,9.80
2018-11-02T05:50:50.082Z,9.80
2018-11-02T05:52:57.159Z,9.80
2018-11-02T05:55:02.230Z,9.80
2018-11-02T05:57:07.166Z,9.80
2018-11-02T05:59:11.991Z,9.80
2018-11-02T06:01:16.796Z,9.80
2018-11-02T06:03:21.510Z,9.90
2018-11-02T06:07:30.269Z,9.90
2018-11-02T06:09:34.966Z,9.90
2018-11-02T06:11:39.748Z,9.90
2018-11-02T06:13:44.461Z,9.90
2018-11-02T06:15:49.680Z,9.90
2018-11-02T06:17:54.350Z,9.90
2018-11-02T06:19:59.184Z,9.90
2018-11-02T06:22:04.021Z,10.00
2018-11-02T06:24:08.945Z,10.00
2018-11-02T06:26:13.709Z,9.90
2018-11-02T06:28:18.530Z,9.90
2018-11-02T06:30:23.407Z,9.90
2018-11-02T06:32:34.733Z,9.90
2018-11-02T06:34:39.670Z,9.90
2018-11-02T06:36:44.442Z,9.80
2018-11-02T06:38:49.372Z,9.90
2018-11-02T06:40:53.996Z,9.90
2018-11-02T06:42:58.722Z,9.80
2018-11-02T06:45:03.788Z,9.80
2018-11-02T06:47:08.369Z,9.80
2018-11-02T06:49:13.858Z,9.70
2018-11-02T06:51:18.590Z,9.70
2018-11-02T06:53:23.490Z,9.70
2018-11-02T06:55:28.222Z,9.70
2018-11-02T06:57:34.094Z,9.70
2018-11-02T06:59:39.384Z,9.70
2018-11-02T07:01:44.434Z,9.60
2018-11-02T07:03:49.191Z,9.60
2018-11-02T07:05:53.961Z,9.70
2018-11-02T07:07:58.666Z,9.70
2018-11-02T07:10:03.705Z,9.70
2018-11-02T07:12:08.614Z,9.70
2018-11-02T07:14:13.584Z,9.70
2018-11-02T07:16:18.533Z,9.80
2018-11-02T07:18:23.591Z,9.80
2018-11-02T07:20:28.347Z,9.80
2018-11-02T07:22:33.070Z,9.90
2018-11-02T07:24:37.892Z,9.80
2018-11-02T07:26:42.577Z,9.80
2018-11-02T07:28:47.289Z,9.80
2018-11-02T07:30:52.110Z,9.80
2018-11-02T07:32:57.004Z,9.80
2018-11-02T07:35:01.789Z,9.80
2018-11-02T07:37:07.024Z,9.80
2018-11-02T07:39:30.642Z,9.80
2018-11-02T07:41:36.964Z,9.70
2018-11-02T07:43:41.915Z,9.70
2018-11-02T07:45:47.333Z,9.70
2018-11-02T07:47:52.378Z,9.60
2018-11-02T07:49:59.827Z,9.60
2018-11-02T07:52:04.820Z,9.60
2018-11-02T07:54:09.700Z,9.60
2018-11-02T07:56:14.707Z,9.70
2018-11-02T07:58:25.665Z,9.70
2018-11-02T08:00:30.817Z,9.70
2018-11-02T08:05:08.178Z,9.70
2018-11-02T08:07:16.750Z,9.70
2018-11-02T08:09:26.864Z,9.60
2018-11-02T08:11:59.057Z,9.60
2018-11-02T08:14:06.277Z,9.60
2018-11-02T08:18:23.931Z,9.50
2018-11-02T08:20:29.458Z,9.40
2018-11-02T08:22:34.836Z,9.40
2018-11-02T08:24:40.398Z,9.40
2018-11-02T08:26:45.611Z,9.40
2018-11-02T08:28:50.703Z,9.30
2018-11-02T08:30:56.930Z,9.30
2018-11-02T08:33:12.262Z,9.30
2018-11-02T08:35:17.094Z,9.30
2018-11-02T08:37:22.024Z,9.20
2018-11-02T08:39:27.226Z,9.20
2018-11-02T08:41:32.187Z,9.30
2018-11-02T08:43:36.884Z,9.30
2018-11-02T08:45:41.844Z,9.30
2018-11-02T08:47:46.960Z,9.30
2018-11-02T08:49:51.814Z,9.40
2018-11-02T08:51:57.237Z,9.40
2018-11-02T08:54:02.196Z,9.40
2018-11-02T08:56:07.246Z,9.40
2018-11-02T08:58:12.238Z,9.40
2018-11-02T09:00:16.969Z,9.40
2018-11-02T09:02:21.550Z,9.50
2018-11-02T09:04:26.404Z,9.40
2018-11-02T09:06:31.352Z,9.50
2018-11-02T09:08:36.237Z,9.50
2018-11-02T09:10:43.515Z,9.60
2018-11-02T09:12:49.716Z,9.70
2018-11-02T09:14:54.896Z,9.70
2018-11-02T09:16:59.781Z,9.80
2018-11-02T09:19:06.713Z,9.80
2018-11-02T09:21:11.489Z,9.70
2018-11-02T09:23:16.760Z,9.70
2018-11-02T09:25:21.983Z,9.70
2018-11-02T09:27:27.501Z,9.80
2018-11-02T09:29:32.576Z,9.90
2018-11-02T09:31:37.498Z,9.90
2018-11-02T09:33:43.895Z,9.90
2018-11-02T09:35:48.843Z,9.90
2018-11-02T09:37:54.559Z,9.90
2018-11-02T09:39:59.507Z,9.90
2018-11-02T09:42:04.373Z,9.90
2018-11-02T09:44:09.207Z,9.90
2018-11-02T09:46:14.341Z,9.90
2018-11-02T09:48:19.619Z,9.90
2018-11-02T09:50:24.688Z,10.00
2018-11-02T09:52:29.646Z,10.00
2018-11-02T09:55:03.637Z,10.00
2018-11-02T09:57:09.047Z,10.00
2018-11-02T09:59:14.081Z,10.00
2018-11-02T10:01:19.356Z,10.10
2018-11-02T10:03:24.550Z,10.10
2018-11-02T10:05:30.615Z,10.10
2018-11-02T10:07:35.770Z,10.20
2018-11-02T10:09:40.746Z,10.30
2018-11-02T10:11:45.590Z,10.30
2018-11-02T10:13:50.455Z,10.30
2018-11-02T10:15:55.500Z,10.30
2018-11-02T10:18:00.302Z,10.30
2018-11-02T10:20:05.416Z,10.40
2018-11-02T10:22:10.248Z,10.30
2018-11-02T10:24:15.247Z,10.50
2018-11-02T10:26:20.511Z,10.60
2018-11-02T10:28:25.409Z,10.60
2018-11-02T10:30:30.356Z,10.70
2018-11-02T10:32:35.275Z,10.70
2018-11-02T10:34:42.395Z,10.70
2018-11-02T10:36:47.700Z,10.80
2018-11-02T10:38:53.494Z,10.90
2018-11-02T10:40:59.944Z,11.00
2018-11-02T10:43:10.935Z,11.10
2018-11-02T10:45:16.211Z,11.10
2018-11-02T10:47:21.289Z,11.10
2018-11-02T10:49:26.545Z,11.10
2018-11-02T10:51:31.408Z,11.10
2018-11-02T10:53:36.406Z,11.00
2018-11-02T10:55:41.322Z,11.00
2018-11-02T10:57:46.205Z,11.00
2018-11-02T10:59:51.022Z,11.10
2018-11-02T11:02:00.983Z,11.10
2018-11-02T11:04:06.457Z,11.10
2018-11-02T11:06:11.548Z,11.30
2018-11-02T11:08:16.459Z,11.40
2018-11-02T11:10:21.522Z,11.40
2018-11-02T11:12:26.528Z,11.40
2018-11-02T11:14:31.483Z,11.50
2018-11-02T11:16:37.464Z,11.40
2018-11-02T11:18:42.560Z,11.40
2018-11-02T11:20:47.988Z,11.40
2018-11-02T11:22:52.963Z,11.20
2018-11-02T11:24:58.285Z,11.20
2018-11-02T11:27:03.189Z,11.20
2018-11-02T11:29:08.413Z,11.20
2018-11-02T11:31:13.096Z,11.30
2018-11-02T11:33:17.889Z,11.30
2018-11-02T11:35:22.718Z,11.40
2018-11-02T11:37:28.372Z,11.40
2018-11-02T11:39:33.225Z,11.50
2018-11-02T11:41:38.152Z,11.50
2018-11-02T11:43:42.866Z,11.60
2018-11-02T11:45:47.756Z,11.50
2018-11-02T11:47:52.460Z,11.60
2018-11-02T11:49:57.597Z,11.50
2018-11-02T11:52:02.884Z,11.50
2018-11-02T11:54:08.623Z,11.50
2018-11-02T11:56:13.752Z,11.50
2018-11-02T11:58:18.736Z,11.50
2018-11-02T12:00:24.687Z,11.50
2018-11-02T12:02:29.959Z,11.40
2018-11-02T12:04:35.106Z,11.20
2018-11-02T12:06:39.941Z,11.30
2018-11-02T12:08:44.779Z,11.30
2018-11-02T12:10:49.572Z,11.20
2018-11-02T12:12:55.159Z,11.20
2018-11-02T12:15:00.057Z,11.20
2018-11-02T12:17:05.065Z,11.00
2018-11-02T12:19:09.955Z,11.30
2018-11-02T12:21:14.979Z,11.50
2018-11-02T12:23:20.035Z,11.50
2018-11-02T12:25:25.129Z,11.70
2018-11-02T12:27:30.055Z,11.70
2018-11-02T12:29:35.178Z,11.80
2018-11-02T12:31:40.217Z,11.90
2018-11-02T12:33:45.236Z,12.00
2018-11-02T12:35:50.186Z,12.00
2018-11-02T12:37:55.061Z,12.10
2018-11-02T12:39:59.851Z,12.10
2018-11-02T12:42:04.675Z,12.00
2018-11-02T12:44:09.853Z,12.00
2018-11-02T12:46:14.765Z,11.90
2018-11-02T12:48:19.943Z,11.80
2018-11-02T12:50:27.635Z,11.90
2018-11-02T12:52:32.489Z,11.80
2018-11-02T12:54:38.057Z,11.90
2018-11-02T12:56:44.222Z,11.70
2018-11-02T12:58:49.638Z,11.40
2018-11-02T13:00:54.958Z,11.20
2018-11-02T13:03:00.234Z,11.20
2018-11-02T13:05:05.178Z,11.30
2018-11-02T13:07:10.130Z,11.20
2018-11-02T13:09:14.792Z,11.10
2018-11-02T13:11:19.726Z,11.00
2018-11-02T13:13:24.682Z,11.10
2018-11-02T13:15:29.461Z,11.20
2018-11-02T13:17:34.191Z,11.20
2018-11-02T13:19:39.090Z,11.30
2018-11-02T13:21:44.268Z,11.30
2018-11-02T13:23:49.031Z,11.30
2018-11-02T13:25:53.930Z,11.30
2018-11-02T13:27:58.765Z,11.40
2018-11-02T13:30:03.645Z,11.30
2018-11-02T13:32:08.376Z,11.40
2018-11-02T13:34:13.148Z,11.40
2018-11-02T13:36:18.172Z,11.40
2018-11-02T13:38:40.759Z,11.50
2018-11-02T13:40:45.710Z,11.60
2018-11-02T13:42:50.569Z,11.60
2018-11-02T13:44:55.318Z,11.50
2018-11-02T13:47:00.132Z,11.60
2018-11-02T13:49:05.200Z,11.60
2018-11-02T13:51:10.274Z,11.50
2018-11-02T13:53:15.037Z,11.50
2018-11-02T13:55:19.738Z,11.40
2018-11-02T13:57:24.529Z,11.50
2018-11-02T13:59:29.300Z,11.50
2018-11-02T14:01:34.157Z,11.50
2018-11-02T14:03:40.267Z,11.50
2018-11-02T14:05:46.144Z,11.50
2018-11-02T14:07:51.437Z,11.60
2018-11-02T14:09:56.815Z,11.60
2018-11-02T14:12:01.634Z,11.70
2018-11-02T14:14:06.875Z,11.70
2018-11-02T14:16:12.021Z,11.70
2018-11-02T14:18:16.871Z,11.60
2018-11-02T14:20:21.586Z,11.50
2018-11-02T14:22:26.332Z,11.60
2018-11-02T14:24:31.154Z,11.60
2018-11-02T14:26:36.054Z,11.80
2018-11-02T14:28:40.798Z,11.60
2018-11-02T14:30:45.602Z,11.60
2018-11-02T14:32:50.344Z,11.60
2018-11-02T14:34:55.075Z,11.50
2018-11-02T14:36:59.861Z,11.50
2018-11-02T14:39:05.847Z,11.40
2018-11-02T14:41:10.623Z,11.40
2018-11-02T14:43:15.351Z,11.50
2018-11-02T14:45:20.354Z,11.40
2018-11-02T14:47:25.201Z,11.40
2018-11-02T14:49:29.884Z,11.50
2018-11-02T14:51:34.850Z,11.30
2018-11-02T14:53:39.784Z,11.20
2018-11-02T14:55:44.465Z,11.20
2018-11-02T14:57:49.305Z,11.20
2018-11-02T14:59:54.283Z,11.20
2018-11-02T15:01:58.875Z,11.10
2018-11-02T15:04:03.698Z,11.10
2018-11-02T15:06:08.491Z,11.10
2018-11-02T15:08:13.290Z,11.10
2018-11-02T15:10:18.055Z,11.10
2018-11-02T15:12:22.818Z,11.00
2018-11-02T15:14:27.614Z,10.90
2018-11-02T15:16:32.346Z,11.00
2018-11-02T15:18:37.264Z,10.90
2018-11-02T15:20:41.959Z,10.90
2018-11-02T15:22:46.697Z,10.90
2018-11-02T15:24:51.553Z,10.90
2018-11-02T15:26:57.212Z,10.90
2018-11-02T15:29:02.258Z,10.90
2018-11-02T15:31:07.485Z,10.90
2018-11-02T15:33:12.359Z,10.90
2018-11-02T15:35:17.316Z,10.80
2018-11-02T15:37:22.263Z,10.70
2018-11-02T15:39:27.530Z,10.70
2018-11-02T15:41:32.315Z,10.70
2018-11-02T15:43:37.000Z,10.80
2018-11-02T15:45:41.749Z,10.70
2018-11-02T15:47:46.374Z,10.60
2018-11-02T15:49:51.060Z,10.60
2018-11-02T15:51:55.844Z,10.50
2018-11-02T15:54:00.724Z,10.50
2018-11-02T15:56:05.674Z,10.40
2018-11-02T15:58:10.502Z,10.30
2018-11-02T16:00:16.902Z,10.20
2018-11-02T16:02:21.666Z,10.20
2018-11-02T16:04:26.631Z,10.30
2018-11-02T16:06:31.725Z,10.20
2018-11-02T16:08:36.560Z,10.10
2018-11-02T16:10:41.278Z,10.10
2018-11-02T16:12:46.045Z,10.10
2018-11-02T16:14:50.846Z,10.00
2018-11-02T16:16:55.745Z,10.00
2018-11-02T16:19:00.504Z,10.00
2018-11-02T16:21:05.441Z,10.10
2018-11-02T16:23:10.196Z,10.10
2018-11-02T16:25:15.067Z,10.00
2018-11-02T16:27:19.918Z,9.90
2018-11-02T16:29:24.700Z,9.80
2018-11-02T16:31:29.652Z,9.90
2018-11-02T16:33:34.416Z,9.80
2018-11-02T16:35:39.139Z,9.80
2018-11-02T16:37:43.948Z,9.70
2018-11-02T16:39:48.843Z,9.60
2018-11-02T16:41:53.883Z,9.50
2018-11-02T16:43:58.548Z,9.60
2018-11-02T16:46:03.488Z,9.50
2018-11-02T16:48:08.323Z,9.40
2018-11-02T16:50:13.816Z,9.40
2018-11-02T16:52:18.637Z,9.40
2018-11-02T16:54:23.849Z,9.30
2018-11-02T16:56:28.702Z,9.30
2018-11-02T16:58:33.688Z,9.30
2018-11-02T17:00:39.007Z,9.40
2018-11-02T17:02:44.909Z,9.30
2018-11-02T17:04:49.728Z,9.30
2018-11-02T17:06:54.960Z,9.20
2018-11-02T17:09:03.988Z,9.20
2018-11-02T17:13:22.367Z,9.20
2018-11-02T17:15:28.007Z,9.10
2018-11-02T17:17:41.217Z,9.10
2018-11-02T17:19:46.889Z,9.10
2018-11-02T17:21:52.374Z,9.10
2018-11-02T17:23:57.827Z,9.00
2018-11-02T17:26:02.721Z,9.00
2018-11-02T17:28:08.467Z,9.00
2018-11-02T17:30:15.416Z,9.00
2018-11-02T17:32:22.232Z,8.90
2018-11-02T17:34:27.200Z,8.90
2018-11-02T17:36:32.654Z,8.90
2018-11-02T17:38:37.598Z,8.90
2018-11-02T17:40:42.350Z,8.80
2018-11-02T17:42:47.380Z,8.80
2018-11-02T17:44:52.189Z,8.90
2018-11-02T17:46:57.000Z,8.80
2018-11-02T17:49:02.052Z,8.80
2018-11-02T17:51:07.789Z,8.80
2018-11-02T17:53:12.950Z,8.70
2018-11-02T17:56:51.270Z,8.70
2018-11-02T17:58:56.619Z,8.70
2018-11-02T18:01:02.325Z,8.60
2018-11-02T18:03:07.419Z,8.60
2018-11-02T18:05:12.641Z,8.50
2018-11-02T18:07:17.362Z,8.50
2018-11-02T18:09:24.144Z,8.40
2018-11-02T18:11:29.238Z,8.40
2018-11-02T18:13:35.415Z,8.40
2018-11-02T18:15:47.184Z,8.30
2018-11-02T18:17:52.293Z,8.30
2018-11-02T18:19:57.411Z,8.30
2018-11-02T18:22:02.233Z,8.20
2018-11-02T18:24:17.703Z,8.30
2018-11-02T18:26:22.872Z,8.30
2018-11-02T18:28:28.082Z,8.20
2018-11-02T18:30:32.951Z,8.20
2018-11-02T18:32:37.888Z,8.10
2018-11-02T18:34:42.742Z,8.20
2018-11-02T18:36:47.536Z,8.20
2018-11-02T18:38:52.394Z,8.30
2018-11-02T18:40:57.148Z,8.30
2018-11-02T18:43:02.151Z,8.30
2018-11-02T18:45:10.073Z,8.30
2018-11-02T18:47:15.147Z,8.20
2018-11-02T18:49:20.448Z,8.20
2018-11-02T18:51:25.363Z,8.10
2018-11-02T18:53:30.511Z,8.30
2018-11-02T18:55:35.836Z,8.30
2018-11-02T18:57:41.292Z,8.30
2018-11-02T18:59:46.250Z,8.30
2018-11-02T19:01:51.039Z,8.40
2018-11-02T19:03:55.795Z,8.30
2018-11-02T19:06:00.513Z,8.30
2018-11-02T19:08:05.415Z,8.30
2018-11-02T19:10:10.935Z,8.30
2018-11-02T19:12:15.733Z,8.10
2018-11-02T19:14:20.524Z,8.20
2018-11-02T19:16:25.770Z,8.20
2018-11-02T19:18:30.901Z,8.10
2018-11-02T19:20:40.545Z,8.10
2018-11-02T19:22:47.396Z,8.20
2018-11-02T19:24:55.484Z,8.10
2018-11-02T19:27:02.338Z,8.10
2018-11-02T19:29:08.023Z,8.10
2018-11-02T19:31:14.217Z,8.10
2018-11-02T19:33:19.007Z,8.00
2018-11-02T19:35:25.727Z,8.00
2018-11-02T19:37:32.696Z,8.00
2018-11-02T19:39:40.768Z,8.00
2018-11-02T19:41:47.353Z,8.00
2018-11-02T19:43:53.994Z,7.90
2018-11-02T19:45:59.595Z,7.80
2018-11-02T19:48:05.958Z,7.80
2018-11-02T19:50:15.076Z,7.70
2018-11-02T19:52:20.593Z,7.70
2018-11-02T19:54:27.406Z,7.60
2018-11-02T19:56:33.227Z,7.60
2018-11-02T19:58:38.871Z,7.70
2018-11-02T20:00:44.737Z,7.70
2018-11-02T20:02:55.022Z,7.70
2018-11-02T20:05:04.598Z,7.70
2018-11-02T20:07:10.634Z,7.70
2018-11-02T20:09:20.249Z,7.70
2018-11-02T20:11:27.705Z,7.70
2018-11-02T20:13:38.575Z,7.80
2018-11-02T20:15:45.600Z,7.70
2018-11-02T20:17:53.954Z,7.70
2018-11-02T20:20:20.273Z,7.70
2018-11-02T20:22:28.292Z,7.60
2018-11-02T20:24:47.590Z,7.50
2018-11-02T20:26:58.753Z,7.40
2018-11-02T20:29:18.904Z,7.30
2018-11-02T20:31:25.603Z,7.30
2018-11-02T20:33:33.202Z,7.30
2018-11-02T20:35:39.433Z,7.20
2018-11-02T20:37:46.089Z,7.20
2018-11-02T20:39:52.078Z,7.10
2018-11-02T20:41:57.303Z,7.00
2018-11-02T20:44:03.612Z,6.90
2018-11-02T20:46:20.868Z,6.80
2018-11-02T20:48:26.129Z,6.80
2018-11-02T20:50:34.437Z,6.80
2018-11-02T20:52:40.960Z,6.80
2018-11-02T20:54:48.854Z,6.70
2018-11-02T20:56:55.526Z,6.70
2018-11-02T20:59:00.766Z,6.70
2018-11-02T21:01:06.927Z,6.80
2018-11-02T21:03:12.800Z,6.70
2018-11-02T21:05:19.025Z,6.70
2018-11-02T21:07:24.717Z,6.70
2018-11-02T21:09:29.960Z,6.80
2018-11-02T21:11:35.032Z,6.70
2018-11-02T21:13:40.151Z,6.70
2018-11-02T21:15:45.690Z,6.60
2018-11-02T21:17:53.123Z,6.60
2018-11-02T21:19:58.438Z,6.50
2018-11-02T21:22:04.235Z,6.50
2018-11-02T21:24:09.106Z,6.40
2018-11-02T21:26:16.535Z,6.40
2018-11-02T21:28:21.745Z,6.30
2018-11-02T21:30:27.313Z,6.30
2018-11-02T21:32:33.128Z,6.20
2018-11-02T21:34:38.945Z,6.30
2018-11-02T21:36:44.153Z,6.20
2018-11-02T21:38:52.331Z,6.20
2018-11-02T21:40:58.224Z,6.10
2018-11-02T21:43:04.586Z,6.00
2018-11-02T21:45:09.986Z,5.90
2018-11-02T21:47:15.205Z,5.80
2018-11-02T21:49:31.305Z,5.80
2018-11-02T21:51:36.632Z,5.70
2018-11-02T21:53:42.001Z,5.60
2018-11-02T21:55:47.144Z,5.60
2018-11-02T21:57:52.258Z,5.60
2018-11-02T21:59:57.234Z,5.60
2018-11-02T22:02:02.622Z,5.50
2018-11-02T22:04:07.833Z,5.50
2018-11-02T22:06:12.724Z,5.50
2018-11-02T22:08:17.871Z,5.50
2018-11-02T22:10:22.852Z,5.50
2018-11-02T22:12:27.719Z,5.40
2018-11-02T22:14:32.820Z,5.40
2018-11-02T22:16:43.248Z,5.40
2018-11-02T22:18:48.412Z,5.40
2018-11-02T22:20:53.692Z,5.30
2018-11-02T22:22:59.022Z,5.30
2018-11-02T22:25:05.062Z,5.30
2018-11-02T22:27:10.291Z,5.20
2018-11-02T22:29:15.425Z,5.20
2018-11-02T22:31:21.092Z,5.20
2018-11-02T22:33:26.769Z,5.20
2018-11-02T22:35:31.883Z,5.10
2018-11-02T22:37:36.850Z,5.10
2018-11-02T22:39:41.791Z,5.10
2018-11-02T22:41:46.717Z,5.00
2018-11-02T22:43:51.665Z,5.00
2018-11-02T22:45:56.876Z,5.00
2018-11-02T22:48:06.848Z,4.90
2018-11-02T22:50:16.254Z,4.90
2018-11-02T22:52:21.433Z,4.90
2018-11-02T22:54:26.598Z,4.90
2018-11-02T22:56:32.637Z,4.90
2018-11-02T22:58:37.484Z,4.90
2018-11-02T23:00:47.317Z,4.90
2018-11-02T23:06:56.693Z,4.80
2018-11-02T23:09:03.167Z,4.80
2018-11-02T23:11:08.515Z,4.80
2018-11-02T23:13:13.592Z,4.80
2018-11-02T23:15:18.606Z,4.80
2018-11-02T23:17:24.671Z,4.70
2018-11-02T23:19:30.201Z,4.70
2018-11-02T23:21:35.132Z,4.70
2018-11-02T23:23:40.107Z,4.70
2018-11-02T23:25:45.299Z,4.70
2018-11-02T23:27:50.264Z,4.70
2018-11-02T23:29:55.207Z,4.70
2018-11-02T23:32:00.222Z,4.70
2018-11-02T23:36:55.694Z,4.70
2018-11-02T23:39:00.728Z,4.80
2018-11-02T23:41:05.881Z,4.80
2018-11-02T23:43:10.935Z,4.80
2018-11-02T23:45:16.242Z,4.80
2018-11-02T23:47:21.200Z,4.80
2018-11-02T23:49:26.215Z,4.80
2018-11-02T23:51:31.297Z,4.80
2018-11-02T23:53:36.195Z,4.70
2018-11-02T23:55:41.067Z,4.80
2018-11-02T23:57:46.539Z,4.70
2018-11-02T23:59:51.658Z,4.70
