createdAt,value
2022-09-22T00:00:00.289Z,0.0
2022-09-22T00:05:00.256Z,0.0
2022-09-22T00:10:00.167Z,0.0
2022-09-22T00:15:00.266Z,0.0
2022-09-22T00:20:00.165Z,0.0
2022-09-22T00:25:00.256Z,0.0
2022-09-22T00:30:00.159Z,0.0
2022-09-22T00:35:00.250Z,0.0
2022-09-22T00:40:00.540Z,0.0
2022-09-22T00:45:00.265Z,0.0
2022-09-22T00:50:00.120Z,0.0
2022-09-22T00:55:00.233Z,0.0
2022-09-22T01:00:00.272Z,0.0
2022-09-22T01:05:00.258Z,0.0
2022-09-22T01:10:00.159Z,0.0
2022-09-22T01:15:00.251Z,0.0
2022-09-22T01:20:00.147Z,0.0
2022-09-22T01:25:00.240Z,0.0
2022-09-22T01:30:00.552Z,0.0
2022-09-22T01:35:00.216Z,0.0
2022-09-22T01:40:00.163Z,0.0
2022-09-22T01:45:00.258Z,0.0
2022-09-22T01:50:00.140Z,0.0
2022-09-22T01:55:00.227Z,0.0
2022-09-22T02:00:00.161Z,0.0
2022-09-22T02:05:00.292Z,0.0
2022-09-22T02:10:00.322Z,0.0
2022-09-22T02:15:00.272Z,0.0
2022-09-22T02:20:00.155Z,0.0
2022-09-22T02:25:00.283Z,0.0
2022-09-22T02:30:00.164Z,0.0
2022-09-22T02:35:01.315Z,0.0
2022-09-22T02:40:00.153Z,0.0
2022-09-22T02:45:00.264Z,0.0
2022-09-22T02:50:00.173Z,0.0
2022-09-22T02:55:00.261Z,0.0
2022-09-22T03:00:00.215Z,0.0
2022-09-22T03:05:00.430Z,0.0
2022-09-22T03:10:00.226Z,0.0
2022-09-22T03:15:00.276Z,0.0
2022-09-22T03:20:00.136Z,0.0
2022-09-22T03:25:00.238Z,0.0
2022-09-22T03:30:00.179Z,0.0
2022-09-22T03:35:00.238Z,0.0
2022-09-22T03:40:00.131Z,0.0
2022-09-22T03:45:00.273Z,0.0
2022-09-22T03:50:00.184Z,0.0
2022-09-22T03:55:00.281Z,0.0
2022-09-22T04:00:00.265Z,0.0
2022-09-22T04:05:00.235Z,0.0
2022-09-22T04:10:00.155Z,0.0
2022-09-22T04:15:00.259Z,0.0
2022-09-22T04:20:00.255Z,0.0
2022-09-22T04:25:00.260Z,0.0
2022-09-22T04:30:00.179Z,0.0
2022-09-22T04:35:00.275Z,0.0
2022-09-22T04:40:00.222Z,0.0
2022-09-22T04:45:00.288Z,0.0
2022-09-22T04:50:00.299Z,0.0
2022-09-22T04:55:01.130Z,0.0
2022-09-22T05:00:00.188Z,0.0
2022-09-22T05:05:00.255Z,0.0
2022-09-22T05:10:00.166Z,0.0
2022-09-22T05:15:00.393Z,0.0
2022-09-22T05:20:00.144Z,0.0
2022-09-22T05:25:00.250Z,0.0
2022-09-22T05:30:00.177Z,0.0
2022-09-22T05:35:00.246Z,0.0
2022-09-22T05:40:00.136Z,0.0
2022-09-22T05:45:00.264Z,0.0
2022-09-22T05:50:00.137Z,0.0
2022-09-22T05:55:00.288Z,0.0
2022-09-22T06:00:00.277Z,0.0
2022-09-22T06:05:00.258Z,0.0
2022-09-22T06:10:00.189Z,0.0
2022-09-22T06:15:00.254Z,0.0
2022-09-22T06:20:00.149Z,0.0
2022-09-22T06:25:00.323Z,0.0
2022-09-22T06:30:00.173Z,0.0
2022-09-22T06:35:00.247Z,0.0
2022-09-22T06:40:00.134Z,0.0
2022-09-22T06:45:00.310Z,1.2
2022-09-22T06:50:00.206Z,2.9
2022-09-22T06:55:00.262Z,3.3
2022-09-22T07:00:00.610Z,1.9
2022-09-22T07:05:00.268Z,2.5
2022-09-22T07:10:00.213Z,0.3
2022-09-22T07:15:00.260Z,0.7
2022-09-22T07:20:00.159Z,2.7
2022-09-22T07:25:00.314Z,0.7
2022-09-22T07:30:00.153Z,3.3
2022-09-22T07:35:00.403Z,3.0
2022-09-22T07:40:00.183Z,3.3
2022-09-22T07:45:00.266Z,3.0
2022-09-22T07:50:00.276Z,3.2
2022-09-22T07:55:00.264Z,0.8
2022-09-22T08:00:00.147Z,1.6
2022-09-22T08:05:00.245Z,0.4
2022-09-22T08:10:00.147Z,1.8
2022-09-22T08:15:00.241Z,1.4
2022-09-22T08:20:00.147Z,0.1
2022-09-22T08:25:00.261Z,0.4
2022-09-22T08:30:00.307Z,1.4
2022-09-22T08:35:00.254Z,1.4
2022-09-22T08:40:00.165Z,2.7
2022-09-22T08:45:00.330Z,1.9
2022-09-22T08:50:00.150Z,2.0
2022-09-22T08:55:00.267Z,5.2
2022-09-22T09:00:00.442Z,3.5
2022-09-22T09:05:00.278Z,3.9
2022-09-22T09:10:00.142Z,2.3
2022-09-22T09:15:00.219Z,0.7
2022-09-22T09:20:00.194Z,0.8
2022-09-22T09:25:27.518Z,0.3
2022-09-22T09:30:00.441Z,0.5
2022-09-22T09:35:00.431Z,3.7
2022-09-22T09:40:00.127Z,2.5
2022-09-22T09:45:00.251Z,1.9
2022-09-22T09:50:00.185Z,0.1
2022-09-22T09:55:00.251Z,1.5
2022-09-22T10:00:00.291Z,0.6
2022-09-22T10:05:00.231Z,6.0
2022-09-22T10:10:00.160Z,2.1
2022-09-22T10:15:00.241Z,4.8
2022-09-22T10:20:00.127Z,1.1
2022-09-22T10:25:00.245Z,4.1
2022-09-22T10:30:00.144Z,2.4
2022-09-22T10:35:00.254Z,2.2
2022-09-22T10:40:00.125Z,0.7
2022-09-22T10:45:00.245Z,1.9
2022-09-22T10:50:00.170Z,4.4
2022-09-22T10:55:00.243Z,4.6
2022-09-22T11:00:00.138Z,3.6
2022-09-22T11:05:00.525Z,2.4
2022-09-22T11:10:00.334Z,5.1
2022-09-22T11:15:00.255Z,7.2
2022-09-22T11:20:00.260Z,7.3
2022-09-22T11:25:00.262Z,5.6
2022-09-22T11:30:00.145Z,4.9
2022-09-22T11:35:00.232Z,3.6
2022-09-22T11:40:00.142Z,3.0
2022-09-22T11:45:00.303Z,2.7
2022-09-22T11:50:00.161Z,4.1
2022-09-22T11:55:00.987Z,3.0
2022-09-22T12:00:00.164Z,1.4
2022-09-22T12:05:00.233Z,3.5
2022-09-22T12:10:00.167Z,2.6
2022-09-22T12:15:00.431Z,2.7
2022-09-22T12:20:00.565Z,1.3
2022-09-22T12:25:00.302Z,2.9
2022-09-22T12:30:00.184Z,2.5
2022-09-22T12:35:00.252Z,1.7
2022-09-22T12:40:00.118Z,1.5
2022-09-22T12:45:00.251Z,3.9
2022-09-22T12:50:00.177Z,3.1
2022-09-22T12:55:00.226Z,2.3
2022-09-22T13:00:00.157Z,4.2
2022-09-22T13:05:00.264Z,4.5
2022-09-22T13:10:00.137Z,3.3
2022-09-22T13:15:00.278Z,2.6
2022-09-22T13:20:00.152Z,2.9
2022-09-22T13:25:00.229Z,2.4
2022-09-22T13:30:00.167Z,1.2
2022-09-22T13:35:00.255Z,3.0
2022-09-22T13:40:00.143Z,2.3
2022-09-22T13:45:00.257Z,4.0
2022-09-22T13:50:00.248Z,2.5
2022-09-22T13:55:00.252Z,2.1
2022-09-22T14:00:00.329Z,0.8
2022-09-22T14:05:00.250Z,1.6
2022-09-22T14:10:00.130Z,0.8
2022-09-22T14:15:00.248Z,3.1
2022-09-22T14:20:00.149Z,3.6
2022-09-22T14:25:00.248Z,3.1
2022-09-22T14:30:00.282Z,1.2
2022-09-22T14:35:00.249Z,3.8
2022-09-22T14:40:00.174Z,0.9
2022-09-22T14:45:00.253Z,1.1
2022-09-22T14:50:00.261Z,2.3
2022-09-22T14:55:00.364Z,0.9
2022-09-22T15:00:00.461Z,0.8
2022-09-22T15:05:00.234Z,0.4
2022-09-22T15:10:00.086Z,0.7
2022-09-22T15:15:00.103Z,0.8
2022-09-22T15:20:00.114Z,1.4
2022-09-22T15:25:00.065Z,0.3
2022-09-22T15:30:00.281Z,1.8
2022-09-22T15:35:00.063Z,0.0
2022-09-22T15:40:00.174Z,0.0
2022-09-22T15:45:00.299Z,0.4
2022-09-22T15:50:00.184Z,0.7
2022-09-22T15:55:00.292Z,0.5
2022-09-22T16:00:00.171Z,0.9
2022-09-22T16:05:00.259Z,2.1
2022-09-22T16:10:00.163Z,2.6
2022-09-22T16:15:00.372Z,1.1
2022-09-22T16:20:00.144Z,0.1
2022-09-22T16:25:00.293Z,0.0
2022-09-22T16:30:00.324Z,0.1
2022-09-22T16:35:00.685Z,0.0
2022-09-22T16:40:00.161Z,0.0
2022-09-22T16:45:00.261Z,0.0
2022-09-22T16:50:00.157Z,0.0
2022-09-22T16:55:00.278Z,0.0
2022-09-22T17:00:00.147Z,0.0
2022-09-22T17:05:00.405Z,0.0
2022-09-22T17:10:00.175Z,0.0
2022-09-22T17:15:00.268Z,0.0
2022-09-22T17:20:00.178Z,0.0
2022-09-22T17:25:00.640Z,0.0
2022-09-22T17:30:00.150Z,0.0
2022-09-22T17:35:00.261Z,0.0
2022-09-22T17:40:00.283Z,0.0
2022-09-22T17:45:00.254Z,0.0
2022-09-22T17:50:00.169Z,0.0
2022-09-22T17:55:00.242Z,0.0
2022-09-22T18:00:00.178Z,0.0
2022-09-22T18:05:00.315Z,0.0
2022-09-22T18:10:00.126Z,0.1
2022-09-22T18:15:00.283Z,0.0
2022-09-22T18:20:00.182Z,0.0
2022-09-22T18:25:00.268Z,0.0
2022-09-22T18:30:00.161Z,0.0
2022-09-22T18:35:00.238Z,0.0
2022-09-22T18:40:00.142Z,0.0
2022-09-22T18:45:00.270Z,0.0
2022-09-22T18:50:00.890Z,0.0
2022-09-22T18:55:00.239Z,0.0
2022-09-22T19:00:00.434Z,0.0
2022-09-22T19:05:00.901Z,0.0
2022-09-22T19:10:00.258Z,0.0
2022-09-22T19:15:00.244Z,0.0
2022-09-22T19:20:00.905Z,0.0
2022-09-22T19:25:00.262Z,0.0
2022-09-22T19:30:00.250Z,0.0
2022-09-22T19:35:00.844Z,0.0
2022-09-22T19:40:00.274Z,0.0
2022-09-22T19:45:00.313Z,0.0
2022-09-22T19:50:00.912Z,0.0
2022-09-22T19:55:00.288Z,0.0
2022-09-22T20:00:00.259Z,0.0
2022-09-22T20:05:00.753Z,0.0
2022-09-22T20:10:02.463Z,0.2
2022-09-22T20:15:00.243Z,0.0
2022-09-22T20:20:02.112Z,0.0
2022-09-22T20:25:00.237Z,0.0
2022-09-22T20:30:00.334Z,0.0
2022-09-22T20:35:00.910Z,0.0
2022-09-22T20:40:00.251Z,0.0
2022-09-22T20:45:00.233Z,0.0
2022-09-22T20:50:00.803Z,0.0
2022-09-22T20:55:00.219Z,0.0
2022-09-22T21:00:00.293Z,0.0
2022-09-22T21:05:00.928Z,0.0
2022-09-22T21:10:00.251Z,0.0
2022-09-22T21:15:00.250Z,0.0
2022-09-22T21:20:00.923Z,0.0
2022-09-22T21:25:00.219Z,0.0
2022-09-22T21:30:00.279Z,0.0
2022-09-22T21:35:00.889Z,0.0
2022-09-22T21:40:00.243Z,0.0
2022-09-22T21:45:00.243Z,0.0
2022-09-22T21:50:00.954Z,0.0
2022-09-22T21:55:00.240Z,0.0
2022-09-22T22:00:00.339Z,0.0
2022-09-22T22:05:01.365Z,0.0
2022-09-22T22:10:00.263Z,0.0
2022-09-22T22:15:00.247Z,0.0
2022-09-22T22:20:00.856Z,0.0
2022-09-22T22:25:00.257Z,0.0
2022-09-22T22:30:00.390Z,0.0
2022-09-22T22:35:00.878Z,0.0
2022-09-22T22:40:00.281Z,0.0
2022-09-22T22:45:00.247Z,0.0
2022-09-22T22:50:00.879Z,0.0
2022-09-22T22:55:00.229Z,0.0
2022-09-22T23:00:00.329Z,0.0
2022-09-22T23:05:01.521Z,0.0
2022-09-22T23:10:00.237Z,0.0
2022-09-22T23:15:00.337Z,0.0
2022-09-22T23:20:00.898Z,0.0
2022-09-22T23:25:00.246Z,0.0
2022-09-22T23:30:00.293Z,0.0
2022-09-22T23:35:01.508Z,0.0
2022-09-22T23:40:00.277Z,0.0
2022-09-22T23:45:00.275Z,0.0
2022-09-22T23:50:00.907Z,0.0
2022-09-22T23:55:00.266Z,0.0
