createdAt,value
2018-08-16T00:01:33.785Z,94682.13
2018-08-16T00:04:03.398Z,94676.18
2018-08-16T00:06:32.433Z,94677.29
2018-08-16T00:09:01.710Z,94671.22
2018-08-16T00:11:31.232Z,94678.08
2018-08-16T00:14:00.735Z,94676.20
2018-08-16T00:16:30.496Z,94680.03
2018-08-16T00:18:59.849Z,94681.67
2018-08-16T00:21:29.397Z,94678.55
2018-08-16T00:23:58.508Z,94679.24
2018-08-16T00:26:27.564Z,94671.78
2018-08-16T00:28:56.536Z,94671.98
2018-08-16T00:31:25.969Z,94668.45
2018-08-16T00:33:55.378Z,94667.27
2018-08-16T00:36:24.829Z,94667.44
2018-08-16T00:38:54.324Z,94669.75
2018-08-16T00:41:23.625Z,94666.39
2018-08-16T00:43:52.970Z,94664.33
2018-08-16T00:46:22.437Z,94659.91
2018-08-16T00:48:51.830Z,94662.73
2018-08-16T00:51:21.064Z,94664.29
2018-08-16T00:53:51.094Z,94668.84
2018-08-16T00:56:20.471Z,94666.02
2018-08-16T00:58:49.968Z,94661.80
2018-08-16T01:01:19.019Z,94662.09
2018-08-16T01:03:48.321Z,94659.12
2018-08-16T01:06:17.893Z,94661.08
2018-08-16T01:08:47.284Z,94652.57
2018-08-16T01:11:16.948Z,94655.61
2018-08-16T01:13:46.378Z,94653.88
2018-08-16T01:16:15.349Z,94654.02
2018-08-16T01:18:45.004Z,94645.84
2018-08-16T01:21:14.716Z,94649.83
2018-08-16T01:23:44.112Z,94648.88
2018-08-16T01:26:13.469Z,94648.23
2018-08-16T01:28:42.929Z,94647.36
2018-08-16T01:31:12.451Z,94641.34
2018-08-16T01:33:42.996Z,94641.13
2018-08-16T01:36:12.350Z,94647.91
2018-08-16T01:38:41.860Z,94647.69
2018-08-16T01:41:11.267Z,94642.77
2018-08-16T01:43:40.607Z,94643.92
2018-08-16T01:46:10.191Z,94641.46
2018-08-16T01:48:39.541Z,94638.45
2018-08-16T01:51:08.815Z,94641.31
2018-08-16T01:53:38.202Z,94634.86
2018-08-16T01:56:07.434Z,94640.30
2018-08-16T01:58:36.818Z,94643.87
2018-08-16T02:01:06.148Z,94640.33
2018-08-16T02:03:35.617Z,94641.83
2018-08-16T02:06:04.895Z,94641.64
2018-08-16T02:08:34.263Z,94651.75
2018-08-16T02:11:03.614Z,94647.98
2018-08-16T02:13:33.057Z,94653.05
2018-08-16T02:16:02.360Z,94648.44
2018-08-16T02:18:32.230Z,94655.61
2018-08-16T02:21:01.575Z,94657.28
2018-08-16T02:23:31.234Z,94655.11
2018-08-16T02:26:00.654Z,94656.41
2018-08-16T02:28:29.705Z,94656.04
2018-08-16T02:30:58.816Z,94659.44
2018-08-16T02:33:28.081Z,94652.00
2018-08-16T02:35:57.226Z,94655.32
2018-08-16T02:38:26.416Z,94648.80
2018-08-16T02:40:55.430Z,94643.45
2018-08-16T02:43:24.443Z,94647.58
2018-08-16T02:45:53.425Z,94646.14
2018-08-16T02:48:22.438Z,94648.47
2018-08-16T02:50:51.513Z,94645.86
2018-08-16T02:53:20.491Z,94641.66
2018-08-16T02:55:49.666Z,94646.72
2018-08-16T02:58:18.842Z,94649.70
2018-08-16T03:00:47.949Z,94649.89
2018-08-16T03:03:17.147Z,94648.95
2018-08-16T03:05:46.363Z,94648.52
2018-08-16T03:08:15.478Z,94644.27
2018-08-16T03:10:44.581Z,94643.59
2018-08-16T03:13:13.563Z,94643.39
2018-08-16T03:15:42.582Z,94643.02
2018-08-16T03:18:11.638Z,94646.48
2018-08-16T03:20:40.703Z,94637.67
2018-08-16T03:23:09.707Z,94640.47
2018-08-16T03:25:38.747Z,94637.59
2018-08-16T03:28:07.955Z,94640.20
2018-08-16T03:30:37.046Z,94650.99
2018-08-16T03:33:06.467Z,94645.04
2018-08-16T03:35:35.496Z,94640.77
2018-08-16T03:38:04.524Z,94645.39
2018-08-16T03:40:33.691Z,94643.36
2018-08-16T03:43:02.722Z,94643.95
2018-08-16T03:45:31.792Z,94637.07
2018-08-16T03:48:00.896Z,94638.60
2018-08-16T03:50:29.849Z,94641.63
2018-08-16T03:52:58.894Z,94638.81
2018-08-16T03:55:27.895Z,94643.92
2018-08-16T03:57:56.963Z,94651.70
2018-08-16T04:00:25.936Z,94651.23
2018-08-16T04:02:54.969Z,94654.44
2018-08-16T04:05:23.971Z,94660.36
2018-08-16T04:07:53.387Z,94660.36
2018-08-16T04:10:22.837Z,94660.94
2018-08-16T04:12:52.101Z,94664.64
2018-08-16T04:15:21.681Z,94670.27
2018-08-16T04:17:51.220Z,94669.62
2018-08-16T04:20:20.561Z,94672.73
2018-08-16T04:22:49.899Z,94666.89
2018-08-16T04:25:19.277Z,94669.84
2018-08-16T04:27:49.457Z,94669.33
2018-08-16T04:30:18.472Z,94672.23
2018-08-16T04:32:47.491Z,94671.94
2018-08-16T04:35:16.673Z,94672.81
2018-08-16T04:37:45.999Z,94676.51
2018-08-16T04:40:15.191Z,94677.59
2018-08-16T04:42:44.840Z,94677.65
2018-08-16T04:45:14.155Z,94676.59
2018-08-16T04:47:43.485Z,94671.75
2018-08-16T04:50:13.474Z,94668.98
2018-08-16T04:52:42.879Z,94670.88
2018-08-16T04:55:12.570Z,94664.16
2018-08-16T04:57:41.932Z,94658.86
2018-08-16T05:00:12.998Z,94666.67
2018-08-16T05:02:42.283Z,94666.06
2018-08-16T05:05:12.840Z,94659.20
2018-08-16T05:07:41.980Z,94663.91
2018-08-16T05:10:11.926Z,94656.84
2018-08-16T05:12:41.241Z,94653.52
2018-08-16T05:15:12.345Z,94655.37
2018-08-16T05:17:41.774Z,94654.09
2018-08-16T05:20:12.993Z,94652.94
2018-08-16T05:22:42.514Z,94659.90
2018-08-16T05:25:11.600Z,94655.72
2018-08-16T05:27:40.683Z,94659.27
2018-08-16T05:30:11.702Z,94658.86
2018-08-16T05:32:40.842Z,94657.12
2018-08-16T05:35:09.988Z,94662.20
2018-08-16T05:37:39.366Z,94663.03
2018-08-16T05:40:09.931Z,94662.01
2018-08-16T05:42:39.460Z,94659.99
2018-08-16T05:45:09.967Z,94654.12
2018-08-16T05:47:39.116Z,94655.02
2018-08-16T05:50:14.847Z,94652.28
2018-08-16T05:52:43.989Z,94652.21
2018-08-16T05:55:13.190Z,94653.34
2018-08-16T05:57:42.304Z,94646.77
2018-08-16T06:00:13.632Z,94647.64
2018-08-16T06:02:42.923Z,94643.27
2018-08-16T06:05:12.809Z,94641.58
2018-08-16T06:07:41.911Z,94640.59
2018-08-16T06:10:12.032Z,94634.14
2018-08-16T06:12:41.077Z,94632.41
2018-08-16T06:15:10.512Z,94631.43
2018-08-16T06:17:39.642Z,94627.50
2018-08-16T06:20:11.025Z,94628.05
2018-08-16T06:22:40.454Z,94622.88
2018-08-16T06:25:11.896Z,94617.63
2018-08-16T06:27:41.051Z,94619.58
2018-08-16T06:30:14.542Z,94613.42
2018-08-16T06:32:44.742Z,94618.39
2018-08-16T06:35:13.897Z,94612.70
2018-08-16T06:37:43.005Z,94604.12
2018-08-16T06:40:16.643Z,94608.22
2018-08-16T06:42:46.875Z,94605.91
2018-08-16T06:45:16.117Z,94603.91
2018-08-16T06:47:45.223Z,94605.69
2018-08-16T06:50:14.333Z,94598.27
2018-08-16T06:52:43.825Z,94598.31
2018-08-16T06:55:13.005Z,94600.77
2018-08-16T06:57:42.111Z,94592.33
2018-08-16T07:00:11.304Z,94593.56
2018-08-16T07:02:40.509Z,94591.49
2018-08-16T07:05:10.519Z,94589.75
2018-08-16T07:07:39.607Z,94588.05
2018-08-16T07:10:10.411Z,94592.47
2018-08-16T07:12:39.531Z,94592.27
2018-08-16T07:15:11.471Z,94597.61
2018-08-16T07:17:40.739Z,94588.65
2018-08-16T07:20:09.825Z,94590.78
2018-08-16T07:22:38.932Z,94592.84
2018-08-16T07:25:08.905Z,94591.41
2018-08-16T07:27:37.990Z,94582.45
2018-08-16T07:30:08.648Z,94580.33
2018-08-16T07:32:37.852Z,94581.90
2018-08-16T07:35:07.804Z,94573.44
2018-08-16T07:37:36.906Z,94571.33
2018-08-16T07:40:06.858Z,94567.63
2018-08-16T07:42:35.901Z,94564.23
2018-08-16T07:45:05.882Z,94553.81
2018-08-16T07:47:35.597Z,94563.19
2018-08-16T07:50:06.080Z,94561.03
2018-08-16T07:52:35.261Z,94554.86
2018-08-16T07:55:04.724Z,94557.19
2018-08-16T07:57:34.278Z,94555.10
2018-08-16T08:00:04.257Z,94550.63
2018-08-16T08:02:33.701Z,94548.88
2018-08-16T08:05:03.036Z,94544.66
2018-08-16T08:07:32.292Z,94547.09
2018-08-16T08:10:02.647Z,94543.33
2018-08-16T08:12:31.935Z,94544.03
2018-08-16T08:15:01.338Z,94543.63
2018-08-16T08:17:30.921Z,94534.38
2018-08-16T08:20:00.490Z,94539.54
2018-08-16T08:22:29.938Z,94530.73
2018-08-16T08:25:02.298Z,94532.55
2018-08-16T08:27:31.912Z,94532.68
2018-08-16T08:30:01.899Z,94534.95
2018-08-16T08:32:31.164Z,94534.38
2018-08-16T08:35:01.171Z,94528.71
2018-08-16T08:38:11.689Z,94528.18
2018-08-16T08:40:40.753Z,94522.59
2018-08-16T08:43:09.960Z,94519.12
2018-08-16T08:45:39.287Z,94521.70
2018-08-16T08:48:08.383Z,94508.64
2018-08-16T08:50:37.581Z,94511.41
2018-08-16T08:53:18.058Z,94507.14
2018-08-16T08:55:58.154Z,94499.08
2018-08-16T08:58:38.295Z,94492.99
2018-08-16T09:01:07.936Z,94491.11
2018-08-16T09:03:37.525Z,94489.91
2018-08-16T09:06:07.248Z,94492.10
2018-08-16T09:08:36.782Z,94484.59
2018-08-16T09:11:18.578Z,94483.48
2018-08-16T09:13:59.784Z,94481.98
2018-08-16T09:16:30.821Z,94474.63
2018-08-16T09:19:00.247Z,94469.44
2018-08-16T09:21:30.405Z,94467.75
2018-08-16T09:23:59.929Z,94467.15
2018-08-16T09:26:34.387Z,94456.61
2018-08-16T09:29:08.086Z,94450.06
2018-08-16T09:32:07.235Z,94453.80
2018-08-16T09:34:36.305Z,94453.72
2018-08-16T09:37:06.803Z,94442.01
2018-08-16T09:39:35.991Z,94440.99
2018-08-16T09:42:05.035Z,94440.47
2018-08-16T09:44:33.982Z,94442.69
2018-08-16T09:47:15.044Z,94430.40
2018-08-16T09:49:46.176Z,94426.13
2018-08-16T09:52:17.376Z,94424.46
2018-08-16T09:54:47.010Z,94416.91
2018-08-16T09:57:16.795Z,94414.02
2018-08-16T09:59:46.290Z,94407.20
2018-08-16T10:02:16.939Z,94409.38
2018-08-16T10:04:46.154Z,94408.60
2018-08-16T10:07:16.786Z,94410.96
2018-08-16T10:09:46.433Z,94404.64
2018-08-16T10:12:15.842Z,94396.90
2018-08-16T10:14:45.908Z,94393.27
2018-08-16T10:17:15.225Z,94384.13
2018-08-16T10:19:44.590Z,94383.90
2018-08-16T10:22:14.083Z,94384.88
2018-08-16T10:24:43.478Z,94382.86
2018-08-16T10:27:12.909Z,94384.39
2018-08-16T10:29:42.382Z,94383.23
2018-08-16T10:32:11.846Z,94377.66
2018-08-16T10:34:41.383Z,94377.67
2018-08-16T10:37:11.735Z,94376.02
2018-08-16T10:39:41.136Z,94368.73
2018-08-16T10:42:10.894Z,94363.95
2018-08-16T10:44:40.434Z,94359.22
2018-08-16T10:47:09.968Z,94354.20
2018-08-16T10:49:39.298Z,94353.48
2018-08-16T10:52:08.340Z,94343.93
2018-08-16T10:54:37.611Z,94341.55
2018-08-16T10:57:07.045Z,94342.26
2018-08-16T10:59:36.213Z,94330.53
2018-08-16T11:02:05.790Z,94330.78
2018-08-16T11:04:34.874Z,94333.84
2018-08-16T11:07:03.948Z,94324.64
2018-08-16T11:09:33.093Z,94323.99
2018-08-16T11:12:02.200Z,94324.76
2018-08-16T11:14:31.811Z,94319.48
2018-08-16T11:17:00.974Z,94320.48
2018-08-16T11:19:30.152Z,94319.48
2018-08-16T11:21:59.373Z,94317.19
2018-08-16T11:24:28.395Z,94309.63
2018-08-16T11:26:58.498Z,94303.35
2018-08-16T11:29:27.747Z,94304.86
2018-08-16T11:31:56.874Z,94295.41
2018-08-16T11:34:26.124Z,94297.18
2018-08-16T11:36:55.683Z,94292.31
2018-08-16T11:39:24.794Z,94292.22
2018-08-16T11:41:54.053Z,94287.99
2018-08-16T11:44:23.409Z,94286.42
2018-08-16T11:46:53.510Z,94277.37
2018-08-16T11:49:23.097Z,94282.06
2018-08-16T11:51:53.479Z,94283.20
2018-08-16T11:54:22.944Z,94278.47
2018-08-16T11:56:52.488Z,94274.48
2018-08-16T11:59:21.646Z,94280.26
2018-08-16T12:01:50.823Z,94276.60
2018-08-16T12:04:19.924Z,94280.38
2018-08-16T12:06:48.975Z,94271.41
2018-08-16T12:09:17.958Z,94274.14
2018-08-16T12:11:47.058Z,94266.77
2018-08-16T12:14:16.191Z,94271.23
2018-08-16T12:16:45.244Z,94264.52
2018-08-16T12:19:14.295Z,94265.27
2018-08-16T12:21:43.359Z,94259.09
2018-08-16T12:24:12.465Z,94253.81
2018-08-16T12:26:41.446Z,94255.73
2018-08-16T12:29:10.554Z,94250.13
2018-08-16T12:31:40.152Z,94249.49
2018-08-16T12:34:10.135Z,94255.53
2018-08-16T12:36:39.246Z,94248.59
2018-08-16T12:39:08.427Z,94241.77
2018-08-16T12:41:38.535Z,94244.14
2018-08-16T12:44:07.622Z,94242.03
2018-08-16T12:46:36.686Z,94244.61
2018-08-16T12:49:05.835Z,94236.99
2018-08-16T12:51:35.063Z,94234.56
2018-08-16T12:54:04.252Z,94225.84
2018-08-16T12:56:33.720Z,94222.02
2018-08-16T12:59:02.974Z,94222.78
2018-08-16T13:01:33.049Z,94222.83
2018-08-16T13:04:02.531Z,94218.77
2018-08-16T13:06:31.940Z,94212.47
2018-08-16T13:09:01.380Z,94210.81
2018-08-16T13:11:30.656Z,94213.12
2018-08-16T13:14:00.052Z,94210.73
2018-08-16T13:16:29.537Z,94206.91
2018-08-16T13:18:59.048Z,94201.59
2018-08-16T13:21:28.393Z,94205.17
2018-08-16T13:23:57.915Z,94199.51
2018-08-16T13:26:27.341Z,94198.81
2018-08-16T13:28:56.708Z,94196.29
2018-08-16T13:31:26.469Z,94193.38
2018-08-16T13:33:56.573Z,94199.52
2018-08-16T13:36:25.891Z,94190.71
2018-08-16T13:38:55.656Z,94184.47
2018-08-16T13:41:24.959Z,94184.14
2018-08-16T13:43:54.306Z,94175.05
2018-08-16T13:46:24.814Z,94176.13
2018-08-16T13:48:54.574Z,94178.58
2018-08-16T13:51:23.792Z,94179.33
2018-08-16T13:53:53.162Z,94175.31
2018-08-16T13:56:22.455Z,94173.31
2018-08-16T13:58:52.140Z,94167.23
2018-08-16T14:01:21.528Z,94169.23
2018-08-16T14:03:52.108Z,94168.80
2018-08-16T14:06:22.124Z,94166.66
2018-08-16T14:08:51.677Z,94160.33
2018-08-16T14:11:21.524Z,94168.45
2018-08-16T14:13:50.950Z,94159.94
2018-08-16T14:16:20.386Z,94162.67
2018-08-16T14:18:49.804Z,94160.67
2018-08-16T14:21:19.083Z,94156.34
2018-08-16T14:23:48.538Z,94159.06
2018-08-16T14:26:18.052Z,94153.56
2018-08-16T14:28:47.421Z,94151.67
2018-08-16T14:31:16.825Z,94148.20
2018-08-16T14:33:47.180Z,94150.80
2018-08-16T14:36:16.722Z,94141.98
2018-08-16T14:38:46.132Z,94144.67
2018-08-16T14:41:15.603Z,94138.08
2018-08-16T14:43:44.878Z,94135.42
2018-08-16T14:46:14.436Z,94132.66
2018-08-16T14:48:43.817Z,94138.29
2018-08-16T14:51:13.133Z,94137.94
2018-08-16T14:53:42.319Z,94136.41
2018-08-16T14:56:12.022Z,94126.39
2018-08-16T14:58:41.463Z,94129.84
2018-08-16T15:01:11.182Z,94129.77
2018-08-16T15:03:40.731Z,94127.72
2018-08-16T15:06:10.006Z,94131.40
2018-08-16T15:08:39.650Z,94126.34
2018-08-16T15:11:09.437Z,94121.48
2018-08-16T15:13:39.802Z,94120.84
2018-08-16T15:16:09.246Z,94121.73
2018-08-16T15:18:38.624Z,94122.73
2018-08-16T15:21:07.997Z,94126.27
2018-08-16T15:23:37.358Z,94118.13
2018-08-16T15:26:06.796Z,94116.80
2018-08-16T15:28:37.143Z,94125.81
2018-08-16T15:31:07.049Z,94121.33
2018-08-16T15:33:36.344Z,94119.50
2018-08-16T15:36:05.609Z,94118.39
2018-08-16T15:38:35.205Z,94118.42
2018-08-16T15:41:04.882Z,94113.39
2018-08-16T15:43:35.419Z,94113.02
2018-08-16T15:46:04.902Z,94112.75
2018-08-16T15:48:34.264Z,94112.11
2018-08-16T15:51:03.732Z,94113.27
2018-08-16T15:53:33.132Z,94109.50
2018-08-16T15:56:02.127Z,94107.13
2018-08-16T15:58:31.218Z,94105.33
2018-08-16T16:01:00.441Z,94104.86
2018-08-16T16:03:29.557Z,94104.52
2018-08-16T16:05:58.741Z,94106.45
2018-08-16T16:08:27.801Z,94111.30
2018-08-16T16:10:56.786Z,94106.12
2018-08-16T16:13:25.809Z,94104.05
2018-08-16T16:15:54.890Z,94102.72
2018-08-16T16:18:24.001Z,94101.62
2018-08-16T16:20:53.107Z,94098.80
2018-08-16T16:23:22.161Z,94097.92
2018-08-16T16:25:51.251Z,94092.05
2018-08-16T16:28:20.389Z,94092.52
2018-08-16T16:30:49.471Z,94088.60
2018-08-16T16:33:18.713Z,94087.43
2018-08-16T16:35:48.150Z,94090.83
2018-08-16T16:38:17.311Z,94084.70
2018-08-16T16:40:46.306Z,94089.94
2018-08-16T16:43:15.766Z,94093.17
2018-08-16T16:45:44.771Z,94094.94
2018-08-16T16:48:13.815Z,94083.52
2018-08-16T16:50:42.807Z,94087.33
2018-08-16T16:53:11.820Z,94087.92
2018-08-16T16:55:40.921Z,94088.80
2018-08-16T16:58:09.938Z,94086.19
2018-08-16T17:00:39.073Z,94093.46
2018-08-16T17:03:08.171Z,94091.05
2018-08-16T17:05:38.188Z,94088.75
2018-08-16T17:08:07.175Z,94092.91
2018-08-16T17:10:37.107Z,94089.59
2018-08-16T17:13:06.159Z,94088.70
2018-08-16T17:15:35.268Z,94091.88
2018-08-16T17:18:04.570Z,94089.77
2018-08-16T17:20:33.617Z,94090.95
2018-08-16T17:23:02.687Z,94090.21
2018-08-16T17:25:31.741Z,94088.30
2018-08-16T17:28:00.780Z,94091.34
2018-08-16T17:30:29.843Z,94094.72
2018-08-16T17:32:58.907Z,94097.47
2018-08-16T17:35:28.702Z,94094.39
2018-08-16T17:37:57.802Z,94100.48
2018-08-16T17:40:26.840Z,94099.07
2018-08-16T17:42:55.971Z,94101.50
2018-08-16T17:45:25.880Z,94100.27
2018-08-16T17:47:54.911Z,94102.98
2018-08-16T17:50:23.999Z,94101.87
2018-08-16T17:52:53.066Z,94108.64
2018-08-16T17:55:22.255Z,94110.42
2018-08-16T17:57:51.360Z,94117.36
2018-08-16T18:00:20.409Z,94124.20
2018-08-16T18:02:50.347Z,94114.66
2018-08-16T18:05:19.465Z,94115.48
2018-08-16T18:07:48.561Z,94115.59
2018-08-16T18:10:17.580Z,94116.33
2018-08-16T18:12:46.685Z,94116.73
2018-08-16T18:15:15.687Z,94123.16
2018-08-16T18:17:45.021Z,94126.55
2018-08-16T18:20:17.111Z,94118.53
2018-08-16T18:22:46.300Z,94125.95
2018-08-16T18:25:15.480Z,94133.98
2018-08-16T18:27:44.569Z,94126.98
2018-08-16T18:30:13.599Z,94130.42
2018-08-16T18:32:43.224Z,94145.17
2018-08-16T18:35:12.469Z,94141.88
2018-08-16T18:37:41.869Z,94148.61
2018-08-16T18:40:11.000Z,94153.39
2018-08-16T18:42:40.415Z,94152.69
2018-08-16T18:45:09.474Z,94155.84
2018-08-16T18:47:38.696Z,94159.20
2018-08-16T18:50:07.797Z,94162.45
2018-08-16T18:52:36.914Z,94162.02
2018-08-16T18:55:07.016Z,94169.41
2018-08-16T18:57:36.123Z,94169.59
2018-08-16T19:00:06.547Z,94167.66
2018-08-16T19:02:35.674Z,94173.48
2018-08-16T19:05:06.311Z,94177.03
2018-08-16T19:07:35.483Z,94178.89
2018-08-16T19:10:04.703Z,94180.63
2018-08-16T19:12:33.966Z,94178.03
2018-08-16T19:15:03.067Z,94185.20
2018-08-16T19:17:32.412Z,94189.54
2018-08-16T19:20:01.560Z,94182.17
2018-08-16T19:22:31.060Z,94181.40
2018-08-16T19:25:00.234Z,94182.20
2018-08-16T19:27:29.361Z,94182.78
2018-08-16T19:29:59.480Z,94184.61
2018-08-16T19:32:28.572Z,94182.80
2018-08-16T19:34:57.912Z,94192.91
2018-08-16T19:37:26.997Z,94192.66
2018-08-16T19:39:56.427Z,94197.38
2018-08-16T19:42:25.786Z,94201.08
2018-08-16T19:44:55.440Z,94196.31
2018-08-16T19:47:24.803Z,94196.87
2018-08-16T19:49:54.371Z,94195.38
2018-08-16T19:52:24.156Z,94196.97
2018-08-16T19:54:53.886Z,94188.80
2018-08-16T19:57:23.544Z,94190.05
2018-08-16T19:59:52.866Z,94197.04
2018-08-16T20:02:22.434Z,94197.84
2018-08-16T20:04:52.097Z,94196.55
2018-08-16T20:07:21.474Z,94199.48
2018-08-16T20:09:51.213Z,94202.10
2018-08-16T20:12:20.330Z,94198.98
2018-08-16T20:14:49.717Z,94199.50
2018-08-16T20:17:19.193Z,94203.98
2018-08-16T20:19:48.864Z,94206.09
2018-08-16T20:22:21.307Z,94205.04
2018-08-16T20:24:50.852Z,94201.13
2018-08-16T20:27:20.265Z,94201.92
2018-08-16T20:29:51.571Z,94208.25
2018-08-16T20:32:32.383Z,94207.75
2018-08-16T20:35:01.559Z,94210.89
2018-08-16T20:37:31.755Z,94215.36
2018-08-16T20:40:00.870Z,94213.00
2018-08-16T20:42:30.717Z,94217.47
2018-08-16T20:44:59.826Z,94217.20
2018-08-16T20:47:28.944Z,94220.88
2018-08-16T20:49:58.168Z,94226.39
2018-08-16T20:52:27.298Z,94225.87
2018-08-16T20:54:57.417Z,94227.16
2018-08-16T20:57:26.579Z,94228.70
2018-08-16T20:59:55.689Z,94228.49
2018-08-16T21:02:24.742Z,94227.98
2018-08-16T21:04:53.786Z,94228.45
2018-08-16T21:07:23.299Z,94228.17
2018-08-16T21:09:52.738Z,94231.06
2018-08-16T21:12:22.191Z,94232.89
2018-08-16T21:14:51.426Z,94235.53
2018-08-16T21:17:20.864Z,94229.97
2018-08-16T21:19:50.193Z,94238.85
2018-08-16T21:22:19.431Z,94239.62
2018-08-16T21:24:51.998Z,94237.73
2018-08-16T21:27:22.886Z,94235.92
2018-08-16T21:29:53.303Z,94234.56
2018-08-16T21:32:23.343Z,94235.68
2018-08-16T21:34:53.411Z,94235.68
2018-08-16T21:37:22.782Z,94244.55
2018-08-16T21:39:51.799Z,94241.92
2018-08-16T21:42:21.145Z,94242.45
2018-08-16T21:44:50.494Z,94248.73
2018-08-16T21:47:20.051Z,94249.20
2018-08-16T21:49:49.216Z,94241.92
2018-08-16T21:52:18.265Z,94257.03
2018-08-16T21:54:47.578Z,94256.38
2018-08-16T21:57:17.002Z,94262.71
2018-08-16T21:59:46.638Z,94259.81
2018-08-16T22:02:15.851Z,94266.62
2018-08-16T22:04:44.876Z,94262.71
2018-08-16T22:07:26.410Z,94260.81
2018-08-16T22:09:55.447Z,94263.00
2018-08-16T22:12:24.482Z,94264.67
2018-08-16T22:14:53.537Z,94273.84
2018-08-16T22:17:22.837Z,94272.98
2018-08-16T22:19:52.254Z,94272.77
2018-08-16T22:22:21.243Z,94265.09
2018-08-16T22:24:50.946Z,94268.98
2018-08-16T22:27:20.369Z,94269.27
2018-08-16T22:29:49.863Z,94272.41
2018-08-16T22:32:19.080Z,94270.27
2018-08-16T22:34:48.490Z,94268.91
2018-08-16T22:37:18.025Z,94271.03
2018-08-16T22:39:47.501Z,94266.95
2018-08-16T22:42:18.367Z,94268.09
2018-08-16T22:44:47.634Z,94270.27
2018-08-16T22:47:16.952Z,94261.80
2018-08-16T22:49:46.075Z,94263.55
2018-08-16T22:52:15.428Z,94261.00
2018-08-16T22:54:44.791Z,94265.64
2018-08-16T22:57:14.175Z,94258.39
2018-08-16T22:59:43.770Z,94260.45
2018-08-16T23:02:13.184Z,94257.83
2018-08-16T23:04:42.528Z,94267.94
2018-08-16T23:07:12.805Z,94258.74
2018-08-16T23:09:42.220Z,94262.42
2018-08-16T23:12:11.492Z,94260.82
2018-08-16T23:14:41.064Z,94262.13
2018-08-16T23:17:10.473Z,94259.18
2018-08-16T23:19:39.803Z,94259.25
2018-08-16T23:22:09.126Z,94263.22
2018-08-16T23:24:38.411Z,94261.84
2018-08-16T23:27:07.759Z,94255.41
2018-08-16T23:29:37.417Z,94254.16
2018-08-16T23:32:06.875Z,94253.04
2018-08-16T23:34:36.244Z,94254.13
2018-08-16T23:37:05.881Z,94258.13
2018-08-16T23:39:35.264Z,94258.56
2018-08-16T23:42:04.840Z,94257.16
2018-08-16T23:44:34.074Z,94253.93
2018-08-16T23:47:03.550Z,94256.30
2018-08-16T23:49:32.715Z,94257.16
2018-08-16T23:52:02.129Z,94253.72
2018-08-16T23:54:31.506Z,94255.33
2018-08-16T23:57:00.720Z,94249.72
2018-08-16T23:59:30.111Z,94251.18
