createdAt,value
2019-06-08T00:02:29.402Z,99.90
2019-06-08T00:05:02.553Z,99.90
2019-06-08T00:07:35.562Z,99.90
2019-06-08T00:10:09.378Z,99.90
2019-06-08T00:12:42.288Z,99.90
2019-06-08T00:15:16.146Z,99.90
2019-06-08T00:17:49.081Z,99.90
2019-06-08T00:20:22.287Z,99.90
2019-06-08T00:22:55.054Z,99.90
2019-06-08T00:25:28.190Z,99.90
2019-06-08T00:28:01.324Z,99.90
2019-06-08T00:30:35.250Z,99.90
2019-06-08T00:33:08.158Z,99.90
2019-06-08T00:35:41.025Z,99.90
2019-06-08T00:38:14.841Z,99.90
2019-06-08T00:40:48.082Z,99.90
2019-06-08T00:43:21.418Z,99.90
2019-06-08T00:45:54.458Z,99.90
2019-06-08T00:48:28.726Z,99.90
2019-06-08T00:51:01.730Z,99.90
2019-06-08T00:53:34.603Z,99.90
2019-06-08T00:56:07.701Z,99.90
2019-06-08T00:58:40.574Z,99.90
2019-06-08T01:01:14.280Z,99.90
2019-06-08T01:03:47.315Z,99.90
2019-06-08T01:06:20.929Z,99.90
2019-06-08T01:08:55.279Z,99.90
2019-06-08T01:11:28.859Z,99.90
2019-06-08T01:14:03.192Z,99.90
2019-06-08T01:16:37.389Z,99.90
2019-06-08T01:19:10.605Z,99.90
2019-06-08T01:21:43.519Z,99.90
2019-06-08T01:24:16.415Z,99.90
2019-06-08T01:26:49.635Z,99.90
2019-06-08T01:29:24.025Z,99.90
2019-06-08T01:31:56.852Z,99.90
2019-06-08T01:34:30.952Z,99.90
2019-06-08T01:37:03.967Z,99.90
2019-06-08T01:39:36.855Z,99.90
2019-06-08T01:42:09.833Z,99.90
2019-06-08T01:44:42.720Z,99.90
2019-06-08T01:47:15.616Z,99.90
2019-06-08T01:49:48.571Z,99.90
2019-06-08T01:52:22.505Z,99.90
2019-06-08T01:54:55.759Z,99.90
2019-06-08T01:57:29.355Z,99.90
2019-06-08T02:00:28.681Z,99.90
2019-06-08T02:02:37.211Z,99.90
2019-06-08T02:05:10.558Z,99.90
2019-06-08T02:07:43.453Z,99.90
2019-06-08T02:10:16.929Z,99.90
2019-06-08T02:12:49.817Z,99.90
2019-06-08T02:15:25.210Z,99.90
2019-06-08T02:17:58.482Z,99.90
2019-06-08T02:20:32.907Z,99.90
2019-06-08T02:23:06.011Z,99.90
2019-06-08T02:25:39.592Z,99.90
2019-06-08T02:28:13.820Z,99.90
2019-06-08T02:30:46.963Z,99.90
2019-06-08T02:33:20.120Z,99.90
2019-06-08T02:35:53.281Z,99.90
2019-06-08T02:38:27.560Z,99.90
2019-06-08T02:41:01.231Z,99.90
2019-06-08T02:43:35.671Z,99.90
2019-06-08T02:46:08.689Z,99.90
2019-06-08T02:49:02.235Z,99.90
2019-06-08T02:51:18.581Z,99.90
2019-06-08T02:53:52.090Z,99.90
2019-06-08T02:56:26.012Z,99.90
2019-06-08T02:59:01.794Z,99.90
2019-06-08T03:01:38.886Z,99.90
2019-06-08T03:04:12.503Z,99.90
2019-06-08T03:06:49.272Z,99.90
2019-06-08T03:09:25.080Z,99.90
2019-06-08T03:11:59.389Z,99.90
2019-06-08T03:14:35.474Z,99.90
2019-06-08T03:17:08.462Z,99.90
2019-06-08T03:19:41.923Z,99.90
2019-06-08T03:22:14.918Z,99.90
2019-06-08T03:24:48.020Z,99.90
2019-06-08T03:27:21.159Z,99.90
2019-06-08T03:29:53.986Z,99.90
2019-06-08T03:32:26.865Z,99.90
2019-06-08T03:35:00.681Z,99.90
2019-06-08T03:37:35.637Z,99.90
2019-06-08T03:40:09.106Z,99.90
2019-06-08T03:42:41.719Z,99.90
2019-06-08T03:45:14.964Z,99.90
2019-06-08T03:47:47.837Z,99.90
2019-06-08T03:50:20.662Z,99.90
2019-06-08T03:52:53.469Z,99.90
2019-06-08T03:55:27.484Z,99.90
2019-06-08T03:58:00.343Z,99.90
2019-06-08T04:00:33.169Z,99.90
2019-06-08T04:03:06.205Z,99.90
2019-06-08T04:05:40.815Z,99.90
2019-06-08T04:08:13.735Z,99.90
2019-06-08T04:10:47.033Z,99.90
2019-06-08T04:13:21.257Z,99.90
2019-06-08T04:15:54.085Z,99.90
2019-06-08T04:18:27.600Z,99.90
2019-06-08T04:21:00.808Z,99.90
2019-06-08T04:23:34.781Z,99.90
2019-06-08T04:26:09.012Z,99.90
2019-06-08T04:28:42.500Z,99.90
2019-06-08T04:31:15.627Z,99.90
2019-06-08T04:33:50.724Z,99.90
2019-06-08T04:36:23.531Z,99.90
2019-06-08T04:38:56.430Z,99.90
2019-06-08T04:41:29.462Z,99.90
2019-06-08T04:44:02.944Z,99.90
2019-06-08T04:46:36.077Z,99.90
2019-06-08T04:49:09.149Z,99.90
2019-06-08T04:51:42.493Z,99.90
2019-06-08T04:54:15.593Z,99.90
2019-06-08T04:56:49.558Z,99.90
2019-06-08T04:59:22.645Z,99.90
2019-06-08T05:01:57.149Z,99.90
2019-06-08T05:04:30.450Z,99.90
2019-06-08T05:07:03.451Z,99.90
2019-06-08T05:09:36.309Z,99.90
2019-06-08T05:12:09.289Z,99.90
2019-06-08T05:14:43.074Z,99.90
2019-06-08T05:17:16.092Z,99.90
2019-06-08T05:19:50.505Z,99.90
2019-06-08T05:22:23.797Z,99.90
2019-06-08T05:24:57.281Z,99.90
2019-06-08T05:27:30.273Z,99.90
2019-06-08T05:30:08.487Z,99.90
2019-06-08T05:32:39.399Z,99.90
2019-06-08T05:35:13.222Z,99.90
2019-06-08T05:37:47.559Z,99.90
2019-06-08T05:40:20.981Z,99.90
2019-06-08T05:42:54.026Z,99.90
2019-06-08T05:45:27.360Z,99.90
2019-06-08T05:48:00.569Z,99.90
2019-06-08T05:50:33.821Z,99.90
2019-06-08T05:53:07.140Z,99.90
2019-06-08T05:55:41.699Z,99.90
2019-06-08T05:58:14.740Z,99.90
2019-06-08T06:00:48.312Z,99.90
2019-06-08T06:03:21.184Z,99.90
2019-06-08T06:05:54.401Z,99.90
2019-06-08T06:08:27.618Z,99.90
2019-06-08T06:11:00.770Z,99.90
2019-06-08T06:13:34.269Z,99.90
2019-06-08T06:16:07.943Z,99.90
2019-06-08T06:18:42.861Z,99.90
2019-06-08T06:21:15.967Z,99.90
2019-06-08T06:23:49.503Z,99.90
2019-06-08T06:26:22.749Z,99.90
2019-06-08T06:28:56.020Z,99.90
2019-06-08T06:31:29.178Z,99.90
2019-06-08T06:34:02.527Z,99.90
2019-06-08T06:36:35.835Z,99.90
2019-06-08T06:39:10.177Z,99.90
2019-06-08T06:41:44.075Z,99.90
2019-06-08T06:44:17.011Z,99.90
2019-06-08T06:46:50.648Z,99.90
2019-06-08T06:49:24.019Z,99.90
2019-06-08T06:51:57.312Z,99.90
2019-06-08T06:54:30.405Z,99.90
2019-06-08T06:57:03.380Z,99.90
2019-06-08T06:59:37.630Z,99.90
2019-06-08T07:02:10.659Z,99.90
2019-06-08T07:04:43.817Z,99.90
2019-06-08T07:07:17.129Z,99.90
2019-06-08T07:09:50.499Z,99.90
2019-06-08T07:12:24.991Z,99.90
2019-06-08T07:14:58.243Z,99.90
2019-06-08T07:17:31.911Z,99.90
2019-06-08T07:20:05.469Z,99.90
2019-06-08T07:22:38.763Z,99.90
2019-06-08T07:25:12.112Z,99.70
2019-06-08T07:27:46.447Z,99.90
2019-06-08T07:30:19.830Z,99.90
2019-06-08T07:32:53.104Z,99.30
2019-06-08T07:35:26.663Z,99.00
2019-06-08T07:37:59.878Z,98.60
2019-06-08T07:40:32.884Z,98.20
2019-06-08T07:43:06.262Z,97.40
2019-06-08T07:45:39.491Z,97.40
2019-06-08T07:48:12.784Z,98.20
2019-06-08T07:50:46.259Z,98.60
2019-06-08T07:53:20.500Z,98.80
2019-06-08T07:55:53.908Z,97.00
2019-06-08T07:58:27.490Z,97.30
2019-06-08T08:01:07.615Z,97.10
2019-06-08T08:03:35.224Z,98.00
2019-06-08T08:06:08.639Z,98.30
2019-06-08T08:08:41.542Z,97.70
2019-06-08T08:11:15.698Z,96.90
2019-06-08T08:13:50.127Z,94.70
2019-06-08T08:16:24.617Z,93.50
2019-06-08T08:18:58.124Z,93.20
2019-06-08T08:21:31.984Z,89.10
2019-06-08T08:24:07.325Z,84.80
2019-06-08T08:26:40.519Z,89.60
2019-06-08T08:29:13.820Z,84.70
2019-06-08T08:31:47.995Z,89.40
2019-06-08T08:34:22.355Z,86.00
2019-06-08T08:36:58.620Z,86.10
2019-06-08T08:39:30.963Z,85.80
2019-06-08T08:42:05.371Z,79.90
2019-06-08T08:44:38.859Z,78.10
2019-06-08T08:47:12.043Z,78.70
2019-06-08T08:49:45.311Z,76.20
2019-06-08T08:52:18.361Z,74.00
2019-06-08T08:54:52.374Z,72.90
2019-06-08T08:57:25.162Z,72.30
2019-06-08T09:00:01.721Z,72.60
2019-06-08T09:02:33.026Z,72.00
2019-06-08T09:05:08.570Z,70.80
2019-06-08T09:07:41.933Z,72.40
2019-06-08T09:10:18.292Z,72.50
2019-06-08T09:12:52.306Z,71.00
2019-06-08T09:15:28.769Z,70.80
2019-06-08T09:18:03.421Z,71.70
2019-06-08T09:20:37.930Z,70.20
2019-06-08T09:23:16.180Z,73.90
2019-06-08T09:25:48.070Z,71.50
2019-06-08T09:28:20.932Z,67.80
2019-06-08T09:30:54.158Z,67.70
2019-06-08T09:33:28.844Z,67.30
2019-06-08T09:36:04.736Z,65.00
2019-06-08T09:38:38.710Z,67.80
2019-06-08T09:41:11.221Z,67.50
2019-06-08T09:43:44.183Z,66.50
2019-06-08T09:46:17.881Z,65.20
2019-06-08T09:48:51.395Z,66.40
2019-06-08T09:51:24.896Z,67.10
2019-06-08T09:54:02.047Z,65.70
2019-06-08T09:56:32.842Z,67.00
2019-06-08T09:59:10.126Z,69.30
2019-06-08T10:01:40.691Z,66.30
2019-06-08T10:04:14.091Z,65.00
2019-06-08T10:06:48.041Z,65.10
2019-06-08T10:09:21.081Z,62.70
2019-06-08T10:11:54.298Z,61.80
2019-06-08T10:14:28.191Z,62.20
2019-06-08T10:17:03.870Z,63.10
2019-06-08T10:19:36.588Z,63.30
2019-06-08T10:22:09.888Z,61.30
2019-06-08T10:24:42.754Z,62.20
2019-06-08T10:27:15.448Z,64.80
2019-06-08T10:29:48.936Z,57.90
2019-06-08T10:32:23.473Z,57.90
2019-06-08T10:35:00.004Z,59.40
2019-06-08T10:37:31.487Z,59.80
2019-06-08T10:40:06.612Z,59.30
2019-06-08T10:42:40.408Z,58.70
2019-06-08T10:45:14.979Z,59.10
2019-06-08T10:47:48.765Z,59.90
2019-06-08T10:50:22.221Z,57.00
2019-06-08T10:52:55.272Z,57.70
2019-06-08T10:55:28.154Z,61.10
2019-06-08T10:58:02.279Z,57.60
2019-06-08T11:00:35.532Z,58.30
2019-06-08T11:03:10.575Z,58.80
2019-06-08T11:05:43.848Z,59.50
2019-06-08T11:08:18.797Z,58.30
2019-06-08T11:10:51.918Z,57.90
2019-06-08T11:13:25.272Z,58.00
2019-06-08T11:16:00.239Z,58.60
2019-06-08T11:18:33.292Z,56.50
2019-06-08T11:21:09.875Z,57.30
2019-06-08T11:23:41.640Z,59.00
2019-06-08T11:26:20.989Z,57.20
2019-06-08T11:28:51.234Z,56.90
2019-06-08T11:31:24.340Z,57.10
2019-06-08T11:33:58.910Z,57.00
2019-06-08T11:36:32.284Z,58.60
2019-06-08T11:39:09.106Z,58.20
2019-06-08T11:41:41.365Z,60.10
2019-06-08T11:44:14.945Z,58.80
2019-06-08T11:46:49.096Z,59.10
2019-06-08T11:49:22.201Z,59.70
2019-06-08T11:51:55.282Z,59.30
2019-06-08T11:54:36.567Z,59.80
2019-06-08T11:57:03.301Z,58.80
2019-06-08T11:59:37.593Z,58.40
2019-06-08T12:02:13.974Z,58.50
2019-06-08T12:04:46.606Z,60.50
2019-06-08T12:07:19.679Z,59.40
2019-06-08T12:09:52.933Z,60.70
2019-06-08T12:12:28.166Z,61.00
2019-06-08T12:15:00.344Z,60.90
2019-06-08T12:17:33.303Z,61.60
2019-06-08T12:20:08.564Z,62.10
2019-06-08T12:22:41.338Z,61.60
2019-06-08T12:25:15.412Z,63.20
2019-06-08T12:27:49.207Z,60.60
2019-06-08T12:30:26.245Z,60.50
2019-06-08T12:32:59.399Z,60.40
2019-06-08T12:35:32.464Z,60.60
2019-06-08T12:38:06.236Z,61.00
2019-06-08T12:40:41.062Z,61.40
2019-06-08T12:43:15.742Z,59.80
2019-06-08T12:45:49.296Z,60.70
2019-06-08T12:48:24.886Z,64.20
2019-06-08T12:50:56.547Z,62.40
2019-06-08T12:53:29.646Z,62.30
2019-06-08T12:56:02.827Z,64.50
2019-06-08T12:58:38.533Z,61.60
2019-06-08T13:01:11.375Z,65.40
2019-06-08T13:03:48.294Z,63.40
2019-06-08T13:06:20.204Z,61.90
2019-06-08T13:08:53.738Z,62.60
2019-06-08T13:11:28.259Z,60.70
2019-06-08T13:14:21.811Z,62.50
2019-06-08T13:16:55.027Z,59.70
2019-06-08T13:19:27.898Z,61.10
2019-06-08T13:22:00.946Z,61.70
2019-06-08T13:24:34.193Z,62.00
2019-06-08T13:27:10.372Z,58.90
2019-06-08T13:29:41.774Z,60.80
2019-06-08T13:32:16.542Z,60.80
2019-06-08T13:34:50.341Z,60.70
2019-06-08T13:37:23.481Z,61.40
2019-06-08T13:39:59.053Z,62.20
2019-06-08T13:42:31.316Z,62.90
2019-06-08T13:45:07.404Z,59.30
2019-06-08T13:47:41.395Z,59.10
2019-06-08T14:00:03.733Z,59.90
2019-06-08T14:02:36.713Z,60.90
2019-06-08T14:05:10.604Z,58.80
2019-06-08T14:07:43.759Z,59.80
2019-06-08T14:10:22.393Z,61.80
2019-06-08T14:12:55.121Z,60.60
2019-06-08T14:15:28.332Z,58.80
2019-06-08T14:18:01.587Z,60.60
2019-06-08T14:20:34.820Z,60.10
2019-06-08T14:23:09.221Z,61.00
2019-06-08T14:25:49.981Z,60.80
2019-06-08T14:28:19.344Z,58.80
2019-06-08T14:30:51.864Z,59.50
2019-06-08T14:33:29.140Z,59.90
2019-06-08T14:35:59.827Z,59.30
2019-06-08T14:38:38.550Z,58.70
2019-06-08T14:41:07.762Z,58.90
2019-06-08T14:43:41.234Z,59.90
2019-06-08T14:46:14.259Z,59.80
2019-06-08T14:48:47.524Z,59.50
2019-06-08T14:51:20.447Z,59.10
2019-06-08T14:53:53.586Z,59.80
2019-06-08T14:56:29.224Z,58.90
2019-06-08T14:59:01.266Z,60.40
2019-06-08T15:01:34.553Z,61.10
2019-06-08T15:04:08.950Z,61.90
2019-06-08T15:06:42.175Z,62.20
2019-06-08T15:09:15.175Z,62.30
2019-06-08T15:11:51.011Z,60.70
2019-06-08T15:14:29.293Z,63.00
2019-06-08T15:17:09.561Z,59.80
2019-06-08T15:19:47.507Z,61.20
2019-06-08T15:22:29.916Z,60.30
2019-06-08T15:25:30.029Z,60.60
2019-06-08T15:28:11.403Z,60.90
2019-06-08T15:30:48.715Z,62.80
2019-06-08T15:33:32.144Z,63.20
2019-06-08T15:36:08.770Z,63.00
2019-06-08T15:38:49.176Z,61.50
2019-06-08T15:41:32.857Z,61.30
2019-06-08T15:44:10.971Z,62.10
2019-06-08T15:46:52.619Z,60.70
2019-06-08T15:49:32.285Z,61.00
2019-06-08T15:52:11.270Z,61.90
2019-06-08T15:54:53.960Z,62.40
2019-06-08T15:57:37.942Z,63.90
2019-06-08T16:00:18.442Z,65.10
2019-06-08T16:02:58.734Z,65.50
2019-06-08T16:05:43.838Z,65.70
2019-06-08T16:08:25.984Z,65.00
2019-06-08T16:11:04.801Z,65.60
2019-06-08T16:13:47.345Z,65.10
2019-06-08T16:16:31.115Z,66.70
2019-06-08T16:19:12.357Z,66.70
2019-06-08T16:21:53.886Z,68.10
2019-06-08T16:24:34.409Z,68.40
2019-06-08T16:27:15.041Z,69.00
2019-06-08T16:29:58.725Z,67.70
2019-06-08T16:32:42.393Z,67.70
2019-06-08T16:35:24.255Z,68.70
2019-06-08T16:38:04.570Z,68.40
2019-06-08T16:40:46.216Z,68.60
2019-06-08T16:43:26.893Z,68.90
2019-06-08T16:46:10.288Z,68.70
2019-06-08T16:48:51.979Z,69.10
2019-06-08T16:51:34.145Z,69.40
2019-06-08T16:54:19.387Z,68.00
2019-06-08T16:57:10.036Z,67.80
2019-06-08T16:59:45.866Z,67.70
2019-06-08T17:02:23.576Z,68.50
2019-06-08T17:05:11.952Z,67.00
2019-06-08T17:07:51.535Z,67.20
2019-06-08T17:10:32.581Z,67.70
2019-06-08T17:13:16.628Z,67.70
2019-06-08T17:15:57.085Z,67.10
2019-06-08T17:18:40.255Z,67.70
2019-06-08T17:21:23.968Z,67.90
2019-06-08T17:24:02.508Z,67.20
2019-06-08T17:26:44.304Z,67.90
2019-06-08T17:29:26.356Z,67.50
2019-06-08T17:32:09.990Z,67.80
2019-06-08T17:34:48.606Z,67.60
2019-06-08T17:37:31.912Z,67.10
2019-06-08T17:40:10.730Z,67.40
2019-06-08T17:42:51.824Z,68.30
2019-06-08T17:45:29.902Z,68.20
2019-06-08T17:48:09.994Z,68.10
2019-06-08T17:50:48.780Z,68.40
2019-06-08T17:53:32.656Z,69.10
2019-06-08T17:56:14.308Z,68.90
2019-06-08T17:58:53.725Z,70.10
2019-06-08T18:01:34.790Z,71.20
2019-06-08T18:04:13.620Z,72.30
2019-06-08T18:06:47.333Z,73.20
2019-06-08T18:09:20.891Z,74.20
2019-06-08T18:11:55.337Z,75.30
2019-06-08T18:14:30.843Z,76.30
2019-06-08T18:17:03.989Z,76.90
2019-06-08T18:19:40.325Z,77.60
2019-06-08T18:22:15.304Z,78.20
2019-06-08T18:24:47.964Z,79.10
2019-06-08T18:27:21.001Z,79.80
2019-06-08T18:29:54.227Z,80.40
2019-06-08T18:32:27.664Z,80.80
2019-06-08T18:35:02.218Z,81.50
2019-06-08T18:37:38.096Z,82.20
2019-06-08T18:40:12.697Z,83.50
2019-06-08T18:42:48.509Z,83.50
2019-06-08T18:45:21.071Z,84.30
2019-06-08T18:47:54.153Z,85.10
2019-06-08T18:50:28.545Z,85.30
2019-06-08T18:53:01.916Z,86.80
2019-06-08T18:55:36.313Z,87.20
2019-06-08T18:58:20.677Z,87.60
2019-06-08T19:00:49.612Z,88.10
2019-06-08T19:03:20.672Z,88.40
2019-06-08T19:05:53.908Z,89.00
2019-06-08T19:08:28.152Z,89.70
2019-06-08T19:11:01.392Z,90.30
2019-06-08T19:13:37.760Z,90.60
2019-06-08T19:16:10.095Z,90.60
2019-06-08T19:18:49.737Z,90.90
2019-06-08T19:21:20.949Z,91.00
2019-06-08T19:23:53.998Z,91.20
2019-06-08T19:26:28.174Z,91.70
2019-06-08T19:29:01.484Z,92.10
2019-06-08T19:31:38.644Z,92.50
2019-06-08T19:34:10.762Z,93.00
2019-06-08T19:36:44.319Z,93.30
2019-06-08T19:39:18.247Z,93.70
2019-06-08T19:41:51.674Z,93.90
2019-06-08T19:44:27.629Z,94.50
2019-06-08T19:47:01.006Z,94.90
2019-06-08T19:49:38.730Z,95.30
2019-06-08T19:52:12.638Z,96.10
2019-06-08T19:54:48.361Z,96.20
2019-06-08T19:57:20.529Z,96.80
2019-06-08T19:59:53.946Z,97.40
2019-06-08T20:02:27.531Z,97.40
2019-06-08T20:05:00.637Z,97.80
2019-06-08T20:07:33.907Z,98.10
2019-06-08T20:10:07.913Z,98.50
2019-06-08T20:12:43.667Z,99.20
2019-06-08T20:15:18.429Z,99.40
2019-06-08T20:17:52.321Z,99.80
2019-06-08T20:20:27.748Z,99.90
2019-06-08T20:23:00.285Z,99.90
2019-06-08T20:25:33.238Z,99.90
2019-06-08T20:28:07.966Z,99.90
2019-06-08T20:30:42.246Z,99.90
2019-06-08T20:33:15.782Z,99.90
2019-06-08T20:35:51.760Z,99.90
2019-06-08T20:38:37.006Z,99.90
2019-06-08T20:40:58.574Z,99.90
2019-06-08T20:43:33.019Z,99.90
2019-06-08T20:46:08.004Z,99.90
2019-06-08T20:48:42.085Z,99.90
2019-06-08T20:51:17.256Z,99.90
2019-06-08T20:53:50.888Z,99.90
2019-06-08T20:56:27.902Z,99.90
2019-06-08T20:59:00.790Z,99.90
2019-06-08T21:01:34.222Z,99.90
2019-06-08T21:04:07.631Z,99.90
2019-06-08T21:06:41.337Z,99.90
2019-06-08T21:09:15.397Z,99.90
2019-06-08T21:11:49.820Z,99.90
2019-06-08T21:14:23.194Z,99.90
2019-06-08T21:16:58.462Z,99.90
2019-06-08T21:19:30.793Z,99.90
2019-06-08T21:22:03.931Z,99.90
2019-06-08T21:24:37.159Z,99.90
2019-06-08T21:27:10.444Z,99.90
2019-06-08T21:29:49.228Z,99.90
2019-06-08T21:32:21.519Z,99.90
2019-06-08T21:34:53.770Z,99.90
2019-06-08T21:37:28.046Z,99.90
2019-06-08T21:40:03.924Z,99.90
2019-06-08T21:42:37.064Z,99.90
2019-06-08T21:45:11.875Z,99.90
2019-06-08T21:47:47.182Z,99.90
2019-06-08T21:50:19.600Z,99.90
2019-06-08T21:52:53.589Z,99.90
2019-06-08T21:55:27.638Z,99.90
2019-06-08T21:58:02.073Z,99.90
2019-06-08T22:00:40.347Z,99.90
2019-06-08T22:03:10.372Z,99.90
2019-06-08T22:05:43.051Z,99.90
2019-06-08T22:08:17.360Z,99.90
2019-06-08T22:10:51.555Z,99.90
2019-06-08T22:13:28.080Z,99.90
2019-06-08T22:16:02.142Z,99.90
2019-06-08T22:18:34.482Z,99.90
2019-06-08T22:21:08.329Z,99.90
2019-06-08T22:23:41.412Z,99.90
2019-06-08T22:26:14.841Z,99.90
2019-06-08T22:28:49.227Z,99.90
2019-06-08T22:31:23.190Z,99.90
2019-06-08T22:33:59.068Z,99.90
2019-06-08T22:36:31.278Z,99.90
2019-06-08T22:39:05.141Z,99.90
2019-06-08T22:41:38.900Z,99.90
2019-06-08T22:44:12.265Z,99.90
2019-06-08T22:46:45.106Z,99.90
2019-06-08T22:49:18.842Z,99.90
2019-06-08T22:51:53.403Z,99.90
2019-06-08T22:54:27.653Z,99.90
2019-06-08T22:57:02.981Z,99.90
2019-06-08T22:59:37.213Z,99.90
2019-06-08T23:02:12.482Z,99.90
2019-06-08T23:04:47.406Z,99.90
2019-06-08T23:07:28.555Z,99.90
2019-06-08T23:09:59.334Z,99.90
2019-06-08T23:12:30.114Z,99.90
2019-06-08T23:15:03.847Z,99.90
2019-06-08T23:17:38.589Z,99.90
2019-06-08T23:20:12.313Z,99.90
2019-06-08T23:22:47.384Z,99.90
2019-06-08T23:25:20.827Z,99.90
2019-06-08T23:27:53.768Z,99.90
2019-06-08T23:30:27.721Z,99.90
2019-06-08T23:33:02.695Z,99.90
2019-06-08T23:35:56.684Z,99.90
2019-06-08T23:38:10.079Z,99.90
2019-06-08T23:40:44.395Z,99.90
2019-06-08T23:43:18.169Z,99.90
2019-06-08T23:45:51.365Z,99.90
2019-06-08T23:48:24.266Z,99.90
2019-06-08T23:50:57.897Z,99.90
2019-06-08T23:53:31.494Z,99.90
2019-06-08T23:56:05.316Z,99.90
2019-06-08T23:58:38.913Z,99.90
