createdAt,value
2022-12-31T00:00:02.586Z,97.368
2022-12-31T00:07:02.216Z,98.495
2022-12-31T00:14:02.227Z,98.495
2022-12-31T00:21:01.882Z,99
2022-12-31T00:28:02.198Z,98.896
2022-12-31T00:35:02.426Z,98.896
2022-12-31T00:42:01.707Z,98.145
2022-12-31T00:49:01.451Z,98.145
2022-12-31T00:56:01.362Z,98.564
2022-12-31T01:00:01.939Z,98.564
2022-12-31T01:07:01.401Z,98.856
2022-12-31T01:14:02.307Z,98.856
2022-12-31T01:21:01.417Z,98.715
2022-12-31T01:28:02.060Z,98.715
2022-12-31T01:35:02.385Z,98.715
2022-12-31T01:42:01.731Z,98.715
2022-12-31T02:00:01.552Z,98.164
2022-12-31T02:07:01.979Z,98.164
2022-12-31T02:14:01.771Z,99.531
2022-12-31T02:21:02.152Z,99.531
2022-12-31T02:28:01.601Z,99.531
2022-12-31T02:35:01.741Z,99.531
2022-12-31T02:42:01.698Z,97.556
2022-12-31T02:49:01.431Z,97.556
2022-12-31T02:56:01.724Z,97.556
2022-12-31T03:00:02.339Z,97.556
2022-12-31T03:07:01.497Z,95.471
2022-12-31T03:14:02.102Z,95.471
2022-12-31T03:21:02.153Z,95.305
2022-12-31T03:28:01.895Z,95.305
2022-12-31T03:35:01.955Z,94.108
2022-12-31T03:42:01.822Z,93.59
2022-12-31T03:49:01.394Z,93.59
2022-12-31T03:56:01.589Z,93.959
2022-12-31T04:00:02.139Z,93.959
2022-12-31T04:07:01.978Z,93.959
2022-12-31T04:14:01.944Z,93.444
2022-12-31T04:21:01.485Z,93.315
2022-12-31T04:28:01.345Z,93.315
2022-12-31T04:35:01.822Z,92.665
2022-12-31T04:42:02.117Z,92.665
2022-12-31T04:49:02.105Z,92.175
2022-12-31T04:56:01.638Z,92.175
2022-12-31T05:00:02.316Z,91.622
2022-12-31T05:07:01.424Z,91.622
2022-12-31T05:14:01.318Z,90.708
2022-12-31T05:21:01.651Z,90.708
2022-12-31T05:28:01.576Z,89.81
2022-12-31T05:35:01.657Z,89.81
2022-12-31T05:42:01.886Z,89.994
2022-12-31T05:49:01.565Z,89.994
2022-12-31T05:56:01.502Z,89.327
2022-12-31T06:00:02.136Z,89.327
2022-12-31T06:07:02.321Z,89.444
2022-12-31T06:14:02.115Z,89.444
2022-12-31T06:21:02.323Z,89.072
2022-12-31T06:28:01.633Z,89.072
2022-12-31T06:35:01.915Z,88.974
2022-12-31T06:42:01.538Z,88.974
2022-12-31T06:49:01.923Z,88.632
2022-12-31T06:56:01.713Z,88.434
2022-12-31T07:00:02.320Z,88.434
2022-12-31T07:07:01.692Z,88.434
2022-12-31T07:14:01.874Z,88.249
2022-12-31T07:21:01.481Z,87.844
2022-12-31T07:28:02.072Z,87.844
2022-12-31T07:35:01.800Z,87.516
2022-12-31T07:42:01.347Z,87.516
2022-12-31T07:49:01.409Z,87.003
2022-12-31T07:56:01.434Z,87.003
2022-12-31T08:00:02.025Z,86.465
2022-12-31T08:07:01.650Z,86.465
2022-12-31T08:14:01.609Z,85.417
2022-12-31T08:21:01.685Z,85.417
2022-12-31T08:28:01.765Z,84.971
2022-12-31T08:35:02.485Z,84.971
2022-12-31T08:42:01.556Z,84.264
2022-12-31T08:49:02.158Z,84.264
2022-12-31T08:56:01.919Z,84.087
2022-12-31T09:00:02.527Z,84.087
2022-12-31T09:07:01.472Z,84.17
2022-12-31T09:14:02.000Z,84.17
2022-12-31T09:21:01.764Z,83.473
2022-12-31T09:28:01.699Z,83.473
2022-12-31T09:35:02.006Z,83.267
2022-12-31T09:42:01.511Z,82.964
2022-12-31T09:49:02.188Z,82.964
2022-12-31T09:56:01.400Z,82.586
2022-12-31T10:00:02.019Z,82.586
2022-12-31T10:07:02.145Z,82.586
2022-12-31T10:14:02.229Z,81.792
2022-12-31T10:21:02.053Z,81.195
2022-12-31T10:28:01.572Z,81.195
2022-12-31T10:35:01.678Z,81.165
2022-12-31T10:42:02.064Z,81.165
2022-12-31T10:49:01.672Z,80.72
2022-12-31T10:56:01.915Z,80.72
2022-12-31T11:00:02.524Z,80.938
2022-12-31T11:07:01.994Z,80.938
2022-12-31T11:14:01.812Z,80.412
2022-12-31T11:21:01.966Z,80.412
2022-12-31T11:28:01.321Z,80.205
2022-12-31T11:35:02.048Z,80.205
2022-12-31T11:42:01.709Z,79.824
2022-12-31T11:49:01.387Z,79.824
2022-12-31T11:56:01.320Z,79.025
2022-12-31T12:00:01.987Z,79.025
2022-12-31T12:07:02.120Z,79.196
2022-12-31T12:14:01.318Z,79.196
2022-12-31T12:21:02.091Z,78.694
2022-12-31T12:28:01.538Z,78.694
2022-12-31T12:35:02.241Z,77.913
2022-12-31T12:42:02.288Z,79.317
2022-12-31T12:49:02.256Z,79.317
2022-12-31T12:56:01.548Z,78.981
2022-12-31T13:00:02.203Z,78.981
2022-12-31T13:07:01.667Z,78.981
2022-12-31T13:14:02.261Z,78.057
2022-12-31T13:21:01.561Z,77.99
2022-12-31T13:28:02.156Z,77.99
2022-12-31T13:35:02.336Z,78.099
2022-12-31T13:42:01.447Z,78.099
2022-12-31T13:49:01.751Z,76.963
2022-12-31T13:56:01.597Z,76.963
2022-12-31T14:00:02.139Z,76.117
2022-12-31T14:07:01.646Z,76.117
2022-12-31T14:14:01.920Z,77.088
2022-12-31T14:21:02.111Z,77.088
2022-12-31T14:28:01.480Z,78.306
2022-12-31T14:35:02.100Z,78.306
2022-12-31T14:42:01.860Z,78.904
2022-12-31T14:49:01.344Z,78.904
2022-12-31T14:56:01.584Z,79.589
2022-12-31T15:00:02.301Z,79.589
2022-12-31T15:07:02.106Z,80.218
2022-12-31T15:14:01.605Z,80.218
2022-12-31T15:21:01.753Z,80.733
2022-12-31T15:28:02.030Z,80.733
2022-12-31T15:35:02.578Z,81.286
2022-12-31T15:49:05.826Z,81.867
2022-12-31T15:56:02.140Z,81.876
2022-12-31T16:00:01.696Z,81.876
2022-12-31T16:07:01.312Z,81.876
2022-12-31T16:14:01.817Z,81.655
2022-12-31T16:21:02.312Z,81.354
2022-12-31T16:28:01.781Z,81.354
2022-12-31T16:35:02.329Z,80.712
2022-12-31T16:42:01.809Z,80.712
2022-12-31T16:49:02.129Z,80.796
2022-12-31T16:56:02.172Z,80.796
2022-12-31T17:00:01.754Z,80.767
2022-12-31T17:07:02.158Z,80.767
2022-12-31T17:14:02.249Z,80.281
2022-12-31T17:21:01.691Z,80.281
2022-12-31T17:28:01.482Z,80.122
2022-12-31T17:35:02.034Z,80.122
2022-12-31T17:42:01.843Z,79.823
2022-12-31T17:49:02.134Z,79.823
2022-12-31T17:56:02.099Z,79.124
2022-12-31T18:00:01.657Z,79.124
2022-12-31T18:07:01.700Z,78.029
2022-12-31T18:14:01.793Z,78.029
2022-12-31T18:21:02.034Z,78.045
2022-12-31T18:28:01.451Z,78.045
2022-12-31T18:35:02.310Z,77.895
2022-12-31T18:42:01.369Z,77.895
2022-12-31T18:49:01.649Z,77.26
2022-12-31T18:56:01.624Z,76.83
2022-12-31T19:00:02.174Z,76.83
2022-12-31T19:07:02.260Z,76.83
2022-12-31T19:14:01.708Z,76.784
2022-12-31T19:21:01.769Z,75.815
2022-12-31T19:28:01.444Z,75.815
2022-12-31T19:35:02.419Z,75.342
2022-12-31T19:42:01.322Z,75.342
2022-12-31T19:49:02.010Z,74.506
2022-12-31T19:56:01.616Z,74.506
2022-12-31T20:00:02.290Z,74.718
2022-12-31T20:07:02.292Z,74.718
2022-12-31T20:14:01.662Z,74.016
2022-12-31T20:21:01.967Z,74.016
2022-12-31T20:28:01.954Z,73.773
2022-12-31T20:35:02.046Z,73.773
2022-12-31T20:42:01.577Z,72.485
2022-12-31T20:49:01.428Z,72.485
2022-12-31T20:56:01.604Z,70.361
2022-12-31T21:00:02.277Z,70.361
2022-12-31T21:07:01.453Z,67.414
2022-12-31T21:14:01.742Z,67.414
2022-12-31T21:21:01.862Z,67.48
2022-12-31T21:28:02.230Z,67.48
2022-12-31T21:35:40.243Z,67.264
2022-12-31T21:42:02.111Z,67.264
2022-12-31T21:49:01.675Z,67.848
2022-12-31T21:56:02.299Z,66.723
2022-12-31T22:00:39.760Z,66.723
2022-12-31T22:07:01.744Z,66.723
2022-12-31T22:14:02.031Z,66.127
2022-12-31T22:21:01.628Z,66.127
2022-12-31T22:28:36.849Z,66.421
2022-12-31T22:35:02.451Z,66.571
2022-12-31T22:42:01.569Z,66.571
2022-12-31T22:49:01.482Z,66.909
2022-12-31T22:56:01.716Z,66.909
2022-12-31T23:00:02.392Z,66.758
2022-12-31T23:07:02.241Z,66.758
2022-12-31T23:14:02.258Z,67.095
2022-12-31T23:21:01.604Z,67.095
2022-12-31T23:28:01.866Z,66.349
2022-12-31T23:35:09.434Z,66.349
2022-12-31T23:42:01.974Z,66.355
2022-12-31T23:49:02.295Z,66.355
2022-12-31T23:56:06.253Z,65.826
