createdAt,value
2023-03-29T00:02:36.000Z,10.54
2023-03-29T00:07:35.000Z,10.54
2023-03-29T00:12:35.000Z,12.28
2023-03-29T00:17:36.000Z,11.25
2023-03-29T00:22:36.000Z,11.98
2023-03-29T00:27:36.000Z,11.44
2023-03-29T00:32:35.000Z,11.07
2023-03-29T00:37:36.000Z,10.91
2023-03-29T00:42:36.000Z,10.81
2023-03-29T00:47:36.000Z,11.58
2023-03-29T00:52:35.000Z,11.5
2023-03-29T00:57:37.000Z,11.52
2023-03-29T01:02:35.000Z,11.14
2023-03-29T01:07:36.000Z,10.81
2023-03-29T01:12:36.000Z,10.79
2023-03-29T01:17:36.000Z,10.63
2023-03-29T01:22:35.000Z,10.63
2023-03-29T01:27:36.000Z,10.53
2023-03-29T01:32:36.000Z,10.44
2023-03-29T01:37:36.000Z,12.51
2023-03-29T01:42:36.000Z,13.13
2023-03-29T01:47:35.000Z,11.64
2023-03-29T01:52:36.000Z,11.12
2023-03-29T01:57:35.000Z,11.76
2023-03-29T02:02:35.000Z,11.26
2023-03-29T02:07:36.000Z,11.34
2023-03-29T02:12:35.000Z,12.32
2023-03-29T02:17:35.000Z,11.58
2023-03-29T02:22:35.000Z,10.05
2023-03-29T02:27:35.000Z,9.33
2023-03-29T02:32:35.000Z,9.33
2023-03-29T02:37:36.000Z,10.04
2023-03-29T02:42:35.000Z,9.56
2023-03-29T02:47:35.000Z,8.81
2023-03-29T02:52:36.000Z,9.11
2023-03-29T02:57:35.000Z,8.96
2023-03-29T03:02:36.000Z,8.75
2023-03-29T03:07:35.000Z,9.96
2023-03-29T03:12:36.000Z,9.08
2023-03-29T03:17:36.000Z,9.91
2023-03-29T03:22:35.000Z,9.31
2023-03-29T03:27:36.000Z,9.12
2023-03-29T03:32:35.000Z,9.33
2023-03-29T03:37:36.000Z,8.87
2023-03-29T03:42:36.000Z,8.87
2023-03-29T03:47:35.000Z,9.55
2023-03-29T03:52:36.000Z,10.33
2023-03-29T03:57:36.000Z,10.1
2023-03-29T04:02:36.000Z,9.84
2023-03-29T04:07:36.000Z,9.05
2023-03-29T04:12:35.000Z,9.22
2023-03-29T04:17:36.000Z,10.51
2023-03-29T04:22:36.000Z,9.5
2023-03-29T04:27:36.000Z,8.69
2023-03-29T04:32:36.000Z,8.63
2023-03-29T04:37:35.000Z,9.75
2023-03-29T04:42:35.000Z,10.46
2023-03-29T04:47:36.000Z,9.12
2023-03-29T04:52:36.000Z,9.13
2023-03-29T04:57:36.000Z,9.13
2023-03-29T05:02:36.000Z,9.18
2023-03-29T05:07:36.000Z,8.74
2023-03-29T05:12:35.000Z,8.76
2023-03-29T05:17:36.000Z,8.76
2023-03-29T05:22:35.000Z,8.9
2023-03-29T05:27:35.000Z,7.8
2023-03-29T05:32:36.000Z,7.86
2023-03-29T05:37:35.000Z,7.26
2023-03-29T05:42:36.000Z,7.55
2023-03-29T05:47:36.000Z,6.68
2023-03-29T05:52:35.000Z,7.07
2023-03-29T05:57:35.000Z,7.11
2023-03-29T06:02:36.000Z,7.58
2023-03-29T06:07:36.000Z,7.44
2023-03-29T06:12:36.000Z,7.44
2023-03-29T06:17:36.000Z,7.07
2023-03-29T06:22:35.000Z,7.22
2023-03-29T06:27:36.000Z,6.71
2023-03-29T06:32:35.000Z,5.92
2023-03-29T06:37:35.000Z,6.48
2023-03-29T06:42:36.000Z,6.28
2023-03-29T06:47:36.000Z,6.07
2023-03-29T06:52:35.000Z,6.21
2023-03-29T06:57:35.000Z,5.9
2023-03-29T07:02:36.000Z,5.91
2023-03-29T07:07:36.000Z,6.36
2023-03-29T07:12:36.000Z,6.39
2023-03-29T07:17:36.000Z,6.33
2023-03-29T07:22:36.000Z,6.33
2023-03-29T07:27:36.000Z,5.57
2023-03-29T07:32:36.000Z,5.51
2023-03-29T07:37:35.000Z,5.77
2023-03-29T07:42:35.000Z,5.72
2023-03-29T07:47:36.000Z,5.25
2023-03-29T07:52:35.000Z,5.43
2023-03-29T07:57:37.000Z,5.36
2023-03-29T08:02:36.000Z,5.23
2023-03-29T08:07:35.000Z,4.93
2023-03-29T08:12:36.000Z,4.86
2023-03-29T08:17:35.000Z,4.76
2023-03-29T08:22:36.000Z,4.65
2023-03-29T08:27:35.000Z,4.25
2023-03-29T08:32:35.000Z,4.34
2023-03-29T08:37:36.000Z,4.34
2023-03-29T08:42:35.000Z,4.14
2023-03-29T08:47:35.000Z,4.26
2023-03-29T08:52:36.000Z,4.38
2023-03-29T08:57:36.000Z,4.9
2023-03-29T09:02:36.000Z,4.47
2023-03-29T09:07:36.000Z,5.95
2023-03-29T09:12:35.000Z,5.24
2023-03-29T09:17:35.000Z,6.05
2023-03-29T09:22:35.000Z,5.78
2023-03-29T09:27:36.000Z,5.03
2023-03-29T09:32:35.000Z,5.01
2023-03-29T09:37:36.000Z,5.8
2023-03-29T09:42:36.000Z,5.46
2023-03-29T09:47:36.000Z,5.85
2023-03-29T09:52:37.000Z,5.85
2023-03-29T09:57:36.000Z,6.07
2023-03-29T10:02:36.000Z,7.05
2023-03-29T10:07:35.000Z,5.69
2023-03-29T10:12:35.000Z,5.91
2023-03-29T10:17:35.000Z,6.56
2023-03-29T10:22:35.000Z,7.32
2023-03-29T10:27:35.000Z,8.87
2023-03-29T10:32:36.000Z,8.69
2023-03-29T10:37:35.000Z,9.5
2023-03-29T10:42:36.000Z,10.49
2023-03-29T10:47:36.000Z,10.93
2023-03-29T10:52:36.000Z,12.15
2023-03-29T10:57:36.000Z,12.1
2023-03-29T11:02:35.000Z,12.1
2023-03-29T11:07:36.000Z,12.7
2023-03-29T11:12:36.000Z,12.79
2023-03-29T11:17:36.000Z,12.42
2023-03-29T11:22:36.000Z,13.2
2023-03-29T11:27:36.000Z,12.9
2023-03-29T11:32:36.000Z,13.22
2023-03-29T11:37:36.000Z,12.74
2023-03-29T11:42:35.000Z,11.88
2023-03-29T11:47:36.000Z,11.9
2023-03-29T11:52:36.000Z,12.22
2023-03-29T11:57:36.000Z,12.46
2023-03-29T12:02:36.000Z,15.28
2023-03-29T12:07:35.000Z,16.91
2023-03-29T12:12:35.000Z,16.91
2023-03-29T12:17:36.000Z,17.66
2023-03-29T12:22:35.000Z,12.66
2023-03-29T12:27:36.000Z,10.2
2023-03-29T12:32:35.000Z,9.6
2023-03-29T12:37:36.000Z,9.1
2023-03-29T12:42:36.000Z,8.74
2023-03-29T12:47:35.000Z,8.78
2023-03-29T12:52:36.000Z,8.47
2023-03-29T12:57:36.000Z,8.7
2023-03-29T13:02:36.000Z,8.49
2023-03-29T13:07:35.000Z,8.42
2023-03-29T13:12:36.000Z,8.42
2023-03-29T13:17:36.000Z,8.28
2023-03-29T13:22:36.000Z,8.94
2023-03-29T13:27:35.000Z,9.04
2023-03-29T13:32:36.000Z,9.12
2023-03-29T13:37:36.000Z,9.58
2023-03-29T13:42:35.000Z,9.34
2023-03-29T13:47:36.000Z,9.87
2023-03-29T13:52:35.000Z,9.66
2023-03-29T13:57:37.000Z,10.29
2023-03-29T14:02:35.000Z,10.09
2023-03-29T14:07:35.000Z,10.09
2023-03-29T14:12:39.000Z,10.95
2023-03-29T14:17:36.000Z,10.29
2023-03-29T14:22:35.000Z,10.64
2023-03-29T14:27:36.000Z,10.31
2023-03-29T14:32:36.000Z,10.22
2023-03-29T14:37:35.000Z,10.42
2023-03-29T14:42:35.000Z,9.92
2023-03-29T14:47:35.000Z,10.92
2023-03-29T14:52:35.000Z,10.01
2023-03-29T14:57:36.000Z,10.39
2023-03-29T15:02:36.000Z,10
2023-03-29T15:07:35.000Z,11.18
2023-03-29T15:12:36.000Z,11.39
2023-03-29T15:17:49.000Z,11.41
2023-03-29T15:22:36.000Z,11.41
2023-03-29T15:27:35.000Z,11.81
2023-03-29T15:32:36.000Z,12.43
2023-03-29T15:37:35.000Z,12.22
2023-03-29T15:42:36.000Z,12.5
2023-03-29T15:47:35.000Z,12.1
2023-03-29T15:52:36.000Z,13.37
2023-03-29T15:57:35.000Z,13.8
2023-03-29T16:02:35.000Z,14.34
2023-03-29T16:07:36.000Z,14.37
2023-03-29T16:12:36.000Z,14.73
2023-03-29T16:17:35.000Z,15.52
2023-03-29T16:22:35.000Z,14.71
2023-03-29T16:27:36.000Z,14.71
2023-03-29T16:32:35.000Z,15.34
2023-03-29T16:37:36.000Z,15.41
2023-03-29T16:42:36.000Z,16.37
2023-03-29T16:47:36.000Z,16.15
2023-03-29T16:52:35.000Z,15.78
2023-03-29T16:57:36.000Z,16.51
2023-03-29T17:02:35.000Z,15.77
2023-03-29T17:07:35.000Z,17.72
2023-03-29T17:12:36.000Z,15.93
2023-03-29T17:17:36.000Z,17.56
2023-03-29T17:22:35.000Z,17.52
2023-03-29T17:27:35.000Z,17.21
2023-03-29T17:32:36.000Z,17.36
2023-03-29T17:37:36.000Z,17.36
2023-03-29T17:42:36.000Z,16.6
2023-03-29T17:47:36.000Z,17.62
2023-03-29T17:52:36.000Z,17.66
2023-03-29T17:57:35.000Z,19.45
2023-03-29T18:02:36.000Z,19.69
2023-03-29T18:07:36.000Z,19.39
2023-03-29T18:12:35.000Z,19.71
2023-03-29T18:17:36.000Z,20.45
2023-03-29T18:22:35.000Z,20.89
2023-03-29T18:27:35.000Z,20.06
2023-03-29T18:32:35.000Z,20.54
2023-03-29T18:37:37.000Z,21.19
2023-03-29T18:42:36.000Z,21.19
2023-03-29T18:47:35.000Z,20.62
2023-03-29T18:52:35.000Z,21.77
2023-03-29T18:57:35.000Z,21.53
2023-03-29T19:02:35.000Z,22.01
2023-03-29T19:07:36.000Z,21.92
2023-03-29T19:12:35.000Z,21.34
2023-03-29T19:17:36.000Z,21.21
2023-03-29T19:22:36.000Z,19.36
2023-03-29T19:27:36.000Z,19.55
2023-03-29T19:32:36.000Z,20.5
2023-03-29T19:37:36.000Z,21.69
2023-03-29T19:42:36.000Z,22.06
2023-03-29T19:47:35.000Z,21.5
2023-03-29T19:52:36.000Z,21.5
2023-03-29T19:57:35.000Z,22.45
2023-03-29T20:02:35.000Z,24.04
2023-03-29T20:07:36.000Z,23.75
2023-03-29T20:12:35.000Z,24.73
2023-03-29T20:17:36.000Z,24.1
2023-03-29T20:22:36.000Z,24.18
2023-03-29T20:27:35.000Z,24.2
2023-03-29T20:32:36.000Z,26.53
2023-03-29T20:37:36.000Z,26.58
2023-03-29T20:42:35.000Z,27.43
2023-03-29T20:47:36.000Z,27.64
2023-03-29T20:52:35.000Z,27.61
2023-03-29T20:57:38.000Z,27.87
2023-03-29T21:02:36.000Z,26.86
2023-03-29T21:07:36.000Z,26.86
2023-03-29T21:12:36.000Z,26.5
2023-03-29T21:17:36.000Z,25.47
2023-03-29T21:22:36.000Z,25.56
2023-03-29T21:27:35.000Z,25.47
2023-03-29T21:32:36.000Z,25.01
2023-03-29T21:37:35.000Z,25.42
2023-03-29T21:42:36.000Z,24.4
2023-03-29T21:47:35.000Z,26.55
2023-03-29T21:52:35.000Z,27.01
2023-03-29T21:57:35.000Z,29.18
2023-03-29T22:02:35.000Z,29.81
2023-03-29T22:07:35.000Z,30.19
2023-03-29T22:12:35.000Z,30.61
2023-03-29T22:17:35.000Z,30.44
2023-03-29T22:22:35.000Z,30.44
2023-03-29T22:27:36.000Z,29.93
2023-03-29T22:32:35.000Z,31.69
2023-03-29T22:37:36.000Z,31.91
2023-03-29T22:42:35.000Z,30.92
2023-03-29T22:47:36.000Z,30.71
2023-03-29T22:52:35.000Z,29.77
2023-03-29T22:57:36.000Z,29.79
2023-03-29T23:02:35.000Z,30.17
2023-03-29T23:07:35.000Z,29.41
2023-03-29T23:12:35.000Z,28.22
2023-03-29T23:17:36.000Z,26.91
2023-03-29T23:22:36.000Z,26.88
2023-03-29T23:27:36.000Z,26.69
2023-03-29T23:32:36.000Z,26.69
2023-03-29T23:37:36.000Z,26.32
2023-03-29T23:42:35.000Z,25.63
2023-03-29T23:47:36.000Z,26.36
2023-03-29T23:52:35.000Z,25.25
2023-03-29T23:57:35.000Z,24.73
