createdAt,value
2018-11-14T00:01:27.065Z,6.27
2018-11-14T00:03:55.406Z,6.40
2018-11-14T00:06:24.804Z,5.97
2018-11-14T00:08:53.315Z,5.80
2018-11-14T00:11:21.573Z,5.70
2018-11-14T00:13:49.941Z,6.13
2018-11-14T00:16:18.191Z,6.10
2018-11-14T00:18:46.505Z,6.10
2018-11-14T00:21:14.774Z,6.50
2018-11-14T00:23:43.232Z,6.23
2018-11-14T00:26:11.534Z,6.57
2018-11-14T00:28:39.809Z,5.73
2018-11-14T00:31:08.806Z,6.13
2018-11-14T00:33:37.410Z,5.90
2018-11-14T00:36:05.884Z,5.73
2018-11-14T00:38:34.149Z,6.10
2018-11-14T00:41:02.417Z,6.00
2018-11-14T00:43:30.780Z,6.77
2018-11-14T00:45:58.965Z,6.80
2018-11-14T00:48:27.353Z,6.73
2018-11-14T00:50:55.623Z,7.37
2018-11-14T00:53:23.833Z,9.37
2018-11-14T00:55:52.105Z,7.60
2018-11-14T00:58:20.304Z,6.80
2018-11-14T01:00:48.554Z,7.03
2018-11-14T01:03:16.789Z,7.70
2018-11-14T01:05:45.091Z,7.60
2018-11-14T01:08:13.322Z,7.30
2018-11-14T01:10:41.662Z,7.60
2018-11-14T01:13:09.994Z,7.13
2018-11-14T01:15:38.193Z,7.73
2018-11-14T01:18:06.701Z,8.13
2018-11-14T01:20:34.934Z,7.93
2018-11-14T01:23:03.154Z,7.67
2018-11-14T01:25:31.603Z,7.67
2018-11-14T01:27:59.832Z,8.53
2018-11-14T01:30:28.078Z,6.80
2018-11-14T01:32:56.327Z,7.50
2018-11-14T01:35:24.555Z,8.00
2018-11-14T01:37:52.798Z,7.63
2018-11-14T01:40:23.093Z,8.53
2018-11-14T01:42:52.572Z,8.03
2018-11-14T01:45:20.956Z,7.53
2018-11-14T01:47:49.634Z,8.37
2018-11-14T01:50:17.975Z,7.33
2018-11-14T01:52:46.179Z,7.97
2018-11-14T01:55:15.593Z,7.53
2018-11-14T01:57:44.033Z,7.33
2018-11-14T02:00:14.755Z,8.20
2018-11-14T02:02:42.989Z,9.17
2018-11-14T02:05:11.667Z,7.90
2018-11-14T02:07:39.906Z,8.60
2018-11-14T02:10:09.529Z,7.93
2018-11-14T02:12:38.446Z,8.20
2018-11-14T02:15:09.061Z,8.07
2018-11-14T02:17:37.580Z,7.27
2018-11-14T02:20:06.676Z,8.03
2018-11-14T02:22:34.883Z,8.23
2018-11-14T02:25:03.165Z,8.10
2018-11-14T02:27:31.557Z,8.30
2018-11-14T02:29:59.827Z,8.83
2018-11-14T02:32:28.100Z,8.77
2018-11-14T02:34:56.383Z,8.27
2018-11-14T02:37:24.716Z,8.13
2018-11-14T02:39:52.907Z,8.43
2018-11-14T02:42:21.459Z,9.23
2018-11-14T02:44:49.786Z,8.40
2018-11-14T02:47:18.188Z,7.67
2018-11-14T02:49:46.447Z,8.00
2018-11-14T02:52:14.841Z,8.13
2018-11-14T02:54:43.101Z,8.67
2018-11-14T02:57:11.356Z,8.17
2018-11-14T02:59:39.626Z,8.47
2018-11-14T03:02:08.035Z,8.37
2018-11-14T03:04:36.379Z,8.37
2018-11-14T03:07:04.701Z,9.40
2018-11-14T03:09:33.311Z,9.70
2018-11-14T03:12:01.633Z,8.60
2018-11-14T03:14:29.892Z,8.53
2018-11-14T03:16:58.237Z,8.70
2018-11-14T03:19:26.716Z,8.47
2018-11-14T03:21:54.943Z,8.87
2018-11-14T03:24:23.243Z,8.80
2018-11-14T03:26:51.426Z,8.20
2018-11-14T03:29:20.316Z,8.57
2018-11-14T03:31:48.549Z,8.60
2018-11-14T03:34:16.775Z,8.93
2018-11-14T03:36:44.997Z,9.10
2018-11-14T03:39:13.294Z,9.03
2018-11-14T03:41:41.538Z,8.93
2018-11-14T03:44:09.875Z,8.70
2018-11-14T03:46:38.109Z,8.63
2018-11-14T03:49:06.437Z,10.03
2018-11-14T03:51:34.683Z,9.17
2018-11-14T03:54:02.955Z,9.10
2018-11-14T03:56:31.437Z,10.50
2018-11-14T03:58:59.834Z,9.47
2018-11-14T04:01:28.237Z,8.93
2018-11-14T04:03:56.632Z,9.30
2018-11-14T04:06:25.240Z,9.87
2018-11-14T04:08:53.460Z,8.70
2018-11-14T04:11:21.700Z,9.47
2018-11-14T04:13:50.115Z,9.73
2018-11-14T04:16:18.489Z,10.10
2018-11-14T04:18:46.801Z,9.70
2018-11-14T04:21:15.133Z,9.90
2018-11-14T04:23:50.845Z,9.80
2018-11-14T04:26:19.621Z,10.20
2018-11-14T04:28:48.032Z,10.73
2018-11-14T04:31:16.582Z,11.10
2018-11-14T04:33:44.956Z,10.50
2018-11-14T04:36:13.228Z,9.60
2018-11-14T04:38:41.560Z,10.07
2018-11-14T04:41:09.838Z,10.30
2018-11-14T04:43:38.154Z,9.83
2018-11-14T04:46:06.472Z,10.80
2018-11-14T04:48:34.811Z,10.00
2018-11-14T04:51:03.222Z,10.47
2018-11-14T04:53:31.500Z,10.33
2018-11-14T04:55:59.861Z,9.97
2018-11-14T04:58:28.109Z,9.70
2018-11-14T05:00:56.419Z,10.63
2018-11-14T05:03:24.740Z,9.43
2018-11-14T05:05:53.021Z,10.17
2018-11-14T05:08:21.340Z,10.43
2018-11-14T05:10:49.709Z,10.80
2018-11-14T05:13:17.932Z,10.00
2018-11-14T05:15:46.380Z,9.63
2018-11-14T05:18:14.752Z,10.33
2018-11-14T05:20:43.032Z,10.80
2018-11-14T05:23:11.274Z,11.10
2018-11-14T05:25:39.705Z,10.00
2018-11-14T05:28:08.062Z,9.97
2018-11-14T05:30:36.403Z,10.53
2018-11-14T05:33:04.990Z,10.30
2018-11-14T05:35:33.397Z,10.40
2018-11-14T05:38:01.747Z,10.17
2018-11-14T05:40:29.974Z,10.83
2018-11-14T05:42:58.588Z,11.43
2018-11-14T05:45:27.729Z,12.27
2018-11-14T05:47:56.097Z,11.60
2018-11-14T05:50:24.806Z,11.57
2018-11-14T05:52:53.272Z,10.83
2018-11-14T05:55:21.938Z,12.10
2018-11-14T06:00:28.603Z,11.03
2018-11-14T06:02:57.397Z,11.07
2018-11-14T06:05:25.796Z,11.40
2018-11-14T06:07:54.110Z,13.90
2018-11-14T06:10:22.535Z,17.60
2018-11-14T06:12:51.154Z,11.40
2018-11-14T06:15:20.633Z,11.87
2018-11-14T06:17:50.966Z,11.47
2018-11-14T06:20:20.486Z,11.70
2018-11-14T06:22:49.720Z,11.13
2018-11-14T06:25:21.843Z,12.07
2018-11-14T06:27:51.265Z,12.07
2018-11-14T06:30:20.291Z,11.93
2018-11-14T06:32:48.783Z,11.73
2018-11-14T06:35:17.387Z,12.33
2018-11-14T06:37:46.204Z,12.13
2018-11-14T06:40:14.781Z,11.47
2018-11-14T06:42:43.109Z,12.50
2018-11-14T06:45:13.423Z,13.70
2018-11-14T06:47:43.196Z,13.40
2018-11-14T06:50:12.680Z,12.97
2018-11-14T06:52:42.123Z,12.37
2018-11-14T06:55:12.454Z,12.40
2018-11-14T06:57:41.287Z,12.97
2018-11-14T07:00:14.342Z,12.23
2018-11-14T07:02:43.507Z,11.77
2018-11-14T07:05:14.366Z,12.20
2018-11-14T07:07:43.438Z,13.00
2018-11-14T07:10:14.344Z,12.73
2018-11-14T07:12:43.211Z,12.17
2018-11-14T07:15:13.605Z,12.30
2018-11-14T07:17:42.502Z,12.53
2018-11-14T07:20:18.599Z,12.83
2018-11-14T07:22:47.081Z,11.83
2018-11-14T07:25:16.084Z,13.53
2018-11-14T07:27:50.881Z,12.20
2018-11-14T07:30:20.603Z,12.57
2018-11-14T07:32:53.573Z,12.63
2018-11-14T07:35:23.229Z,10.97
2018-11-14T07:38:34.705Z,12.77
2018-11-14T07:41:06.729Z,12.23
2018-11-14T07:43:51.072Z,13.93
2018-11-14T07:46:21.266Z,12.77
2018-11-14T07:48:50.899Z,12.17
2018-11-14T07:51:20.405Z,12.57
2018-11-14T07:53:49.466Z,12.07
2018-11-14T07:56:18.507Z,21.60
2018-11-14T07:58:50.365Z,19.33
2018-11-14T08:01:19.472Z,17.73
2018-11-14T08:03:48.005Z,12.27
2018-11-14T08:06:16.388Z,13.27
2018-11-14T08:08:45.307Z,18.30
2018-11-14T08:11:13.861Z,13.20
2018-11-14T08:13:43.885Z,14.93
2018-11-14T08:16:12.570Z,18.63
2018-11-14T08:18:40.960Z,11.83
2018-11-14T08:21:09.526Z,12.43
2018-11-14T08:23:38.017Z,12.13
2018-11-14T08:26:06.342Z,11.10
2018-11-14T08:28:34.906Z,12.27
2018-11-14T08:31:03.420Z,11.37
2018-11-14T08:33:32.832Z,12.17
2018-11-14T08:36:01.120Z,11.97
2018-11-14T08:38:29.460Z,12.27
2018-11-14T08:41:04.618Z,13.73
2018-11-14T08:43:33.192Z,12.63
2018-11-14T08:46:01.992Z,12.50
2018-11-14T08:48:30.398Z,12.00
2018-11-14T08:50:58.965Z,11.70
2018-11-14T08:53:27.401Z,12.57
2018-11-14T08:55:56.134Z,13.97
2018-11-14T08:58:24.633Z,15.30
2018-11-14T09:00:54.504Z,14.10
2018-11-14T09:03:22.931Z,22.77
2018-11-14T09:05:52.537Z,13.03
2018-11-14T09:08:20.898Z,11.73
2018-11-14T09:10:50.500Z,12.17
2018-11-14T09:13:18.992Z,11.17
2018-11-14T09:15:47.422Z,12.83
2018-11-14T09:18:15.762Z,11.17
2018-11-14T09:20:44.078Z,12.40
2018-11-14T09:23:12.536Z,12.00
2018-11-14T09:25:41.130Z,12.13
2018-11-14T09:28:09.558Z,12.80
2018-11-14T09:30:38.844Z,12.87
2018-11-14T09:33:07.551Z,12.43
2018-11-14T09:35:35.972Z,12.60
2018-11-14T09:38:04.823Z,11.73
2018-11-14T09:40:33.086Z,13.10
2018-11-14T09:43:01.492Z,12.67
2018-11-14T09:45:30.749Z,12.43
2018-11-14T09:47:59.266Z,12.47
2018-11-14T09:50:28.962Z,12.87
2018-11-14T09:52:58.732Z,41.70
2018-11-14T09:55:27.004Z,15.00
2018-11-14T09:57:55.334Z,21.23
2018-11-14T10:00:26.322Z,17.37
2018-11-14T10:02:56.732Z,13.40
2018-11-14T10:05:25.664Z,13.03
2018-11-14T10:07:54.769Z,13.23
2018-11-14T10:10:23.694Z,13.00
2018-11-14T10:12:52.172Z,12.60
2018-11-14T10:15:21.934Z,15.77
2018-11-14T10:17:50.308Z,13.90
2018-11-14T10:20:20.263Z,11.63
2018-11-14T10:22:48.786Z,13.93
2018-11-14T10:25:17.681Z,12.57
2018-11-14T10:27:46.730Z,12.00
2018-11-14T10:30:25.919Z,12.30
2018-11-14T10:32:54.594Z,12.57
2018-11-14T10:35:23.704Z,12.43
2018-11-14T10:37:52.165Z,13.17
2018-11-14T10:40:23.398Z,13.60
2018-11-14T10:42:51.690Z,14.40
2018-11-14T10:45:21.228Z,13.00
2018-11-14T10:47:49.679Z,14.00
2018-11-14T10:50:20.314Z,13.50
2018-11-14T10:52:48.673Z,14.43
2018-11-14T10:55:17.640Z,13.70
2018-11-14T10:57:46.308Z,13.93
2018-11-14T11:00:23.984Z,15.47
2018-11-14T11:02:57.650Z,18.60
2018-11-14T11:07:35.070Z,15.07
2018-11-14T11:10:11.834Z,15.47
2018-11-14T11:12:45.576Z,14.97
2018-11-14T11:15:19.374Z,13.93
2018-11-14T11:17:53.063Z,14.77
2018-11-14T11:20:21.493Z,20.73
2018-11-14T11:22:49.878Z,14.13
2018-11-14T11:25:18.587Z,15.27
2018-11-14T11:27:47.090Z,15.50
2018-11-14T11:30:15.418Z,14.70
2018-11-14T11:32:43.897Z,13.13
2018-11-14T11:35:12.458Z,12.60
2018-11-14T11:37:40.870Z,13.00
2018-11-14T11:40:09.216Z,13.47
2018-11-14T11:42:37.709Z,12.43
2018-11-14T11:45:06.695Z,12.23
2018-11-14T11:47:35.143Z,12.57
2018-11-14T11:50:03.602Z,13.00
2018-11-14T11:52:32.106Z,14.00
2018-11-14T11:55:00.542Z,11.77
2018-11-14T11:57:29.016Z,12.33
2018-11-14T11:59:57.588Z,10.90
2018-11-14T12:02:26.092Z,10.80
2018-11-14T12:04:55.501Z,11.80
2018-11-14T12:07:24.126Z,11.30
2018-11-14T12:09:52.568Z,12.00
2018-11-14T12:12:20.833Z,11.90
2018-11-14T12:14:49.184Z,12.73
2018-11-14T12:17:17.565Z,12.00
2018-11-14T12:19:45.958Z,13.27
2018-11-14T12:22:14.373Z,12.83
2018-11-14T12:24:42.812Z,13.00
2018-11-14T12:27:11.290Z,13.33
2018-11-14T12:29:39.583Z,12.10
2018-11-14T12:32:07.979Z,14.30
2018-11-14T12:34:36.330Z,13.60
2018-11-14T12:37:04.985Z,11.97
2018-11-14T12:39:33.347Z,12.80
2018-11-14T12:42:01.893Z,12.07
2018-11-14T12:44:30.563Z,12.67
2018-11-14T12:46:58.984Z,11.47
2018-11-14T12:49:27.291Z,13.57
2018-11-14T12:51:55.710Z,12.60
2018-11-14T12:54:24.089Z,12.73
2018-11-14T12:56:52.679Z,13.80
2018-11-14T12:59:21.093Z,13.53
2018-11-14T13:01:49.639Z,15.60
2018-11-14T13:04:18.409Z,13.93
2018-11-14T13:06:46.690Z,27.97
2018-11-14T13:09:15.270Z,15.27
2018-11-14T13:11:43.748Z,16.07
2018-11-14T13:14:18.853Z,14.73
2018-11-14T13:16:47.636Z,15.13
2018-11-14T13:19:16.065Z,14.97
2018-11-14T13:21:44.602Z,14.73
2018-11-14T13:24:13.078Z,15.57
2018-11-14T13:26:41.733Z,15.80
2018-11-14T13:29:10.082Z,14.30
2018-11-14T13:31:38.847Z,14.63
2018-11-14T13:34:07.614Z,13.87
2018-11-14T13:36:36.025Z,13.87
2018-11-14T13:39:06.145Z,13.27
2018-11-14T13:41:34.787Z,13.50
2018-11-14T13:44:03.437Z,13.73
2018-11-14T13:46:31.830Z,12.30
2018-11-14T13:49:00.576Z,14.83
2018-11-14T13:51:28.908Z,12.77
2018-11-14T13:53:57.223Z,13.23
2018-11-14T13:56:25.803Z,12.50
2018-11-14T13:58:54.166Z,12.60
2018-11-14T14:01:22.568Z,11.73
2018-11-14T14:03:50.948Z,24.37
2018-11-14T14:06:19.304Z,19.23
2018-11-14T14:08:47.978Z,13.53
2018-11-14T14:11:16.316Z,11.57
2018-11-14T14:13:50.167Z,11.80
2018-11-14T14:16:18.688Z,12.80
2018-11-14T14:18:47.197Z,11.30
2018-11-14T14:21:15.606Z,11.57
2018-11-14T14:23:44.277Z,11.57
2018-11-14T14:26:12.870Z,11.27
2018-11-14T14:28:41.230Z,11.67
2018-11-14T14:31:09.612Z,11.27
2018-11-14T14:33:37.958Z,13.07
2018-11-14T14:36:13.444Z,26.00
2018-11-14T14:38:42.501Z,15.03
2018-11-14T14:41:10.990Z,13.57
2018-11-14T14:43:39.264Z,13.23
2018-11-14T14:46:07.784Z,13.27
2018-11-14T14:48:36.688Z,12.87
2018-11-14T14:51:05.424Z,13.93
2018-11-14T14:53:33.772Z,12.63
2018-11-14T14:56:03.267Z,14.87
2018-11-14T14:58:31.860Z,13.53
2018-11-14T15:01:00.417Z,13.47
2018-11-14T15:03:28.987Z,14.63
2018-11-14T15:05:57.695Z,14.53
2018-11-14T15:08:26.107Z,14.97
2018-11-14T15:10:54.851Z,14.80
2018-11-14T15:13:23.383Z,14.37
2018-11-14T15:15:52.104Z,14.33
2018-11-14T15:18:20.616Z,14.37
2018-11-14T15:20:49.335Z,15.20
2018-11-14T15:23:17.888Z,14.33
2018-11-14T15:25:46.340Z,14.07
2018-11-14T15:28:15.179Z,14.03
2018-11-14T15:30:43.590Z,13.53
2018-11-14T15:33:18.564Z,13.93
2018-11-14T15:35:48.179Z,14.00
2018-11-14T15:38:16.651Z,14.23
2018-11-14T15:40:45.034Z,14.43
2018-11-14T15:43:13.340Z,14.17
2018-11-14T15:45:41.864Z,13.53
2018-11-14T15:48:10.213Z,14.43
2018-11-14T15:50:38.591Z,15.97
2018-11-14T15:53:06.973Z,16.00
2018-11-14T15:55:35.448Z,15.47
2018-11-14T15:58:03.844Z,16.63
2018-11-14T16:00:33.069Z,16.53
2018-11-14T16:03:01.487Z,16.90
2018-11-14T16:05:31.069Z,16.73
2018-11-14T16:08:00.713Z,16.67
2018-11-14T16:10:30.084Z,14.73
2018-11-14T16:12:58.434Z,15.63
2018-11-14T16:15:28.439Z,16.30
2018-11-14T16:17:56.886Z,16.00
2018-11-14T16:20:25.941Z,15.07
2018-11-14T16:22:54.339Z,16.03
2018-11-14T16:25:23.725Z,16.43
2018-11-14T16:27:53.582Z,19.90
2018-11-14T16:30:24.473Z,30.87
2018-11-14T16:32:54.329Z,26.73
2018-11-14T16:35:22.794Z,20.70
2018-11-14T16:37:51.530Z,17.93
2018-11-14T16:40:23.078Z,16.47
2018-11-14T16:42:52.370Z,19.20
2018-11-14T16:45:21.026Z,26.33
2018-11-14T16:47:49.932Z,21.73
2018-11-14T16:52:56.792Z,17.00
2018-11-14T16:55:25.341Z,18.23
2018-11-14T16:57:54.573Z,17.93
2018-11-14T17:00:24.520Z,19.60
2018-11-14T17:02:52.920Z,18.30
2018-11-14T17:05:22.025Z,18.03
2018-11-14T17:07:50.441Z,17.37
2018-11-14T17:10:19.887Z,18.20
2018-11-14T17:12:49.880Z,16.77
2018-11-14T17:15:20.016Z,17.50
2018-11-14T17:17:49.579Z,17.30
2018-11-14T17:20:18.897Z,18.70
2018-11-14T17:22:48.265Z,26.80
2018-11-14T17:25:17.470Z,26.93
2018-11-14T17:27:46.630Z,24.27
2018-11-14T17:30:16.326Z,19.17
2018-11-14T17:32:44.910Z,18.87
2018-11-14T17:35:14.187Z,19.53
2018-11-14T17:37:43.389Z,18.13
2018-11-14T17:40:20.355Z,17.73
2018-11-14T17:42:49.653Z,18.90
2018-11-14T17:45:19.350Z,21.50
2018-11-14T17:47:48.435Z,22.70
2018-11-14T17:50:20.595Z,20.70
2018-11-14T17:52:49.878Z,20.13
2018-11-14T17:55:19.197Z,19.83
2018-11-14T17:57:47.504Z,20.57
2018-11-14T18:00:18.465Z,22.83
2018-11-14T18:02:47.405Z,23.00
2018-11-14T18:05:18.068Z,21.37
2018-11-14T18:07:47.214Z,19.63
2018-11-14T18:10:16.947Z,18.37
2018-11-14T18:12:46.511Z,18.83
2018-11-14T18:15:15.174Z,18.33
2018-11-14T18:17:43.670Z,18.13
2018-11-14T18:20:14.317Z,18.57
2018-11-14T18:22:43.837Z,20.43
2018-11-14T18:25:12.555Z,21.53
2018-11-14T18:27:40.963Z,21.50
2018-11-14T18:30:13.793Z,20.80
2018-11-14T18:32:42.275Z,21.17
2018-11-14T18:35:12.870Z,21.37
2018-11-14T18:37:42.139Z,21.43
2018-11-14T18:40:13.236Z,21.50
2018-11-14T18:42:41.803Z,21.03
2018-11-14T18:45:15.351Z,21.03
2018-11-14T18:47:45.229Z,34.67
2018-11-14T18:50:15.007Z,31.00
2018-11-14T18:52:44.567Z,23.73
2018-11-14T18:55:14.571Z,19.80
2018-11-14T18:57:43.177Z,18.70
2018-11-14T19:00:16.889Z,20.27
2018-11-14T19:02:45.536Z,21.30
2018-11-14T19:05:15.064Z,20.27
2018-11-14T19:07:43.825Z,19.83
2018-11-14T19:10:13.899Z,22.53
2018-11-14T19:12:43.048Z,20.70
2018-11-14T19:15:13.988Z,20.57
2018-11-14T19:17:42.590Z,19.47
2018-11-14T19:20:14.812Z,19.80
2018-11-14T19:22:43.760Z,18.47
2018-11-14T19:25:14.014Z,17.90
2018-11-14T19:27:44.264Z,19.00
2018-11-14T19:30:15.767Z,19.17
2018-11-14T19:32:47.070Z,17.80
2018-11-14T19:35:16.984Z,20.13
2018-11-14T19:37:47.351Z,18.53
2018-11-14T19:40:23.586Z,18.83
2018-11-14T19:42:54.060Z,38.37
2018-11-14T19:45:24.753Z,34.90
2018-11-14T19:47:53.575Z,23.70
2018-11-14T19:50:23.063Z,20.87
2018-11-14T19:52:53.283Z,18.73
2018-11-14T19:55:23.129Z,18.40
2018-11-14T19:57:53.257Z,18.80
2018-11-14T20:00:24.858Z,18.80
2018-11-14T20:02:54.795Z,18.57
2018-11-14T20:05:23.474Z,18.20
2018-11-14T20:07:59.106Z,18.13
2018-11-14T20:10:29.160Z,17.03
2018-11-14T20:12:58.013Z,17.23
2018-11-14T20:15:29.747Z,16.37
2018-11-14T20:17:59.074Z,16.43
2018-11-14T20:20:29.205Z,16.80
2018-11-14T20:22:57.950Z,15.83
2018-11-14T20:25:26.615Z,16.90
2018-11-14T20:27:56.050Z,23.33
2018-11-14T20:30:26.557Z,25.87
2018-11-14T20:32:55.928Z,23.73
2018-11-14T20:35:25.255Z,21.07
2018-11-14T20:37:53.668Z,18.07
2018-11-14T20:40:22.653Z,17.97
2018-11-14T20:42:51.836Z,15.30
2018-11-14T20:45:23.499Z,16.80
2018-11-14T20:47:52.032Z,16.47
2018-11-14T20:50:21.663Z,16.90
2018-11-14T20:52:51.850Z,17.37
2018-11-14T20:55:20.274Z,16.57
2018-11-14T20:57:48.658Z,15.77
2018-11-14T21:00:24.775Z,14.77
2018-11-14T21:02:53.379Z,16.40
2018-11-14T21:05:21.765Z,15.67
2018-11-14T21:07:50.221Z,15.97
2018-11-14T21:10:20.111Z,16.23
2018-11-14T21:12:49.364Z,15.80
2018-11-14T21:15:19.454Z,15.47
2018-11-14T21:17:48.614Z,15.90
2018-11-14T21:20:17.817Z,15.70
2018-11-14T21:22:46.278Z,15.07
2018-11-14T21:25:17.241Z,20.87
2018-11-14T21:27:46.603Z,15.50
2018-11-14T21:30:23.737Z,14.23
2018-11-14T21:32:52.390Z,14.33
2018-11-14T21:35:25.402Z,15.17
2018-11-14T21:37:57.259Z,13.50
2018-11-14T21:40:25.628Z,14.57
2018-11-14T21:42:53.973Z,15.03
2018-11-14T21:45:23.909Z,13.97
2018-11-14T21:47:57.721Z,14.67
2018-11-14T21:50:27.449Z,14.40
2018-11-14T21:52:56.025Z,14.87
2018-11-14T21:55:24.388Z,14.03
2018-11-14T21:57:57.207Z,14.57
2018-11-14T22:00:33.247Z,13.97
2018-11-14T22:03:02.169Z,14.47
2018-11-14T22:05:30.638Z,14.67
2018-11-14T22:07:59.081Z,14.47
2018-11-14T22:10:27.917Z,14.40
2018-11-14T22:14:24.130Z,14.37
2018-11-14T22:16:52.896Z,14.40
2018-11-14T22:19:21.867Z,13.37
2018-11-14T22:21:50.309Z,13.03
2018-11-14T22:24:30.086Z,13.70
2018-11-14T22:27:01.299Z,13.60
2018-11-14T22:29:29.790Z,13.30
2018-11-14T22:31:58.341Z,13.20
2018-11-14T22:34:27.185Z,13.90
2018-11-14T22:36:56.610Z,27.90
2018-11-14T22:39:26.159Z,26.30
2018-11-14T22:41:54.877Z,25.73
2018-11-14T22:44:23.394Z,22.93
2018-11-14T22:46:51.920Z,40.53
2018-11-14T22:49:20.377Z,29.37
2018-11-14T22:51:49.541Z,18.67
2018-11-14T22:54:17.921Z,14.93
2018-11-14T22:56:46.286Z,13.60
2018-11-14T22:59:14.616Z,13.40
2018-11-14T23:01:43.180Z,13.33
2018-11-14T23:04:11.510Z,13.57
2018-11-14T23:06:40.992Z,13.43
2018-11-14T23:09:11.382Z,13.57
2018-11-14T23:11:39.800Z,13.37
2018-11-14T23:14:08.101Z,13.53
2018-11-14T23:16:36.712Z,13.00
2018-11-14T23:19:05.535Z,14.17
2018-11-14T23:21:33.996Z,13.13
2018-11-14T23:24:02.302Z,13.20
2018-11-14T23:26:31.088Z,13.73
2018-11-14T23:28:59.841Z,12.40
2018-11-14T23:31:28.148Z,13.03
2018-11-14T23:33:56.670Z,12.23
2018-11-14T23:36:25.042Z,13.50
2018-11-14T23:38:53.358Z,13.37
2018-11-14T23:41:21.808Z,12.87
2018-11-14T23:43:50.170Z,13.37
2018-11-14T23:46:18.428Z,12.50
2018-11-14T23:51:21.583Z,13.00
2018-11-14T23:53:49.812Z,12.57
2018-11-14T23:56:18.033Z,12.07
2018-11-14T23:58:46.304Z,12.47
