createdAt,value
2022-11-19T00:00:19.081Z,14.80
2022-11-19T00:05:19.026Z,16.60
2022-11-19T00:10:18.975Z,13.90
2022-11-19T00:15:18.936Z,11.10
2022-11-19T00:20:19.051Z,12.80
2022-11-19T00:25:18.811Z,11.70
2022-11-19T05:00:29.827Z,12.60
2022-11-19T05:05:29.756Z,10.10
2022-11-19T05:10:29.704Z,9.90
2022-11-19T05:15:29.775Z,10.20
2022-11-19T05:20:29.627Z,10.60
2022-11-19T05:25:29.563Z,12.50
2022-11-19T05:30:29.506Z,11.70
2022-11-19T05:35:29.428Z,13.10
2022-11-19T05:40:29.427Z,12.90
2022-11-19T05:45:29.317Z,13.70
2022-11-19T05:50:29.264Z,16.20
2022-11-19T05:55:29.209Z,14.00
2022-11-19T06:00:29.191Z,15.50
2022-11-19T06:05:29.111Z,12.20
2022-11-19T06:10:29.131Z,13.80
2022-11-19T06:15:29.000Z,12.70
2022-11-19T06:20:28.960Z,15.10
2022-11-19T06:25:28.889Z,13.20
2022-11-19T06:30:28.831Z,13.40
2022-11-19T06:35:28.782Z,14.10
2022-11-19T06:40:28.751Z,12.70
2022-11-19T06:45:28.679Z,12.20
2022-11-19T06:50:28.624Z,11.40
2022-11-19T06:55:28.569Z,12.70
2022-11-19T07:00:28.540Z,12.50
2022-11-19T07:05:28.462Z,13.90
2022-11-19T07:10:28.404Z,12.00
2022-11-19T07:15:28.352Z,12.80
2022-11-19T07:20:28.419Z,10.00
2022-11-19T07:25:28.268Z,10.90
2022-11-19T07:30:28.265Z,11.00
2022-11-19T07:35:28.139Z,11.20
2022-11-19T07:40:28.259Z,10.80
2022-11-19T07:45:28.032Z,11.80
2022-11-19T07:50:27.973Z,11.40
2022-11-19T07:55:27.922Z,15.20
2022-11-19T08:00:27.886Z,13.20
2022-11-19T08:05:27.818Z,14.30
2022-11-19T08:10:31.780Z,15.20
2022-11-19T08:15:27.705Z,14.00
2022-11-19T08:20:27.675Z,14.80
2022-11-19T08:25:27.602Z,14.70
2022-11-19T08:30:27.531Z,16.30
2022-11-19T08:35:27.497Z,16.70
2022-11-19T08:40:27.450Z,15.40
2022-11-19T08:45:27.383Z,15.50
2022-11-19T08:50:27.327Z,14.70
2022-11-19T08:55:27.273Z,14.50
2022-11-19T09:00:27.310Z,14.90
2022-11-19T09:05:27.163Z,13.60
2022-11-19T09:10:27.116Z,12.40
2022-11-19T09:15:27.054Z,12.90
2022-11-19T09:20:27.304Z,11.10
2022-11-19T09:25:26.935Z,12.00
2022-11-19T09:30:26.894Z,10.30
2022-11-19T09:35:26.838Z,10.60
2022-11-19T09:40:26.814Z,13.50
2022-11-19T09:45:26.772Z,10.20
2022-11-19T09:50:26.671Z,11.90
2022-11-19T09:55:26.628Z,10.90
2022-11-19T10:00:26.595Z,10.10
2022-11-19T10:05:26.536Z,10.80
2022-11-19T10:10:26.463Z,9.60
2022-11-19T10:15:26.418Z,11.60
2022-11-19T10:20:26.375Z,10.00
2022-11-19T10:25:26.308Z,11.00
2022-11-19T10:30:26.287Z,9.60
2022-11-19T10:35:26.203Z,9.70
2022-11-19T10:40:26.160Z,11.30
2022-11-19T10:45:26.092Z,10.90
2022-11-19T10:50:26.047Z,10.40
2022-11-19T10:55:25.986Z,10.20
2022-11-19T11:00:25.957Z,10.40
2022-11-19T11:05:25.879Z,11.80
2022-11-19T11:10:25.827Z,10.40
2022-11-19T11:15:25.775Z,9.60
2022-11-19T11:20:25.744Z,11.20
2022-11-19T11:25:25.665Z,10.80
2022-11-19T11:30:25.638Z,9.90
2022-11-19T11:35:25.559Z,9.80
2022-11-19T11:40:25.657Z,9.80
2022-11-19T11:45:25.452Z,11.40
2022-11-19T11:50:25.401Z,9.50
2022-11-19T11:55:25.349Z,10.00
2022-11-19T12:00:25.308Z,9.10
2022-11-19T12:05:25.239Z,11.00
2022-11-19T12:10:25.185Z,8.60
2022-11-19T12:15:25.135Z,10.10
2022-11-19T12:20:25.107Z,10.50
2022-11-19T12:25:25.029Z,10.30
2022-11-19T12:30:24.975Z,9.00
2022-11-19T12:35:24.934Z,9.60
2022-11-19T12:40:24.874Z,10.10
2022-11-19T12:45:24.809Z,11.40
2022-11-19T12:50:24.758Z,12.10
2022-11-19T12:55:24.702Z,9.70
2022-11-19T13:00:24.678Z,11.20
2022-11-19T13:05:24.601Z,10.50
2022-11-19T13:10:24.549Z,10.80
2022-11-19T13:15:24.491Z,10.40
2022-11-19T13:20:24.461Z,9.40
2022-11-19T13:25:24.532Z,8.20
2022-11-19T13:30:24.330Z,9.40
2022-11-19T13:35:24.270Z,11.50
2022-11-19T13:40:24.250Z,11.40
2022-11-19T13:45:24.168Z,9.20
2022-11-19T13:50:24.140Z,12.00
2022-11-19T13:55:24.070Z,10.00
2022-11-19T14:00:24.034Z,10.20
2022-11-19T14:05:23.961Z,9.20
2022-11-19T14:10:23.912Z,9.80
2022-11-19T14:15:23.840Z,9.50
2022-11-19T14:20:23.826Z,9.10
2022-11-19T14:25:23.735Z,8.80
2022-11-19T14:30:23.701Z,10.00
2022-11-19T14:35:23.642Z,9.60
2022-11-19T14:40:23.611Z,10.40
2022-11-19T14:45:23.530Z,7.70
2022-11-19T14:50:23.475Z,8.40
2022-11-19T14:55:23.423Z,9.70
2022-11-19T15:00:23.392Z,14.20
2022-11-19T15:05:23.320Z,15.30
2022-11-19T15:10:23.263Z,17.20
2022-11-19T15:15:23.212Z,17.00
2022-11-19T15:20:23.166Z,16.00
2022-11-19T15:25:23.103Z,17.50
2022-11-19T15:30:23.042Z,15.40
2022-11-19T15:35:22.994Z,14.80
2022-11-19T15:40:22.954Z,16.20
2022-11-19T15:45:22.885Z,16.40
2022-11-19T15:50:22.828Z,16.20
2022-11-19T15:55:22.798Z,16.00
2022-11-19T16:00:22.775Z,17.10
2022-11-19T16:05:22.668Z,14.90
2022-11-19T16:10:22.590Z,14.70
2022-11-19T16:15:22.550Z,17.70
2022-11-19T16:20:22.517Z,16.40
2022-11-19T16:25:22.494Z,17.10
2022-11-19T16:30:22.389Z,17.40
2022-11-19T16:35:22.333Z,15.20
2022-11-19T16:40:22.297Z,16.30
2022-11-19T16:45:22.227Z,16.00
2022-11-19T16:50:22.174Z,18.10
2022-11-19T16:55:22.107Z,16.60
2022-11-19T17:00:22.093Z,16.60
2022-11-19T17:05:21.997Z,16.90
2022-11-19T17:10:24.264Z,17.10
2022-11-19T17:15:21.884Z,16.80
2022-11-19T17:20:21.875Z,17.30
2022-11-19T17:25:21.773Z,15.50
2022-11-19T17:30:21.770Z,14.40
2022-11-19T17:35:21.664Z,16.70
2022-11-19T17:40:21.798Z,17.90
2022-11-19T17:45:21.556Z,15.90
2022-11-19T17:50:21.516Z,16.20
2022-11-19T17:55:21.445Z,16.40
2022-11-19T18:00:21.438Z,18.10
2022-11-19T18:05:21.336Z,15.40
2022-11-19T18:10:21.297Z,16.20
2022-11-19T18:15:21.243Z,17.00
2022-11-19T18:20:21.212Z,14.10
2022-11-19T18:25:21.133Z,17.20
2022-11-19T18:30:21.276Z,17.30
2022-11-19T18:35:21.012Z,16.20
2022-11-19T18:40:21.082Z,15.50
2022-11-19T18:45:20.920Z,16.70
2022-11-19T18:50:22.559Z,15.30
2022-11-19T18:55:20.813Z,16.30
2022-11-19T19:00:20.766Z,17.20
2022-11-19T19:05:20.707Z,15.70
2022-11-19T19:10:20.631Z,16.50
2022-11-19T19:15:20.602Z,15.40
2022-11-19T19:20:20.542Z,13.80
2022-11-19T19:25:20.490Z,13.60
2022-11-19T19:30:20.414Z,11.50
2022-11-19T19:35:20.385Z,12.00
2022-11-19T19:40:20.329Z,11.00
2022-11-19T19:45:20.272Z,12.00
2022-11-19T19:50:20.196Z,10.00
2022-11-19T19:55:20.162Z,9.80
2022-11-19T20:00:20.098Z,11.50
2022-11-19T20:05:20.055Z,11.00
2022-11-19T20:10:20.006Z,10.20
2022-11-19T20:15:19.942Z,9.90
2022-11-19T20:20:19.888Z,9.60
2022-11-19T20:25:19.848Z,9.00
2022-11-19T20:30:19.764Z,10.80
2022-11-19T20:35:19.912Z,9.70
2022-11-19T20:40:19.679Z,12.00
2022-11-19T20:45:19.621Z,10.40
2022-11-19T20:50:19.553Z,10.60
2022-11-19T20:55:19.507Z,11.30
2022-11-19T21:00:19.473Z,11.60
2022-11-19T21:05:19.403Z,11.10
2022-11-19T21:10:19.347Z,10.20
2022-11-19T21:15:19.295Z,12.80
2022-11-19T21:20:19.404Z,12.00
2022-11-19T21:25:19.179Z,13.90
2022-11-19T21:30:19.138Z,14.60
2022-11-19T21:35:19.085Z,11.70
2022-11-19T21:40:19.192Z,12.70
2022-11-19T21:45:18.984Z,13.00
2022-11-19T21:50:18.919Z,12.90
2022-11-19T21:55:18.861Z,12.90
2022-11-19T22:00:18.827Z,14.30
2022-11-19T22:05:18.752Z,13.30
2022-11-19T22:10:18.701Z,12.50
2022-11-19T22:15:18.657Z,13.30
2022-11-19T22:20:18.601Z,11.00
2022-11-19T22:25:18.547Z,14.10
2022-11-19T22:30:18.470Z,13.60
2022-11-19T22:35:18.430Z,12.60
2022-11-19T22:40:18.481Z,14.40
2022-11-19T22:45:18.329Z,13.70
2022-11-19T22:50:18.257Z,12.30
2022-11-19T22:55:18.225Z,14.60
2022-11-19T23:00:18.198Z,14.30
2022-11-19T23:05:18.095Z,13.60
2022-11-19T23:10:18.053Z,15.70
2022-11-19T23:15:17.996Z,13.20
2022-11-19T23:20:17.980Z,14.00
2022-11-19T23:25:17.878Z,15.60
2022-11-19T23:30:17.837Z,16.00
2022-11-19T23:35:17.795Z,13.80
2022-11-19T23:40:17.743Z,16.10
2022-11-19T23:45:17.682Z,15.60
2022-11-19T23:50:17.623Z,16.50
2022-11-19T23:55:17.576Z,16.60
