createdAt,value
2023-02-16T00:00:07.543Z,85.18
2023-02-16T00:02:10.778Z,85.27
2023-02-16T00:04:19.649Z,85.11
2023-02-16T00:06:23.946Z,85.26
2023-02-16T00:08:26.584Z,85.13
2023-02-16T00:10:33.857Z,85.63
2023-02-16T00:12:53.950Z,86.23
2023-02-16T00:14:56.630Z,85.18
2023-02-16T00:17:00.472Z,85.68
2023-02-16T00:19:03.478Z,85.42
2023-02-16T00:21:06.517Z,85.20
2023-02-16T00:23:10.454Z,85.06
2023-02-16T00:25:13.104Z,83.95
2023-02-16T00:27:18.465Z,83.77
2023-02-16T00:29:26.556Z,83.42
2023-02-16T00:31:32.895Z,83.88
2023-02-16T00:33:35.514Z,84.55
2023-02-16T00:35:38.202Z,84.60
2023-02-16T00:37:40.770Z,85.36
2023-02-16T00:39:45.918Z,86.20
2023-02-16T00:41:51.396Z,86.27
2023-02-16T00:43:55.519Z,88.15
2023-02-16T00:45:58.575Z,87.78
2023-02-16T00:48:01.265Z,87.93
2023-02-16T00:50:08.046Z,88.95
2023-02-16T00:52:28.649Z,89.29
2023-02-16T00:54:32.168Z,90.96
2023-02-16T00:56:36.386Z,91.98
2023-02-16T00:58:39.315Z,92.52
2023-02-16T01:00:44.876Z,92.00
2023-02-16T01:02:49.780Z,94.04
2023-02-16T01:04:52.817Z,95.12
2023-02-16T01:07:13.082Z,96.21
2023-02-16T01:09:35.392Z,96.88
2023-02-16T01:11:39.772Z,97.96
2023-02-16T01:13:47.073Z,98.67
2023-02-16T01:15:49.860Z,98.75
2023-02-16T01:17:52.992Z,98.54
2023-02-16T01:19:55.656Z,98.35
2023-02-16T01:21:58.285Z,98.30
2023-02-16T01:24:00.945Z,97.93
2023-02-16T01:26:03.716Z,98.08
2023-02-16T01:28:19.220Z,98.55
2023-02-16T01:30:23.550Z,97.72
2023-02-16T01:32:26.265Z,99.55
2023-02-16T01:34:28.888Z,100.00
2023-02-16T01:36:35.522Z,100.00
2023-02-16T01:38:38.137Z,100.00
2023-02-16T01:40:45.512Z,100.00
2023-02-16T01:42:52.941Z,100.00
2023-02-16T01:45:00.478Z,100.00
2023-02-16T01:47:08.647Z,100.00
2023-02-16T01:49:14.249Z,100.00
2023-02-16T01:51:22.417Z,100.00
2023-02-16T01:53:31.892Z,100.00
2023-02-16T01:55:38.849Z,100.00
2023-02-16T01:57:44.432Z,100.00
2023-02-16T02:00:06.212Z,100.00
2023-02-16T02:02:17.782Z,98.89
2023-02-16T02:04:47.993Z,98.19
2023-02-16T02:06:50.615Z,95.58
2023-02-16T02:09:02.391Z,94.58
2023-02-16T02:11:12.146Z,96.08
2023-02-16T02:13:22.391Z,97.03
2023-02-16T02:15:30.985Z,97.44
2023-02-16T02:17:34.084Z,97.60
2023-02-16T02:19:47.434Z,96.92
2023-02-16T02:22:26.221Z,96.65
2023-02-16T02:24:58.303Z,96.11
2023-02-16T02:27:13.993Z,95.31
2023-02-16T02:29:41.704Z,93.86
2023-02-16T02:31:54.216Z,93.85
2023-02-16T02:34:05.410Z,93.69
2023-02-16T02:36:19.892Z,93.24
2023-02-16T02:38:28.999Z,93.70
2023-02-16T02:40:42.644Z,93.18
2023-02-16T02:42:56.262Z,93.79
2023-02-16T02:45:05.669Z,92.89
2023-02-16T02:47:08.808Z,91.99
2023-02-16T02:49:11.491Z,91.39
2023-02-16T02:51:38.081Z,90.75
2023-02-16T02:53:44.899Z,90.80
2023-02-16T02:56:08.742Z,90.74
2023-02-16T02:58:32.088Z,91.67
2023-02-16T03:00:49.389Z,92.32
2023-02-16T03:02:53.900Z,91.36
2023-02-16T03:04:58.486Z,90.17
2023-02-16T03:07:03.598Z,90.33
2023-02-16T03:09:11.269Z,90.70
2023-02-16T03:11:35.874Z,91.31
2023-02-16T03:13:42.794Z,91.47
2023-02-16T03:15:47.298Z,91.28
2023-02-16T03:18:07.949Z,91.68
2023-02-16T03:20:32.716Z,92.15
2023-02-16T03:22:53.369Z,90.97
2023-02-16T03:25:13.600Z,91.25
2023-02-16T03:27:40.003Z,90.21
2023-02-16T03:29:45.809Z,90.63
2023-02-16T03:31:49.244Z,90.00
2023-02-16T03:33:54.754Z,89.52
2023-02-16T03:35:58.642Z,89.69
2023-02-16T03:38:01.445Z,89.82
2023-02-16T03:40:25.134Z,90.20
2023-02-16T03:42:28.101Z,89.63
2023-02-16T03:44:30.716Z,90.23
2023-02-16T03:46:35.090Z,90.28
2023-02-16T03:48:37.669Z,89.88
2023-02-16T03:50:40.330Z,90.86
2023-02-16T03:52:42.959Z,90.22
2023-02-16T03:54:45.693Z,89.67
2023-02-16T03:56:48.315Z,90.66
2023-02-16T03:58:51.000Z,90.88
2023-02-16T04:00:54.424Z,91.77
2023-02-16T04:02:58.520Z,91.76
2023-02-16T04:05:04.090Z,92.06
2023-02-16T04:07:06.690Z,92.00
2023-02-16T04:09:09.412Z,91.84
2023-02-16T04:11:29.828Z,92.25
2023-02-16T04:13:32.500Z,91.87
2023-02-16T04:15:35.501Z,92.17
2023-02-16T04:17:38.254Z,92.18
2023-02-16T04:19:42.442Z,92.26
2023-02-16T04:21:45.076Z,91.21
2023-02-16T04:23:47.712Z,91.67
2023-02-16T04:25:50.367Z,92.40
2023-02-16T04:27:53.612Z,92.26
2023-02-16T04:29:56.378Z,92.59
2023-02-16T04:31:59.228Z,92.62
2023-02-16T04:34:02.032Z,93.56
2023-02-16T04:36:06.814Z,93.48
2023-02-16T04:38:09.490Z,93.29
2023-02-16T04:40:13.611Z,93.55
2023-02-16T04:42:16.513Z,93.72
2023-02-16T04:44:19.369Z,94.94
2023-02-16T04:46:22.041Z,95.26
2023-02-16T04:48:25.050Z,95.26
2023-02-16T04:50:27.774Z,95.57
2023-02-16T04:52:32.206Z,95.86
2023-02-16T04:54:35.017Z,96.05
2023-02-16T04:56:37.658Z,95.37
2023-02-16T04:58:40.379Z,95.82
2023-02-16T05:00:43.355Z,96.38
2023-02-16T05:02:46.033Z,96.64
2023-02-16T05:04:48.728Z,97.00
2023-02-16T05:06:51.700Z,97.68
2023-02-16T05:08:55.610Z,98.46
2023-02-16T05:11:15.910Z,99.89
2023-02-16T05:13:36.295Z,99.70
2023-02-16T05:15:39.249Z,98.98
2023-02-16T05:17:41.992Z,99.81
2023-02-16T05:19:47.161Z,99.95
2023-02-16T05:21:48.776Z,99.17
2023-02-16T05:23:51.372Z,99.99
2023-02-16T05:25:55.387Z,100.00
2023-02-16T05:27:58.028Z,100.00
2023-02-16T05:30:00.795Z,100.00
2023-02-16T05:32:04.785Z,100.00
2023-02-16T05:34:07.582Z,100.00
2023-02-16T05:36:10.718Z,100.00
2023-02-16T05:38:13.358Z,100.00
2023-02-16T05:40:15.935Z,100.00
2023-02-16T05:42:19.946Z,100.00
2023-02-16T05:44:22.596Z,100.00
2023-02-16T05:46:27.083Z,100.00
2023-02-16T05:48:29.758Z,100.00
2023-02-16T05:50:32.334Z,100.00
2023-02-16T05:52:35.012Z,100.00
2023-02-16T05:54:37.640Z,99.62
2023-02-16T05:56:40.421Z,99.75
2023-02-16T05:58:44.533Z,99.47
2023-02-16T06:00:47.172Z,99.89
2023-02-16T06:02:49.951Z,100.00
2023-02-16T06:04:52.571Z,100.00
2023-02-16T06:06:55.558Z,100.00
2023-02-16T06:08:58.140Z,100.00
2023-02-16T06:11:00.825Z,100.00
2023-02-16T06:13:03.520Z,100.00
2023-02-16T06:15:08.063Z,100.00
2023-02-16T06:17:10.750Z,100.00
2023-02-16T06:19:14.536Z,100.00
2023-02-16T06:21:17.300Z,100.00
2023-02-16T06:23:19.906Z,100.00
2023-02-16T06:25:22.540Z,100.00
2023-02-16T06:27:25.125Z,100.00
2023-02-16T06:29:27.721Z,100.00
2023-02-16T06:31:33.274Z,100.00
2023-02-16T06:33:38.254Z,100.00
2023-02-16T06:35:40.873Z,100.00
2023-02-16T06:37:43.589Z,100.00
2023-02-16T06:39:46.225Z,100.00
2023-02-16T06:41:48.936Z,100.00
2023-02-16T06:43:51.523Z,100.00
2023-02-16T06:45:54.202Z,99.99
2023-02-16T06:47:58.206Z,100.00
2023-02-16T06:50:00.854Z,100.00
2023-02-16T06:52:03.828Z,100.00
2023-02-16T06:54:06.665Z,99.82
2023-02-16T06:56:09.434Z,100.00
2023-02-16T06:58:12.428Z,100.00
2023-02-16T07:00:16.684Z,100.00
2023-02-16T07:02:19.399Z,100.00
2023-02-16T07:04:23.564Z,100.00
2023-02-16T07:06:28.031Z,100.00
2023-02-16T07:08:30.941Z,100.00
2023-02-16T07:10:47.679Z,100.00
2023-02-16T07:12:51.899Z,100.00
2023-02-16T07:14:54.554Z,100.00
2023-02-16T07:17:03.219Z,100.00
2023-02-16T07:19:06.920Z,100.00
2023-02-16T07:21:10.934Z,100.00
2023-02-16T07:23:13.626Z,100.00
2023-02-16T07:25:16.330Z,100.00
2023-02-16T07:27:19.270Z,99.02
2023-02-16T07:29:21.834Z,98.50
2023-02-16T07:31:26.459Z,98.38
2023-02-16T07:33:29.237Z,97.55
2023-02-16T07:35:31.869Z,96.67
2023-02-16T07:37:35.842Z,95.06
2023-02-16T07:39:38.617Z,94.98
2023-02-16T07:41:41.314Z,94.55
2023-02-16T07:43:44.135Z,94.19
2023-02-16T07:45:46.995Z,93.85
2023-02-16T07:47:49.632Z,93.25
2023-02-16T07:49:52.302Z,92.16
2023-02-16T07:51:54.912Z,91.38
2023-02-16T07:54:00.828Z,90.69
2023-02-16T07:56:03.485Z,90.29
2023-02-16T07:58:06.033Z,89.25
2023-02-16T08:00:10.653Z,86.62
2023-02-16T08:02:16.978Z,84.42
2023-02-16T08:04:19.711Z,83.02
2023-02-16T08:06:22.571Z,82.66
2023-02-16T08:08:26.126Z,82.32
2023-02-16T08:10:30.233Z,82.73
2023-02-16T08:12:32.818Z,80.80
2023-02-16T08:14:35.595Z,78.42
2023-02-16T08:16:38.879Z,79.85
2023-02-16T08:18:41.768Z,79.48
2023-02-16T08:21:03.731Z,77.94
2023-02-16T08:23:07.862Z,77.92
2023-02-16T08:25:11.703Z,77.43
2023-02-16T08:27:15.739Z,76.90
2023-02-16T08:29:18.921Z,74.79
2023-02-16T08:31:24.735Z,72.99
2023-02-16T08:33:27.381Z,70.88
2023-02-16T08:35:32.389Z,69.05
2023-02-16T08:37:35.150Z,69.19
2023-02-16T08:39:37.996Z,68.46
2023-02-16T08:41:40.682Z,66.91
2023-02-16T08:43:44.761Z,66.59
2023-02-16T08:45:48.466Z,67.94
2023-02-16T08:47:53.221Z,68.58
2023-02-16T08:49:56.005Z,69.07
2023-02-16T08:52:01.772Z,71.18
2023-02-16T08:54:07.050Z,69.40
2023-02-16T08:56:10.991Z,69.66
2023-02-16T08:58:15.586Z,69.35
2023-02-16T09:00:35.435Z,68.61
2023-02-16T09:02:38.411Z,66.44
2023-02-16T09:04:41.296Z,62.71
2023-02-16T09:06:45.561Z,61.60
2023-02-16T09:08:52.670Z,62.60
2023-02-16T09:10:55.525Z,62.81
2023-02-16T09:12:58.369Z,61.87
2023-02-16T09:15:01.265Z,61.90
2023-02-16T09:17:05.567Z,63.82
2023-02-16T09:19:08.365Z,60.94
2023-02-16T09:21:14.990Z,59.10
2023-02-16T09:23:17.532Z,58.50
2023-02-16T09:25:20.186Z,59.84
2023-02-16T09:27:22.801Z,59.55
2023-02-16T09:29:25.542Z,56.52
2023-02-16T09:31:30.858Z,59.11
2023-02-16T09:33:35.665Z,57.27
2023-02-16T09:35:40.249Z,57.26
2023-02-16T09:37:42.870Z,56.29
2023-02-16T09:39:45.483Z,56.27
2023-02-16T09:42:01.157Z,56.19
2023-02-16T09:44:14.478Z,55.78
2023-02-16T09:46:22.615Z,54.31
2023-02-16T09:48:34.890Z,52.63
2023-02-16T09:50:53.486Z,52.38
2023-02-16T09:53:01.180Z,53.42
2023-02-16T09:55:08.072Z,54.65
2023-02-16T09:57:20.789Z,56.54
2023-02-16T09:59:39.178Z,55.04
2023-02-16T10:01:45.570Z,52.99
2023-02-16T10:04:00.735Z,52.21
2023-02-16T10:06:17.419Z,53.79
2023-02-16T10:08:28.222Z,53.87
2023-02-16T10:10:40.218Z,53.75
2023-02-16T10:12:50.100Z,54.03
2023-02-16T10:14:57.272Z,53.03
2023-02-16T10:17:07.717Z,53.38
2023-02-16T10:19:20.463Z,53.09
2023-02-16T10:21:29.441Z,51.77
2023-02-16T10:23:46.192Z,50.56
2023-02-16T10:25:54.705Z,54.27
2023-02-16T10:28:12.556Z,52.15
2023-02-16T10:30:17.358Z,53.71
2023-02-16T10:32:29.135Z,53.40
2023-02-16T10:34:42.791Z,52.83
2023-02-16T10:37:09.470Z,54.85
2023-02-16T10:39:22.291Z,54.14
2023-02-16T10:41:32.892Z,54.07
2023-02-16T10:43:45.091Z,53.66
2023-02-16T10:45:52.519Z,53.21
2023-02-16T10:47:55.653Z,51.34
2023-02-16T10:49:58.283Z,52.02
2023-02-16T10:52:04.288Z,51.84
2023-02-16T10:54:11.257Z,51.95
2023-02-16T10:56:49.383Z,51.38
2023-02-16T10:58:52.838Z,50.84
2023-02-16T11:00:59.582Z,51.54
2023-02-16T11:03:04.108Z,51.95
2023-02-16T11:05:33.781Z,51.63
2023-02-16T11:07:53.691Z,51.17
2023-02-16T11:09:58.447Z,51.43
2023-02-16T11:12:01.631Z,51.52
2023-02-16T11:14:08.976Z,51.05
2023-02-16T11:16:14.146Z,51.19
2023-02-16T11:18:29.823Z,51.38
2023-02-16T11:20:34.683Z,51.35
2023-02-16T11:22:41.512Z,50.96
2023-02-16T11:24:44.221Z,50.54
2023-02-16T11:27:01.205Z,50.46
2023-02-16T11:29:19.863Z,50.19
2023-02-16T11:31:29.777Z,50.15
2023-02-16T11:33:34.881Z,50.28
2023-02-16T11:35:44.558Z,49.88
2023-02-16T11:37:48.747Z,49.27
2023-02-16T11:39:55.223Z,49.24
2023-02-16T11:42:01.192Z,49.59
2023-02-16T11:44:04.800Z,49.61
2023-02-16T11:46:14.856Z,49.17
2023-02-16T11:48:28.381Z,48.91
2023-02-16T11:50:32.747Z,49.76
2023-02-16T11:52:35.600Z,49.72
2023-02-16T11:54:49.409Z,49.17
2023-02-16T11:57:03.682Z,48.96
2023-02-16T11:59:09.145Z,48.37
2023-02-16T12:01:22.423Z,48.78
2023-02-16T12:03:39.219Z,49.08
2023-02-16T12:05:55.233Z,48.33
2023-02-16T12:08:16.451Z,47.82
2023-02-16T12:10:27.508Z,47.45
2023-02-16T12:12:38.374Z,47.60
2023-02-16T12:14:51.285Z,48.66
2023-02-16T12:17:04.773Z,48.52
2023-02-16T12:19:20.921Z,48.42
2023-02-16T12:21:34.665Z,48.25
2023-02-16T12:23:41.159Z,47.65
2023-02-16T12:25:58.325Z,47.02
2023-02-16T12:28:15.861Z,47.27
2023-02-16T12:30:33.947Z,46.82
2023-02-16T12:32:48.166Z,46.27
2023-02-16T12:35:03.294Z,46.10
2023-02-16T12:37:15.374Z,46.43
2023-02-16T12:39:19.944Z,46.60
2023-02-16T12:41:32.976Z,46.91
2023-02-16T12:43:39.772Z,46.97
2023-02-16T12:45:46.635Z,47.09
2023-02-16T12:47:55.774Z,47.48
2023-02-16T12:50:03.397Z,46.18
2023-02-16T12:52:13.146Z,46.40
2023-02-16T12:54:20.768Z,46.37
2023-02-16T12:56:29.270Z,46.49
2023-02-16T12:58:35.813Z,46.58
2023-02-16T13:00:46.110Z,46.83
2023-02-16T13:02:53.937Z,45.84
2023-02-16T13:05:03.626Z,45.69
2023-02-16T13:07:16.327Z,45.08
2023-02-16T13:09:33.947Z,45.46
2023-02-16T13:11:44.487Z,46.21
2023-02-16T13:13:48.894Z,46.90
2023-02-16T13:15:53.856Z,46.93
2023-02-16T13:17:59.708Z,46.80
2023-02-16T13:20:03.622Z,46.53
2023-02-16T13:22:21.742Z,46.81
2023-02-16T13:24:37.362Z,46.73
2023-02-16T13:27:04.170Z,47.47
2023-02-16T13:29:34.221Z,47.56
2023-02-16T13:31:42.074Z,47.66
2023-02-16T13:34:13.826Z,47.56
2023-02-16T13:36:35.914Z,47.14
2023-02-16T13:39:08.806Z,47.06
2023-02-16T13:41:33.257Z,46.56
2023-02-16T13:43:42.445Z,46.53
2023-02-16T13:45:48.086Z,46.54
2023-02-16T13:47:52.798Z,46.71
2023-02-16T13:49:58.748Z,46.21
2023-02-16T13:52:01.675Z,46.41
2023-02-16T13:54:05.598Z,47.44
2023-02-16T13:56:23.245Z,47.54
2023-02-16T13:58:32.445Z,46.24
2023-02-16T14:00:39.015Z,46.58
2023-02-16T14:02:56.097Z,45.83
2023-02-16T14:05:04.134Z,47.34
2023-02-16T14:07:31.997Z,48.23
2023-02-16T14:09:47.792Z,48.75
2023-02-16T14:12:12.394Z,49.14
2023-02-16T14:14:28.013Z,49.35
2023-02-16T14:16:34.551Z,48.85
2023-02-16T14:18:41.029Z,49.57
2023-02-16T14:20:43.908Z,49.80
2023-02-16T14:22:50.705Z,50.28
2023-02-16T14:24:55.981Z,50.43
2023-02-16T14:27:00.529Z,50.47
2023-02-16T14:29:12.503Z,50.24
2023-02-16T14:31:19.055Z,50.12
2023-02-16T14:33:41.178Z,49.90
2023-02-16T14:35:46.597Z,50.96
2023-02-16T14:37:55.907Z,51.47
2023-02-16T14:40:16.653Z,51.84
2023-02-16T14:42:27.195Z,51.98
2023-02-16T14:44:42.156Z,52.38
2023-02-16T14:46:53.167Z,52.72
2023-02-16T14:49:30.107Z,53.03
2023-02-16T14:52:10.249Z,52.45
2023-02-16T14:54:54.724Z,52.74
2023-02-16T14:57:03.471Z,53.08
2023-02-16T14:59:14.787Z,52.74
2023-02-16T15:01:19.829Z,52.59
2023-02-16T15:03:25.790Z,52.18
2023-02-16T15:05:32.910Z,52.67
2023-02-16T15:07:35.711Z,52.95
2023-02-16T15:09:43.144Z,52.69
2023-02-16T15:12:08.576Z,53.75
2023-02-16T15:14:12.596Z,52.99
2023-02-16T15:16:17.802Z,52.44
2023-02-16T15:18:24.146Z,53.06
2023-02-16T15:20:33.186Z,52.17
2023-02-16T15:22:38.832Z,53.09
2023-02-16T15:24:42.328Z,53.42
2023-02-16T15:26:55.910Z,52.62
2023-02-16T15:29:01.044Z,50.96
2023-02-16T15:31:06.685Z,50.18
2023-02-16T15:33:16.020Z,49.83
2023-02-16T15:35:25.094Z,49.94
2023-02-16T15:37:33.350Z,49.99
2023-02-16T15:39:46.420Z,49.72
2023-02-16T15:42:19.828Z,50.35
2023-02-16T15:44:32.598Z,50.64
2023-02-16T15:46:37.427Z,50.34
2023-02-16T15:48:40.211Z,50.55
2023-02-16T15:50:43.270Z,50.61
2023-02-16T15:52:47.483Z,50.13
2023-02-16T15:54:51.321Z,50.07
2023-02-16T15:56:55.447Z,50.00
2023-02-16T15:59:02.867Z,50.25
2023-02-16T16:01:06.072Z,50.59
2023-02-16T16:03:11.212Z,50.74
2023-02-16T16:05:23.998Z,50.59
2023-02-16T16:07:29.633Z,50.96
2023-02-16T16:09:36.242Z,51.50
2023-02-16T16:11:38.888Z,51.33
2023-02-16T16:13:42.425Z,51.15
2023-02-16T16:15:48.398Z,51.44
2023-02-16T16:17:52.584Z,51.57
2023-02-16T16:19:56.440Z,51.68
2023-02-16T16:21:59.501Z,51.91
2023-02-16T16:24:04.608Z,51.95
2023-02-16T16:26:20.871Z,52.27
2023-02-16T16:28:37.861Z,52.02
2023-02-16T16:30:43.971Z,51.86
2023-02-16T16:32:47.312Z,52.44
2023-02-16T16:34:51.451Z,52.69
2023-02-16T16:36:56.948Z,52.45
2023-02-16T16:39:12.214Z,52.74
2023-02-16T16:41:28.435Z,53.17
2023-02-16T16:43:33.255Z,53.65
2023-02-16T16:45:38.198Z,54.26
2023-02-16T16:47:41.878Z,54.01
2023-02-16T16:49:51.306Z,54.38
2023-02-16T16:51:54.280Z,54.28
2023-02-16T16:54:00.453Z,54.33
2023-02-16T16:56:03.425Z,54.53
2023-02-16T16:58:09.171Z,54.72
2023-02-16T17:00:13.368Z,54.98
2023-02-16T17:02:16.111Z,55.18
2023-02-16T17:04:18.861Z,55.19
2023-02-16T17:06:22.132Z,55.21
2023-02-16T17:08:24.807Z,55.00
2023-02-16T17:10:27.834Z,54.86
2023-02-16T17:12:30.817Z,54.56
2023-02-16T17:14:35.228Z,54.89
2023-02-16T17:16:41.875Z,55.05
2023-02-16T17:18:44.421Z,54.82
2023-02-16T17:20:47.448Z,55.00
2023-02-16T17:22:50.195Z,55.01
2023-02-16T17:24:52.806Z,55.03
2023-02-16T17:26:55.511Z,54.81
2023-02-16T17:28:58.205Z,54.74
2023-02-16T17:31:02.227Z,54.80
2023-02-16T17:33:07.010Z,54.22
2023-02-16T17:35:10.029Z,54.38
2023-02-16T17:37:13.098Z,54.42
2023-02-16T17:39:15.923Z,54.34
2023-02-16T17:41:22.269Z,54.25
2023-02-16T17:43:26.360Z,54.66
2023-02-16T17:45:29.156Z,54.63
2023-02-16T17:47:34.077Z,54.68
2023-02-16T17:49:36.777Z,54.68
2023-02-16T17:51:39.880Z,54.34
2023-02-16T17:53:42.572Z,54.68
2023-02-16T17:55:46.641Z,54.82
2023-02-16T17:57:49.296Z,54.96
2023-02-16T17:59:52.157Z,54.89
2023-02-16T18:01:54.898Z,54.90
2023-02-16T18:03:59.520Z,55.26
2023-02-16T18:06:02.481Z,54.94
2023-02-16T18:08:06.168Z,55.13
2023-02-16T18:10:16.470Z,55.27
2023-02-16T18:12:19.179Z,55.48
2023-02-16T18:14:21.871Z,55.45
2023-02-16T18:16:28.206Z,55.60
2023-02-16T18:18:32.882Z,55.17
2023-02-16T18:20:36.932Z,55.65
2023-02-16T18:22:39.529Z,55.42
2023-02-16T18:24:44.320Z,55.76
2023-02-16T18:26:46.940Z,55.37
2023-02-16T18:28:49.734Z,55.48
2023-02-16T18:30:52.541Z,55.25
2023-02-16T18:32:55.173Z,55.69
2023-02-16T18:34:57.859Z,55.42
2023-02-16T18:37:01.927Z,55.50
2023-02-16T18:39:05.255Z,55.08
2023-02-16T18:41:08.131Z,55.58
2023-02-16T18:43:11.514Z,55.38
2023-02-16T18:45:14.381Z,55.38
2023-02-16T18:47:17.383Z,55.70
2023-02-16T18:49:20.154Z,55.75
2023-02-16T18:51:25.843Z,55.74
2023-02-16T18:53:29.904Z,55.51
2023-02-16T18:55:33.701Z,55.42
2023-02-16T18:57:36.545Z,55.68
2023-02-16T18:59:39.189Z,55.66
2023-02-16T19:01:41.903Z,55.65
2023-02-16T19:03:44.597Z,55.70
2023-02-16T19:05:47.382Z,55.58
2023-02-16T19:07:50.466Z,55.68
2023-02-16T19:09:54.558Z,55.86
2023-02-16T19:11:57.625Z,56.07
2023-02-16T19:14:00.355Z,55.99
2023-02-16T19:16:03.404Z,56.42
2023-02-16T19:18:06.535Z,58.30
2023-02-16T19:20:12.069Z,57.81
2023-02-16T19:22:14.810Z,58.43
2023-02-16T19:24:17.528Z,58.87
2023-02-16T19:26:21.848Z,58.54
2023-02-16T19:28:24.515Z,58.85
2023-02-16T19:30:27.228Z,59.21
2023-02-16T19:32:30.173Z,58.80
2023-02-16T19:34:33.569Z,58.86
2023-02-16T19:36:36.274Z,58.65
2023-02-16T19:38:39.260Z,58.29
2023-02-16T19:40:41.951Z,58.33
2023-02-16T19:42:45.982Z,58.33
2023-02-16T19:44:48.640Z,58.64
2023-02-16T19:46:51.308Z,58.41
2023-02-16T19:48:55.882Z,58.46
2023-02-16T19:50:59.136Z,58.52
2023-02-16T19:53:01.790Z,58.55
2023-02-16T19:55:04.627Z,58.68
2023-02-16T19:57:07.253Z,58.95
2023-02-16T19:59:11.317Z,59.21
2023-02-16T20:01:16.604Z,59.36
2023-02-16T20:03:20.130Z,59.19
2023-02-16T20:05:22.865Z,59.46
2023-02-16T20:07:25.589Z,59.40
2023-02-16T20:09:28.681Z,59.67
2023-02-16T20:11:32.017Z,59.53
2023-02-16T20:13:34.773Z,59.71
2023-02-16T20:15:38.907Z,59.86
2023-02-16T20:17:41.780Z,59.84
2023-02-16T20:19:44.429Z,59.92
2023-02-16T20:21:47.147Z,59.85
2023-02-16T20:23:51.158Z,59.58
2023-02-16T20:25:53.868Z,59.34
2023-02-16T20:27:57.445Z,59.11
2023-02-16T20:30:00.616Z,59.28
2023-02-16T20:32:05.681Z,59.50
2023-02-16T20:34:09.688Z,59.55
2023-02-16T20:36:12.979Z,59.28
2023-02-16T20:38:16.685Z,59.52
2023-02-16T20:40:20.357Z,59.05
2023-02-16T20:42:22.986Z,58.93
2023-02-16T20:44:25.647Z,58.57
2023-02-16T20:46:28.380Z,59.44
2023-02-16T20:48:32.488Z,61.02
2023-02-16T20:50:35.643Z,62.39
2023-02-16T20:52:39.960Z,62.97
2023-02-16T20:54:42.739Z,64.10
2023-02-16T20:56:45.422Z,64.72
2023-02-16T20:58:48.930Z,65.00
2023-02-16T21:00:51.683Z,63.83
2023-02-16T21:02:54.673Z,65.10
2023-02-16T21:04:58.638Z,66.12
2023-02-16T21:07:01.419Z,65.83
2023-02-16T21:09:04.661Z,66.50
2023-02-16T21:11:07.965Z,65.71
2023-02-16T21:13:10.711Z,65.73
2023-02-16T21:15:15.862Z,66.03
2023-02-16T21:17:19.413Z,65.49
2023-02-16T21:19:28.778Z,65.19
2023-02-16T21:21:33.780Z,65.24
2023-02-16T21:23:37.122Z,64.08
2023-02-16T21:25:40.533Z,63.94
2023-02-16T21:27:43.193Z,63.20
2023-02-16T21:29:46.251Z,63.67
2023-02-16T21:31:49.015Z,63.53
2023-02-16T21:33:52.581Z,63.68
2023-02-16T21:35:55.294Z,63.34
2023-02-16T21:37:59.298Z,62.98
2023-02-16T21:40:19.405Z,63.12
2023-02-16T21:42:22.098Z,62.78
2023-02-16T21:44:25.132Z,62.80
2023-02-16T21:46:29.166Z,62.56
2023-02-16T21:48:46.041Z,62.78
2023-02-16T21:50:48.836Z,62.75
2023-02-16T21:52:52.000Z,62.52
2023-02-16T21:55:13.639Z,62.36
2023-02-16T21:57:16.309Z,62.71
2023-02-16T21:59:22.625Z,62.41
2023-02-16T22:01:27.078Z,62.83
2023-02-16T22:03:29.836Z,62.74
2023-02-16T22:05:33.500Z,62.83
2023-02-16T22:07:36.148Z,62.91
2023-02-16T22:09:38.852Z,62.98
2023-02-16T22:11:42.944Z,62.51
2023-02-16T22:13:45.905Z,62.84
2023-02-16T22:15:48.988Z,62.87
2023-02-16T22:17:51.834Z,62.78
2023-02-16T22:19:54.498Z,62.83
2023-02-16T22:21:57.239Z,62.62
2023-02-16T22:24:00.720Z,62.97
2023-02-16T22:26:06.040Z,62.98
2023-02-16T22:28:10.427Z,62.72
2023-02-16T22:30:13.501Z,62.95
2023-02-16T22:32:16.309Z,62.95
2023-02-16T22:34:21.236Z,62.96
2023-02-16T22:36:23.986Z,63.26
2023-02-16T22:38:27.427Z,63.63
2023-02-16T22:40:30.175Z,64.00
2023-02-16T22:42:32.903Z,64.22
2023-02-16T22:44:37.283Z,64.21
2023-02-16T22:46:39.993Z,64.40
2023-02-16T22:48:42.698Z,64.88
2023-02-16T22:50:45.325Z,64.60
2023-02-16T22:52:47.995Z,64.54
2023-02-16T22:54:51.464Z,64.65
2023-02-16T22:56:54.154Z,64.94
2023-02-16T22:58:57.917Z,64.94
2023-02-16T23:01:02.177Z,64.93
2023-02-16T23:03:04.932Z,65.49
2023-02-16T23:05:08.063Z,65.58
2023-02-16T23:07:11.111Z,65.55
2023-02-16T23:09:16.184Z,65.05
2023-02-16T23:11:19.241Z,65.34
2023-02-16T23:13:21.851Z,65.22
2023-02-16T23:15:24.731Z,65.16
2023-02-16T23:17:28.767Z,64.92
2023-02-16T23:19:32.481Z,65.22
2023-02-16T23:21:35.198Z,65.02
2023-02-16T23:23:38.200Z,65.26
2023-02-16T23:25:45.330Z,65.26
2023-02-16T23:27:48.284Z,65.85
2023-02-16T23:29:50.959Z,65.34
2023-02-16T23:31:54.377Z,65.64
2023-02-16T23:34:00.020Z,65.72
2023-02-16T23:36:05.063Z,66.11
2023-02-16T23:38:09.480Z,65.63
2023-02-16T23:40:12.631Z,65.59
2023-02-16T23:42:15.266Z,65.59
2023-02-16T23:44:17.944Z,66.05
2023-02-16T23:46:20.684Z,66.02
2023-02-16T23:48:24.276Z,66.27
2023-02-16T23:50:28.467Z,66.15
2023-02-16T23:52:31.178Z,66.13
2023-02-16T23:54:34.056Z,66.20
2023-02-16T23:56:36.694Z,66.10
2023-02-16T23:58:42.247Z,66.44
