createdAt,value
2023-02-23T00:02:22.509Z,13.70
2023-02-23T00:04:50.924Z,12.00
2023-02-23T00:07:22.399Z,12.60
2023-02-23T00:09:51.837Z,10.90
2023-02-23T00:12:21.032Z,11.30
2023-02-23T00:14:49.356Z,12.00
2023-02-23T00:17:17.860Z,11.30
2023-02-23T00:19:49.626Z,11.00
2023-02-23T00:22:19.116Z,10.90
2023-02-23T00:24:48.165Z,12.40
2023-02-23T00:27:21.402Z,12.00
2023-02-23T00:29:50.518Z,12.00
2023-02-23T00:32:20.478Z,12.20
2023-02-23T00:34:52.630Z,10.90
2023-02-23T00:37:23.277Z,11.00
2023-02-23T00:39:53.179Z,12.10
2023-02-23T00:42:22.186Z,11.60
2023-02-23T00:44:51.275Z,13.20
2023-02-23T00:47:19.836Z,12.50
2023-02-23T00:49:48.271Z,11.30
2023-02-23T00:52:16.507Z,11.60
2023-02-23T00:54:45.378Z,12.70
2023-02-23T00:57:14.198Z,12.90
2023-02-23T00:59:43.221Z,12.90
2023-02-23T01:02:11.704Z,12.80
2023-02-23T01:04:40.550Z,15.10
2023-02-23T01:07:09.102Z,10.80
2023-02-23T01:09:38.443Z,12.10
2023-02-23T01:12:07.844Z,13.10
2023-02-23T01:14:38.373Z,12.80
2023-02-23T01:17:08.322Z,12.50
2023-02-23T01:19:37.471Z,14.50
2023-02-23T01:22:06.992Z,12.10
2023-02-23T01:24:35.530Z,11.50
2023-02-23T01:27:03.831Z,12.30
2023-02-23T01:29:32.501Z,14.30
2023-02-23T01:32:03.268Z,12.70
2023-02-23T01:34:33.038Z,13.60
2023-02-23T01:37:01.806Z,13.40
2023-02-23T01:39:30.284Z,14.90
2023-02-23T01:41:59.557Z,14.40
2023-02-23T01:44:35.135Z,14.20
2023-02-23T01:47:05.059Z,14.40
2023-02-23T01:49:37.725Z,13.90
2023-02-23T01:52:16.848Z,14.70
2023-02-23T01:54:56.221Z,14.60
2023-02-23T01:57:25.440Z,13.60
2023-02-23T01:59:55.420Z,13.10
2023-02-23T02:02:34.098Z,14.90
2023-02-23T02:05:04.832Z,15.30
2023-02-23T02:07:36.337Z,15.20
2023-02-23T02:10:14.291Z,13.90
2023-02-23T02:12:52.806Z,14.30
2023-02-23T02:15:26.536Z,16.90
2023-02-23T02:18:19.390Z,13.50
2023-02-23T02:21:12.185Z,12.60
2023-02-23T02:24:10.841Z,11.70
2023-02-23T02:26:55.627Z,12.50
2023-02-23T02:29:39.368Z,14.20
2023-02-23T02:32:37.514Z,13.50
2023-02-23T02:35:41.501Z,13.60
2023-02-23T02:38:26.440Z,14.80
2023-02-23T02:41:04.365Z,13.40
2023-02-23T02:43:51.262Z,13.80
2023-02-23T02:46:29.693Z,15.30
2023-02-23T02:49:07.579Z,13.70
2023-02-23T02:51:59.459Z,13.50
2023-02-23T02:54:56.766Z,14.10
2023-02-23T02:57:28.329Z,16.30
2023-02-23T03:00:16.991Z,15.50
2023-02-23T03:03:05.048Z,13.90
2023-02-23T03:06:09.256Z,14.90
2023-02-23T03:09:20.814Z,13.50
2023-02-23T03:12:42.383Z,14.40
2023-02-23T03:15:59.762Z,15.60
2023-02-23T03:18:53.771Z,13.90
2023-02-23T03:21:47.619Z,13.10
2023-02-23T03:24:52.655Z,12.70
2023-02-23T03:27:45.967Z,12.80
2023-02-23T03:30:45.770Z,13.50
2023-02-23T03:33:39.006Z,13.90
2023-02-23T03:36:40.444Z,13.50
2023-02-23T03:39:52.968Z,15.30
2023-02-23T03:42:46.738Z,16.00
2023-02-23T03:45:38.854Z,14.90
2023-02-23T03:48:29.487Z,16.50
2023-02-23T03:51:22.398Z,14.20
2023-02-23T03:54:18.037Z,17.00
2023-02-23T03:57:10.717Z,14.80
2023-02-23T04:00:03.472Z,15.10
2023-02-23T04:02:53.962Z,16.40
2023-02-23T04:05:43.046Z,14.70
2023-02-23T04:08:35.122Z,14.10
2023-02-23T04:12:01.368Z,14.60
2023-02-23T04:14:40.360Z,14.00
2023-02-23T04:17:11.323Z,13.90
2023-02-23T04:19:48.952Z,18.60
2023-02-23T04:22:19.220Z,14.70
2023-02-23T04:24:48.837Z,14.70
2023-02-23T04:27:18.402Z,14.90
2023-02-23T04:29:47.040Z,15.50
2023-02-23T04:32:19.132Z,13.60
2023-02-23T04:34:47.486Z,16.30
2023-02-23T04:37:16.739Z,15.60
2023-02-23T04:39:48.761Z,16.50
2023-02-23T04:42:18.661Z,16.70
2023-02-23T04:44:47.159Z,17.80
2023-02-23T04:47:16.933Z,17.70
2023-02-23T04:49:45.136Z,16.90
2023-02-23T04:52:13.692Z,17.40
2023-02-23T04:54:42.810Z,19.50
2023-02-23T04:57:12.221Z,17.00
2023-02-23T04:59:40.482Z,15.90
2023-02-23T05:02:09.238Z,16.30
2023-02-23T05:04:37.761Z,17.60
2023-02-23T05:07:06.592Z,15.30
2023-02-23T05:09:35.497Z,17.40
2023-02-23T05:12:04.180Z,14.60
2023-02-23T05:14:32.990Z,14.60
2023-02-23T05:17:01.821Z,14.80
2023-02-23T05:19:30.641Z,15.30
2023-02-23T05:21:58.857Z,14.60
2023-02-23T05:24:27.080Z,15.50
2023-02-23T05:26:55.386Z,13.80
2023-02-23T05:29:23.783Z,15.30
2023-02-23T05:31:53.286Z,15.70
2023-02-23T05:34:22.398Z,16.70
2023-02-23T05:36:50.621Z,15.00
2023-02-23T05:39:19.224Z,20.40
2023-02-23T05:41:47.874Z,18.00
2023-02-23T05:44:16.419Z,14.60
2023-02-23T05:46:48.090Z,15.10
2023-02-23T05:49:16.814Z,16.40
2023-02-23T05:51:45.511Z,14.90
2023-02-23T05:54:14.489Z,16.20
2023-02-23T05:56:44.213Z,20.40
2023-02-23T05:59:13.951Z,19.20
2023-02-23T06:01:42.874Z,17.70
2023-02-23T06:04:11.101Z,16.50
2023-02-23T06:06:39.425Z,17.30
2023-02-23T06:09:08.655Z,18.70
2023-02-23T06:11:36.991Z,27.80
2023-02-23T06:14:05.484Z,25.80
2023-02-23T06:16:33.970Z,28.10
2023-02-23T06:19:02.361Z,25.60
2023-02-23T06:21:31.274Z,26.40
2023-02-23T06:24:02.606Z,22.10
2023-02-23T06:26:30.961Z,24.00
2023-02-23T06:28:59.531Z,24.20
2023-02-23T06:31:27.708Z,21.00
2023-02-23T06:33:56.075Z,20.30
2023-02-23T06:36:26.383Z,17.70
2023-02-23T06:38:59.951Z,19.30
2023-02-23T06:41:27.985Z,18.10
2023-02-23T06:43:56.340Z,17.50
2023-02-23T06:46:25.749Z,17.00
2023-02-23T06:48:58.122Z,18.60
2023-02-23T06:51:26.956Z,22.10
2023-02-23T06:53:55.413Z,18.50
2023-02-23T06:56:24.275Z,21.90
2023-02-23T06:58:54.169Z,16.50
2023-02-23T07:01:23.357Z,21.70
2023-02-23T07:03:53.079Z,17.40
2023-02-23T07:06:21.546Z,19.10
2023-02-23T07:08:50.220Z,21.00
2023-02-23T07:11:20.178Z,18.40
2023-02-23T07:13:48.974Z,29.10
2023-02-23T07:16:17.757Z,45.60
2023-02-23T07:18:46.070Z,27.50
2023-02-23T07:21:14.599Z,22.70
2023-02-23T07:23:43.019Z,19.80
2023-02-23T07:26:12.637Z,17.10
2023-02-23T07:28:41.618Z,15.70
2023-02-23T07:31:10.515Z,16.40
2023-02-23T07:33:39.217Z,16.10
2023-02-23T07:36:08.366Z,15.10
2023-02-23T07:38:37.572Z,14.70
2023-02-23T07:41:09.058Z,15.00
2023-02-23T07:43:37.871Z,16.80
2023-02-23T07:46:09.405Z,15.80
2023-02-23T07:48:42.449Z,17.90
2023-02-23T07:51:16.224Z,14.80
2023-02-23T07:53:45.218Z,15.20
2023-02-23T07:56:15.470Z,21.10
2023-02-23T07:58:45.067Z,15.00
2023-02-23T08:01:17.735Z,15.00
2023-02-23T08:03:49.984Z,15.10
2023-02-23T08:06:19.709Z,15.80
2023-02-23T08:08:48.904Z,18.40
2023-02-23T08:11:18.909Z,17.80
2023-02-23T08:13:49.836Z,14.20
2023-02-23T08:16:21.743Z,16.70
2023-02-23T08:18:55.591Z,17.60
2023-02-23T08:21:30.395Z,16.40
2023-02-23T08:24:00.865Z,19.00
2023-02-23T08:26:38.253Z,16.70
2023-02-23T08:29:12.278Z,17.70
2023-02-23T08:31:47.551Z,20.60
2023-02-23T08:34:22.811Z,21.60
2023-02-23T08:37:00.060Z,21.40
2023-02-23T08:39:35.599Z,18.20
2023-02-23T08:42:05.946Z,16.20
2023-02-23T08:44:37.775Z,17.90
2023-02-23T08:47:10.036Z,22.70
2023-02-23T08:49:40.613Z,33.30
2023-02-23T08:52:14.592Z,20.70
2023-02-23T08:54:54.297Z,18.70
2023-02-23T08:57:28.880Z,17.80
2023-02-23T09:00:02.380Z,17.90
2023-02-23T09:02:31.593Z,28.20
2023-02-23T09:04:59.967Z,21.70
2023-02-23T09:07:28.495Z,18.20
2023-02-23T09:10:00.123Z,20.10
2023-02-23T09:12:28.618Z,20.90
2023-02-23T09:14:57.169Z,20.30
2023-02-23T09:17:26.600Z,22.50
2023-02-23T09:19:55.256Z,24.90
2023-02-23T09:22:23.982Z,21.30
2023-02-23T09:24:53.781Z,20.50
2023-02-23T09:27:22.670Z,18.90
2023-02-23T09:29:51.309Z,21.30
2023-02-23T09:32:20.191Z,30.10
2023-02-23T09:34:49.039Z,20.20
2023-02-23T09:37:17.600Z,20.00
2023-02-23T09:39:49.811Z,18.90
2023-02-23T09:42:50.743Z,19.90
2023-02-23T09:45:31.147Z,21.20
2023-02-23T09:48:13.196Z,23.40
2023-02-23T09:50:45.566Z,24.50
2023-02-23T09:53:36.723Z,24.30
2023-02-23T09:56:30.261Z,19.80
2023-02-23T09:59:01.083Z,21.00
2023-02-23T10:01:29.646Z,19.60
2023-02-23T10:04:17.035Z,22.90
2023-02-23T10:06:55.196Z,21.30
2023-02-23T10:09:46.543Z,25.20
2023-02-23T10:12:40.816Z,20.90
2023-02-23T10:15:19.720Z,21.00
2023-02-23T10:18:10.333Z,20.10
2023-02-23T10:20:51.190Z,20.80
2023-02-23T10:23:53.950Z,19.50
2023-02-23T10:26:32.293Z,21.50
2023-02-23T10:29:00.882Z,20.70
2023-02-23T10:31:48.024Z,20.30
2023-02-23T10:34:23.148Z,20.00
2023-02-23T10:37:05.011Z,22.90
2023-02-23T10:39:34.282Z,23.10
2023-02-23T10:42:06.658Z,24.70
2023-02-23T10:44:34.860Z,23.80
2023-02-23T10:47:14.896Z,22.80
2023-02-23T10:49:50.731Z,25.10
2023-02-23T10:52:25.150Z,27.00
2023-02-23T10:54:54.476Z,24.50
2023-02-23T10:57:33.414Z,23.00
2023-02-23T11:00:04.452Z,22.80
2023-02-23T11:02:36.775Z,19.90
2023-02-23T11:05:06.927Z,20.00
2023-02-23T11:07:35.925Z,19.80
2023-02-23T11:10:29.952Z,20.20
2023-02-23T11:12:58.971Z,21.50
2023-02-23T11:15:48.107Z,21.10
2023-02-23T11:18:25.484Z,22.40
2023-02-23T11:20:58.203Z,23.00
2023-02-23T11:23:37.392Z,22.60
2023-02-23T11:26:36.658Z,22.30
2023-02-23T11:29:35.438Z,20.30
2023-02-23T11:32:22.868Z,21.40
2023-02-23T11:35:27.372Z,23.40
2023-02-23T11:37:56.280Z,20.10
2023-02-23T11:40:29.516Z,20.00
2023-02-23T11:43:17.364Z,19.10
2023-02-23T11:45:54.763Z,22.40
2023-02-23T11:48:30.683Z,18.90
2023-02-23T11:51:00.462Z,20.00
2023-02-23T11:53:31.738Z,19.80
2023-02-23T11:56:08.412Z,21.40
2023-02-23T11:58:45.973Z,20.70
2023-02-23T12:01:45.131Z,22.90
2023-02-23T12:04:47.842Z,19.80
2023-02-23T12:07:39.190Z,22.00
2023-02-23T12:10:20.216Z,20.50
2023-02-23T12:12:58.708Z,21.50
2023-02-23T12:15:36.439Z,24.60
2023-02-23T12:18:16.417Z,21.30
2023-02-23T12:20:49.996Z,21.60
2023-02-23T12:23:28.400Z,21.20
2023-02-23T12:26:06.978Z,22.70
2023-02-23T12:28:51.028Z,24.40
2023-02-23T12:31:30.392Z,25.20
2023-02-23T12:34:25.955Z,22.50
2023-02-23T12:37:13.927Z,23.80
2023-02-23T12:39:49.468Z,22.50
2023-02-23T12:42:36.248Z,22.40
2023-02-23T12:45:06.954Z,20.50
2023-02-23T12:47:52.766Z,20.20
2023-02-23T12:50:50.786Z,22.50
2023-02-23T12:53:38.706Z,28.00
2023-02-23T12:56:41.669Z,37.30
2023-02-23T12:59:35.869Z,24.70
2023-02-23T13:02:34.605Z,47.10
2023-02-23T13:05:27.283Z,22.50
2023-02-23T13:08:15.356Z,22.30
2023-02-23T13:10:51.341Z,21.60
2023-02-23T13:13:38.303Z,22.30
2023-02-23T13:16:17.157Z,23.60
2023-02-23T13:18:48.146Z,23.50
2023-02-23T13:21:32.369Z,23.10
2023-02-23T13:24:13.370Z,28.00
2023-02-23T13:27:07.400Z,23.10
2023-02-23T13:29:43.915Z,24.90
2023-02-23T13:32:16.573Z,24.40
2023-02-23T13:34:58.709Z,24.70
2023-02-23T13:37:50.618Z,25.60
2023-02-23T13:40:29.515Z,24.50
2023-02-23T13:43:17.967Z,25.40
2023-02-23T13:46:45.661Z,25.80
2023-02-23T13:49:32.469Z,27.50
2023-02-23T13:52:21.630Z,25.20
2023-02-23T13:55:04.236Z,25.20
2023-02-23T13:57:34.008Z,29.70
2023-02-23T14:00:03.224Z,27.50
2023-02-23T14:02:41.733Z,28.90
2023-02-23T14:05:29.465Z,29.00
2023-02-23T14:08:04.851Z,26.90
2023-02-23T14:10:40.892Z,29.00
2023-02-23T14:13:15.871Z,33.10
2023-02-23T14:16:10.057Z,31.50
2023-02-23T14:19:07.991Z,30.10
2023-02-23T14:21:59.185Z,33.50
2023-02-23T14:24:28.770Z,30.30
2023-02-23T14:27:16.219Z,33.10
2023-02-23T14:30:13.821Z,35.70
2023-02-23T14:32:45.570Z,29.40
2023-02-23T14:35:33.215Z,31.90
2023-02-23T14:38:45.801Z,30.60
2023-02-23T14:41:29.874Z,33.40
2023-02-23T14:44:27.281Z,33.50
2023-02-23T14:47:00.846Z,37.60
2023-02-23T14:49:35.913Z,33.70
2023-02-23T14:52:12.732Z,33.00
2023-02-23T14:54:43.180Z,32.80
2023-02-23T14:57:26.082Z,32.20
2023-02-23T15:00:00.658Z,29.50
2023-02-23T15:02:30.921Z,35.30
2023-02-23T15:04:59.768Z,33.90
2023-02-23T15:07:41.965Z,33.50
2023-02-23T15:10:19.780Z,33.30
2023-02-23T15:12:49.449Z,36.30
2023-02-23T15:15:22.379Z,31.30
2023-02-23T15:17:55.693Z,33.30
2023-02-23T15:20:32.898Z,35.60
2023-02-23T15:23:04.758Z,38.70
2023-02-23T15:25:37.134Z,36.80
2023-02-23T15:28:22.881Z,37.20
2023-02-23T15:30:54.645Z,31.60
2023-02-23T15:33:29.238Z,33.20
2023-02-23T15:36:15.598Z,31.40
2023-02-23T15:38:55.697Z,36.00
2023-02-23T15:41:38.077Z,33.70
2023-02-23T15:44:12.741Z,33.00
2023-02-23T15:46:43.127Z,33.60
2023-02-23T15:49:14.819Z,35.30
2023-02-23T15:51:59.719Z,38.70
2023-02-23T15:54:38.452Z,34.70
2023-02-23T15:57:14.433Z,37.50
2023-02-23T15:59:48.251Z,40.80
2023-02-23T16:02:20.745Z,40.50
2023-02-23T16:04:50.658Z,39.30
2023-02-23T16:07:25.421Z,36.30
2023-02-23T16:10:03.231Z,36.50
2023-02-23T16:12:33.455Z,36.00
2023-02-23T16:15:07.447Z,38.70
2023-02-23T16:17:47.932Z,48.80
2023-02-23T16:20:38.893Z,71.10
2023-02-23T16:23:17.763Z,55.00
2023-02-23T16:25:54.839Z,36.20
2023-02-23T16:28:27.594Z,40.00
2023-02-23T16:31:03.044Z,37.90
2023-02-23T16:33:42.561Z,38.30
2023-02-23T16:36:11.002Z,40.80
2023-02-23T16:39:00.695Z,37.70
2023-02-23T16:41:34.871Z,37.10
2023-02-23T16:44:06.694Z,38.10
2023-02-23T16:47:18.397Z,38.10
2023-02-23T16:49:46.922Z,36.70
2023-02-23T16:52:24.562Z,39.50
2023-02-23T16:54:55.728Z,36.40
2023-02-23T16:57:31.167Z,34.30
2023-02-23T17:00:02.825Z,36.60
2023-02-23T17:02:31.376Z,33.10
2023-02-23T17:05:00.041Z,35.60
2023-02-23T17:07:28.592Z,35.80
2023-02-23T17:10:00.015Z,34.90
2023-02-23T17:12:28.681Z,38.30
2023-02-23T17:14:59.191Z,39.30
2023-02-23T17:17:27.554Z,37.20
2023-02-23T17:19:56.215Z,37.80
2023-02-23T17:22:25.161Z,36.80
2023-02-23T17:24:55.684Z,38.20
2023-02-23T17:27:27.224Z,40.90
2023-02-23T17:29:56.090Z,43.40
2023-02-23T17:32:25.562Z,42.70
2023-02-23T17:34:54.531Z,42.20
2023-02-23T17:37:22.978Z,41.60
2023-02-23T17:39:51.480Z,43.00
2023-02-23T17:42:20.179Z,42.20
2023-02-23T17:44:48.538Z,42.50
2023-02-23T17:47:17.317Z,43.40
2023-02-23T17:49:46.790Z,44.60
2023-02-23T17:52:15.222Z,48.50
2023-02-23T17:54:44.792Z,42.60
2023-02-23T17:57:14.003Z,44.50
2023-02-23T17:59:43.574Z,50.20
2023-02-23T18:02:19.505Z,48.00
2023-02-23T18:04:52.261Z,48.20
2023-02-23T18:07:22.316Z,54.90
2023-02-23T18:09:51.058Z,52.50
2023-02-23T18:12:21.011Z,51.00
2023-02-23T18:14:52.197Z,48.90
2023-02-23T18:17:20.805Z,46.80
2023-02-23T18:19:48.964Z,47.40
2023-02-23T18:22:20.241Z,47.00
2023-02-23T18:24:48.667Z,46.40
2023-02-23T18:27:17.905Z,45.20
2023-02-23T18:29:48.675Z,44.20
2023-02-23T18:32:17.616Z,48.50
2023-02-23T18:34:46.934Z,47.40
2023-02-23T18:37:25.696Z,47.80
2023-02-23T18:39:57.609Z,48.00
2023-02-23T18:42:26.923Z,44.60
2023-02-23T18:44:55.653Z,42.50
2023-02-23T18:47:24.681Z,48.20
2023-02-23T18:49:53.476Z,44.20
2023-02-23T18:52:22.402Z,45.00
2023-02-23T18:54:51.244Z,41.60
2023-02-23T18:57:20.030Z,38.40
2023-02-23T18:59:48.532Z,46.00
2023-02-23T19:02:18.998Z,49.90
2023-02-23T19:04:47.248Z,53.50
2023-02-23T19:07:16.201Z,56.30
2023-02-23T19:09:47.493Z,60.90
2023-02-23T19:12:15.820Z,61.10
2023-02-23T19:14:49.682Z,55.20
2023-02-23T19:17:20.933Z,60.80
2023-02-23T19:19:50.911Z,50.50
2023-02-23T19:22:24.118Z,52.30
2023-02-23T19:24:53.136Z,51.20
2023-02-23T19:27:23.485Z,53.80
2023-02-23T19:29:53.182Z,51.10
2023-02-23T19:32:23.952Z,46.20
2023-02-23T19:34:52.533Z,46.20
2023-02-23T19:37:21.341Z,46.80
2023-02-23T19:39:50.824Z,47.20
2023-02-23T19:42:21.284Z,51.10
2023-02-23T19:44:49.626Z,44.20
2023-02-23T19:47:18.229Z,49.70
2023-02-23T19:49:47.047Z,44.60
2023-02-23T19:52:15.396Z,47.70
2023-02-23T19:54:45.304Z,49.30
2023-02-23T19:57:16.067Z,41.00
2023-02-23T19:59:45.013Z,40.20
2023-02-23T20:02:13.510Z,44.10
2023-02-23T20:04:41.976Z,48.20
2023-02-23T20:07:11.871Z,46.00
2023-02-23T20:09:46.049Z,42.10
2023-02-23T20:12:14.883Z,39.70
2023-02-23T20:14:44.205Z,46.50
2023-02-23T20:17:13.902Z,41.60
2023-02-23T20:19:42.429Z,40.60
2023-02-23T20:22:10.858Z,42.80
2023-02-23T20:24:42.488Z,46.50
2023-02-23T20:27:10.970Z,45.50
2023-02-23T20:29:39.374Z,42.60
2023-02-23T20:32:08.069Z,42.00
2023-02-23T20:34:39.549Z,44.40
2023-02-23T20:37:08.251Z,46.20
2023-02-23T20:39:36.674Z,43.10
2023-02-23T20:42:05.396Z,44.30
2023-02-23T20:44:35.436Z,47.80
2023-02-23T20:47:10.201Z,47.80
2023-02-23T20:49:39.345Z,45.50
2023-02-23T20:52:07.684Z,45.50
2023-02-23T20:54:36.918Z,41.60
2023-02-23T20:57:08.332Z,45.30
2023-02-23T20:59:37.514Z,47.80
2023-02-23T21:02:08.484Z,46.80
2023-02-23T21:04:39.218Z,45.50
2023-02-23T21:07:09.684Z,44.60
2023-02-23T21:09:41.267Z,52.30
2023-02-23T21:12:10.839Z,50.60
2023-02-23T21:14:40.348Z,47.50
2023-02-23T21:17:10.212Z,45.70
2023-02-23T21:19:39.181Z,55.90
2023-02-23T21:22:07.959Z,47.90
2023-02-23T21:24:41.722Z,44.30
2023-02-23T21:27:13.263Z,43.00
2023-02-23T21:29:44.284Z,46.90
2023-02-23T21:32:14.919Z,45.30
2023-02-23T21:34:44.371Z,49.40
2023-02-23T21:37:13.148Z,49.40
2023-02-23T21:39:42.364Z,45.20
2023-02-23T21:42:10.942Z,43.20
2023-02-23T21:44:39.921Z,48.10
2023-02-23T21:47:08.124Z,48.40
2023-02-23T21:49:36.851Z,46.90
2023-02-23T21:52:05.256Z,50.30
2023-02-23T21:54:36.876Z,47.30
2023-02-23T21:57:05.625Z,49.40
2023-02-23T21:59:35.234Z,46.60
2023-02-23T22:02:04.025Z,47.70
2023-02-23T22:04:32.857Z,50.20
2023-02-23T22:07:05.701Z,48.50
2023-02-23T22:09:35.552Z,49.10
2023-02-23T22:12:05.798Z,49.80
2023-02-23T22:14:34.328Z,51.60
2023-02-23T22:17:04.427Z,53.50
2023-02-23T22:19:33.163Z,50.00
2023-02-23T22:22:01.942Z,50.30
2023-02-23T22:24:31.060Z,53.10
2023-02-23T22:27:01.521Z,48.90
2023-02-23T22:29:31.099Z,51.50
2023-02-23T22:32:00.185Z,49.80
2023-02-23T22:34:30.628Z,52.60
2023-02-23T22:36:58.958Z,52.30
2023-02-23T22:39:27.417Z,51.50
2023-02-23T22:41:56.446Z,53.20
2023-02-23T22:44:25.124Z,54.00
2023-02-23T22:46:54.331Z,53.40
2023-02-23T22:49:27.416Z,51.60
2023-02-23T22:51:56.445Z,52.60
2023-02-23T22:54:25.718Z,58.60
2023-02-23T22:56:55.219Z,52.10
2023-02-23T22:59:23.381Z,52.20
2023-02-23T23:01:51.541Z,52.70
2023-02-23T23:04:22.407Z,51.90
2023-02-23T23:06:51.057Z,54.80
2023-02-23T23:09:21.782Z,54.50
2023-02-23T23:11:54.058Z,52.40
2023-02-23T23:14:23.899Z,53.30
2023-02-23T23:16:52.237Z,55.10
2023-02-23T23:19:24.904Z,56.20
2023-02-23T23:21:56.140Z,51.70
2023-02-23T23:24:25.817Z,53.00
2023-02-23T23:27:01.316Z,53.60
2023-02-23T23:29:32.833Z,55.50
2023-02-23T23:32:02.953Z,52.10
2023-02-23T23:34:34.472Z,55.00
2023-02-23T23:37:03.361Z,54.80
2023-02-23T23:39:32.755Z,53.50
2023-02-23T23:42:02.278Z,56.80
2023-02-23T23:44:34.037Z,56.10
2023-02-23T23:47:05.695Z,50.70
2023-02-23T23:49:40.333Z,49.00
2023-02-23T23:52:09.196Z,47.00
2023-02-23T23:54:39.466Z,51.10
2023-02-23T23:57:08.416Z,50.10
2023-02-23T23:59:41.817Z,46.90
