createdAt,value
2019-02-11T00:01:46.719Z,97750.38
2019-02-11T00:04:15.932Z,97752.31
2019-02-11T00:06:45.092Z,97764.94
2019-02-11T00:09:14.275Z,97775.03
2019-02-11T00:11:44.649Z,97781.67
2019-02-11T00:14:13.823Z,97784.77
2019-02-11T00:16:43.012Z,97789.22
2019-02-11T00:19:12.165Z,97803.84
2019-02-11T00:21:41.358Z,97815.25
2019-02-11T00:24:10.525Z,97815.25
2019-02-11T00:26:40.642Z,97825.25
2019-02-11T00:29:09.815Z,97832.88
2019-02-11T00:31:39.010Z,97833.45
2019-02-11T00:34:09.066Z,97840.92
2019-02-11T00:36:38.963Z,97847.00
2019-02-11T00:39:09.294Z,97845.56
2019-02-11T00:41:38.742Z,97866.59
2019-02-11T00:44:08.237Z,97871.32
2019-02-11T00:46:38.069Z,97875.19
2019-02-11T00:49:07.644Z,97878.33
2019-02-11T00:51:37.443Z,97898.98
2019-02-11T00:54:06.588Z,97899.34
2019-02-11T00:56:36.127Z,97900.70
2019-02-11T00:59:06.100Z,97918.97
2019-02-11T01:01:36.127Z,97922.02
2019-02-11T01:04:05.687Z,97920.22
2019-02-11T01:06:35.048Z,97933.30
2019-02-11T01:09:05.664Z,97937.55
2019-02-11T01:11:35.391Z,97942.23
2019-02-11T01:14:04.547Z,97953.53
2019-02-11T01:16:33.738Z,97963.33
2019-02-11T01:19:05.271Z,97967.11
2019-02-11T01:21:36.081Z,97965.75
2019-02-11T01:24:05.669Z,97967.98
2019-02-11T01:26:35.748Z,97982.75
2019-02-11T01:29:06.013Z,98000.69
2019-02-11T01:31:35.552Z,98000.36
2019-02-11T01:34:05.530Z,98007.53
2019-02-11T01:36:35.790Z,98015.84
2019-02-11T01:39:05.968Z,98028.02
2019-02-11T01:41:35.927Z,98028.77
2019-02-11T01:44:25.783Z,98035.09
2019-02-11T01:46:54.969Z,98046.31
2019-02-11T01:49:24.175Z,98041.64
2019-02-11T01:51:53.794Z,98053.16
2019-02-11T01:54:24.390Z,98040.92
2019-02-11T01:56:53.551Z,98061.47
2019-02-11T01:59:22.734Z,98064.09
2019-02-11T02:01:53.548Z,98061.72
2019-02-11T02:04:23.110Z,98077.24
2019-02-11T02:06:52.272Z,98079.39
2019-02-11T02:09:21.467Z,98092.64
2019-02-11T02:11:50.900Z,98099.39
2019-02-11T02:14:20.075Z,98108.03
2019-02-11T02:16:50.124Z,98118.63
2019-02-11T02:19:19.609Z,98116.09
2019-02-11T02:21:49.300Z,98121.41
2019-02-11T02:24:18.815Z,98123.17
2019-02-11T02:26:48.813Z,98128.61
2019-02-11T02:29:19.344Z,98130.72
2019-02-11T02:31:48.529Z,98136.33
2019-02-11T02:34:17.994Z,98151.64
2019-02-11T02:36:47.437Z,98142.16
2019-02-11T02:39:16.635Z,98143.80
2019-02-11T02:41:45.786Z,98154.01
2019-02-11T02:44:15.689Z,98165.47
2019-02-11T02:46:45.178Z,98156.32
2019-02-11T02:49:14.641Z,98161.85
2019-02-11T02:51:43.848Z,98167.55
2019-02-11T02:54:13.016Z,98163.84
2019-02-11T02:56:42.234Z,98167.24
2019-02-11T02:59:11.404Z,98176.62
2019-02-11T03:01:40.614Z,98194.08
2019-02-11T03:04:10.084Z,98197.92
2019-02-11T03:06:39.319Z,98203.86
2019-02-11T03:09:08.834Z,98199.11
2019-02-11T03:11:38.327Z,98218.64
2019-02-11T03:14:08.160Z,98222.30
2019-02-11T03:16:37.690Z,98227.72
2019-02-11T03:19:08.150Z,98238.02
2019-02-11T03:21:37.638Z,98244.35
2019-02-11T03:24:06.813Z,98251.86
2019-02-11T03:26:36.015Z,98251.58
2019-02-11T03:29:05.851Z,98259.60
2019-02-11T03:31:35.840Z,98256.52
2019-02-11T03:34:06.080Z,98264.84
2019-02-11T03:36:35.842Z,98259.69
2019-02-11T03:39:06.490Z,98270.37
2019-02-11T03:41:36.376Z,98265.36
2019-02-11T03:44:14.551Z,98266.83
2019-02-11T03:46:36.751Z,98276.45
2019-02-11T03:49:05.920Z,98280.47
2019-02-11T03:51:35.912Z,98304.78
2019-02-11T03:54:05.865Z,98299.38
2019-02-11T03:56:35.054Z,98310.77
2019-02-11T03:59:04.238Z,98316.08
2019-02-11T04:01:34.568Z,98324.70
2019-02-11T04:04:04.048Z,98334.58
2019-02-11T04:06:34.505Z,98338.78
2019-02-11T04:09:06.425Z,98343.81
2019-02-11T04:11:36.476Z,98346.55
2019-02-11T04:14:05.649Z,98362.02
2019-02-11T04:16:35.632Z,98358.64
2019-02-11T04:19:04.800Z,98366.41
2019-02-11T04:21:35.511Z,98372.11
2019-02-11T04:24:04.987Z,98369.87
2019-02-11T04:26:35.606Z,98382.57
2019-02-11T04:29:05.311Z,98385.49
2019-02-11T04:31:35.590Z,98394.34
2019-02-11T04:34:07.278Z,98390.03
2019-02-11T04:36:42.359Z,98402.81
2019-02-11T04:39:11.874Z,98404.50
2019-02-11T04:41:41.065Z,98408.12
2019-02-11T04:44:10.592Z,98413.89
2019-02-11T04:46:39.795Z,98431.67
2019-02-11T04:49:09.234Z,98434.28
2019-02-11T04:51:38.698Z,98428.98
2019-02-11T04:54:08.114Z,98439.13
2019-02-11T04:56:37.665Z,98442.36
2019-02-11T04:59:07.122Z,98441.94
2019-02-11T05:01:38.941Z,98452.98
2019-02-11T05:04:09.845Z,98457.84
2019-02-11T05:06:42.741Z,98448.83
2019-02-11T05:09:11.941Z,98463.22
2019-02-11T05:11:41.133Z,98468.98
2019-02-11T05:14:14.241Z,98474.53
2019-02-11T05:16:43.953Z,98478.14
2019-02-11T05:19:14.964Z,98484.80
2019-02-11T05:21:45.740Z,98482.64
2019-02-11T05:24:14.926Z,98490.88
2019-02-11T05:26:45.825Z,98493.95
2019-02-11T05:29:17.460Z,98494.42
2019-02-11T05:31:48.199Z,98496.64
2019-02-11T05:34:17.384Z,98500.81
2019-02-11T05:36:47.360Z,98496.96
2019-02-11T05:39:18.833Z,98500.77
2019-02-11T05:41:49.381Z,98505.73
2019-02-11T05:44:19.342Z,98510.58
2019-02-11T05:46:49.332Z,98522.81
2019-02-11T05:49:20.612Z,98529.42
2019-02-11T05:51:51.654Z,98531.13
2019-02-11T05:54:39.903Z,98542.82
2019-02-11T05:57:11.868Z,98547.91
2019-02-11T05:59:41.935Z,98543.09
2019-02-11T06:02:11.121Z,98555.26
2019-02-11T06:04:44.217Z,98554.02
2019-02-11T06:07:13.385Z,98556.03
2019-02-11T06:09:43.376Z,98559.25
2019-02-11T06:12:15.522Z,98563.29
2019-02-11T06:14:45.120Z,98574.42
2019-02-11T06:17:14.554Z,98580.61
2019-02-11T06:19:43.757Z,98588.14
2019-02-11T06:22:12.924Z,98582.77
2019-02-11T06:24:42.159Z,98590.91
2019-02-11T06:27:13.277Z,98593.06
2019-02-11T06:29:44.020Z,98599.14
2019-02-11T06:32:14.861Z,98593.06
2019-02-11T06:37:44.385Z,98609.28
2019-02-11T06:40:14.506Z,98609.28
2019-02-11T06:42:43.962Z,98621.77
2019-02-11T06:45:13.612Z,98629.44
2019-02-11T06:47:44.458Z,98629.90
2019-02-11T06:50:14.266Z,98634.99
2019-02-11T06:52:45.294Z,98640.69
2019-02-11T06:55:14.488Z,98653.77
2019-02-11T06:57:43.940Z,98651.92
2019-02-11T07:00:13.431Z,98657.88
2019-02-11T07:02:42.893Z,98666.39
2019-02-11T07:05:12.110Z,98666.46
2019-02-11T07:07:42.893Z,98680.92
2019-02-11T07:10:12.229Z,98694.40
2019-02-11T07:12:43.106Z,98687.50
2019-02-11T07:15:21.620Z,98699.89
2019-02-11T07:17:45.853Z,98693.55
2019-02-11T07:20:15.326Z,98705.19
2019-02-11T07:22:44.705Z,98711.95
2019-02-11T07:25:16.537Z,98711.95
2019-02-11T07:27:45.898Z,98719.59
2019-02-11T07:30:15.222Z,98717.36
2019-02-11T07:32:44.678Z,98722.59
2019-02-11T07:35:13.914Z,98722.91
2019-02-11T07:37:45.003Z,98736.91
2019-02-11T07:40:15.322Z,98758.00
2019-02-11T07:43:10.023Z,98775.17
2019-02-11T07:45:49.997Z,98787.73
2019-02-11T07:48:19.465Z,98790.34
2019-02-11T07:50:48.680Z,98798.73
2019-02-11T07:53:18.130Z,98816.34
2019-02-11T07:55:48.660Z,98814.07
2019-02-11T07:58:19.069Z,98819.17
2019-02-11T08:00:48.654Z,98824.23
2019-02-11T08:03:18.142Z,98824.66
2019-02-11T08:05:48.508Z,98824.42
2019-02-11T08:08:18.050Z,98831.64
2019-02-11T08:10:47.246Z,98826.40
2019-02-11T08:13:16.767Z,98836.35
2019-02-11T08:15:45.942Z,98844.39
2019-02-11T08:18:16.192Z,98838.66
2019-02-11T08:20:47.412Z,98843.89
2019-02-11T08:23:16.982Z,98838.69
2019-02-11T08:25:46.964Z,98843.04
2019-02-11T08:28:19.835Z,98857.45
2019-02-11T08:30:49.038Z,98857.95
2019-02-11T08:33:18.572Z,98866.66
2019-02-11T08:35:48.299Z,98870.34
2019-02-11T08:38:17.497Z,98876.29
2019-02-11T08:40:46.686Z,98879.30
2019-02-11T08:43:16.184Z,98888.05
2019-02-11T08:45:47.027Z,98891.63
2019-02-11T08:48:17.578Z,98904.67
2019-02-11T08:50:46.768Z,98906.19
2019-02-11T08:53:16.777Z,98916.75
2019-02-11T08:55:46.802Z,98921.06
2019-02-11T08:58:16.789Z,98919.16
2019-02-11T09:00:46.777Z,98908.49
2019-02-11T09:03:16.302Z,98905.34
2019-02-11T09:05:45.516Z,98905.20
2019-02-11T09:08:16.234Z,98899.52
2019-02-11T09:10:46.386Z,98914.52
2019-02-11T09:13:17.165Z,98915.11
2019-02-11T09:15:55.405Z,98934.84
2019-02-11T09:18:22.415Z,98941.40
2019-02-11T09:20:51.707Z,98946.89
2019-02-11T09:23:23.269Z,98950.52
2019-02-11T09:25:52.838Z,98940.48
2019-02-11T09:28:22.677Z,98948.92
2019-02-11T09:30:57.725Z,98948.42
2019-02-11T09:33:26.945Z,98953.77
2019-02-11T09:35:56.849Z,98960.22
2019-02-11T09:38:27.438Z,98964.80
2019-02-11T09:40:56.833Z,98964.66
2019-02-11T09:43:26.032Z,98960.79
2019-02-11T09:46:03.735Z,98980.14
2019-02-11T09:48:27.989Z,98993.50
2019-02-11T09:50:59.539Z,98996.20
2019-02-11T09:53:28.999Z,99001.33
2019-02-11T09:55:59.164Z,99011.54
2019-02-11T09:58:28.887Z,99012.78
2019-02-11T10:00:58.544Z,99008.20
2019-02-11T10:03:27.752Z,99017.48
2019-02-11T10:05:57.033Z,99017.06
2019-02-11T10:08:26.702Z,99022.25
2019-02-11T10:10:56.432Z,99029.80
2019-02-11T10:13:25.808Z,99021.05
2019-02-11T10:15:57.194Z,99048.34
2019-02-11T10:18:29.259Z,99042.00
2019-02-11T10:20:58.518Z,99038.59
2019-02-11T10:23:28.310Z,99045.33
2019-02-11T10:25:57.537Z,99046.26
2019-02-11T10:28:27.202Z,99043.09
2019-02-11T10:30:56.407Z,99044.39
2019-02-11T10:33:25.879Z,99056.32
2019-02-11T10:35:55.284Z,99051.09
2019-02-11T10:38:35.997Z,99057.50
2019-02-11T10:40:58.992Z,99049.64
2019-02-11T10:43:28.952Z,99055.73
2019-02-11T10:45:58.130Z,99045.84
2019-02-11T10:48:30.502Z,99031.61
2019-02-11T10:50:59.670Z,99052.83
2019-02-11T10:53:28.882Z,99054.88
2019-02-11T10:55:59.054Z,99042.23
2019-02-11T10:58:29.013Z,99057.93
2019-02-11T11:00:58.173Z,99063.66
2019-02-11T11:03:28.729Z,99067.84
2019-02-11T11:05:59.473Z,99083.39
2019-02-11T11:08:29.021Z,99066.53
2019-02-11T11:10:58.291Z,99069.70
2019-02-11T11:13:27.903Z,99085.00
2019-02-11T11:15:58.932Z,99079.98
2019-02-11T11:18:28.685Z,99085.73
2019-02-11T11:20:59.493Z,99103.13
2019-02-11T11:23:28.701Z,99112.91
2019-02-11T11:25:59.587Z,99114.61
2019-02-11T11:28:29.049Z,99100.38
2019-02-11T11:31:00.221Z,99096.98
2019-02-11T11:33:29.430Z,99109.28
2019-02-11T11:35:58.617Z,99116.93
2019-02-11T11:38:28.105Z,99113.69
2019-02-11T11:40:57.315Z,99112.64
2019-02-11T11:43:26.508Z,99112.91
2019-02-11T11:45:55.964Z,99090.33
2019-02-11T11:48:26.765Z,99090.42
2019-02-11T11:50:55.940Z,99098.58
2019-02-11T11:53:26.235Z,99094.97
2019-02-11T11:55:55.751Z,99108.97
2019-02-11T11:58:26.982Z,99115.02
2019-02-11T12:00:56.190Z,99102.32
2019-02-11T12:03:25.349Z,99111.75
2019-02-11T12:05:54.538Z,99126.02
2019-02-11T12:08:25.801Z,99129.13
2019-02-11T12:10:55.022Z,99149.35
2019-02-11T12:13:24.394Z,99139.27
2019-02-11T12:15:53.871Z,99143.69
2019-02-11T12:18:25.582Z,99155.64
2019-02-11T12:20:54.827Z,99155.47
2019-02-11T12:23:24.001Z,99170.48
2019-02-11T12:25:53.956Z,99164.41
2019-02-11T12:28:23.958Z,99170.87
2019-02-11T12:30:54.259Z,99180.59
2019-02-11T12:33:26.546Z,99177.16
2019-02-11T12:35:56.006Z,99189.53
2019-02-11T12:38:25.203Z,99197.58
2019-02-11T12:40:54.423Z,99195.91
2019-02-11T12:43:23.957Z,99209.30
2019-02-11T12:45:53.471Z,99212.62
2019-02-11T12:48:24.856Z,99210.49
2019-02-11T12:50:54.388Z,99214.73
2019-02-11T12:53:23.880Z,99227.03
2019-02-11T12:55:53.847Z,99216.02
2019-02-11T12:58:24.216Z,99216.48
2019-02-11T13:00:53.655Z,99215.75
2019-02-11T13:03:23.129Z,99216.81
2019-02-11T13:05:53.458Z,99221.89
2019-02-11T13:08:22.969Z,99231.31
2019-02-11T13:10:52.164Z,99230.45
2019-02-11T13:13:22.221Z,99229.40
2019-02-11T13:16:00.955Z,99234.50
2019-02-11T13:18:22.659Z,99229.53
2019-02-11T13:20:51.973Z,99254.83
2019-02-11T13:23:21.138Z,99240.14
2019-02-11T13:25:50.336Z,99245.70
2019-02-11T13:28:20.615Z,99255.53
2019-02-11T13:30:51.337Z,99255.14
2019-02-11T13:33:21.847Z,99271.42
2019-02-11T13:35:52.007Z,99272.57
2019-02-11T13:38:22.434Z,99266.72
2019-02-11T13:40:52.110Z,99276.39
2019-02-11T13:43:35.987Z,99292.04
2019-02-11T13:46:05.465Z,99297.22
2019-02-11T13:48:36.868Z,99300.92
2019-02-11T13:51:07.270Z,99310.73
2019-02-11T13:53:37.256Z,99325.13
2019-02-11T13:56:07.036Z,99327.30
2019-02-11T13:58:36.192Z,99331.55
2019-02-11T14:01:07.960Z,99340.52
2019-02-11T14:03:37.112Z,99349.57
2019-02-11T14:06:14.364Z,99349.36
2019-02-11T14:08:47.687Z,99372.16
2019-02-11T14:11:18.574Z,99381.72
2019-02-11T14:14:01.255Z,99399.58
2019-02-11T14:16:21.958Z,99405.37
2019-02-11T14:18:51.182Z,99394.92
2019-02-11T14:21:21.094Z,99397.73
2019-02-11T14:23:50.309Z,99407.81
2019-02-11T14:26:20.183Z,99406.97
2019-02-11T14:28:49.940Z,99419.20
2019-02-11T14:31:22.301Z,99423.66
2019-02-11T14:33:51.682Z,99431.79
2019-02-11T14:36:24.683Z,99430.06
2019-02-11T14:38:54.849Z,99434.93
2019-02-11T14:41:25.240Z,99434.02
2019-02-11T14:43:54.990Z,99440.00
2019-02-11T14:46:24.424Z,99454.72
2019-02-11T14:48:56.198Z,99453.08
2019-02-11T14:51:27.809Z,99459.67
2019-02-11T14:53:57.103Z,99463.52
2019-02-11T14:56:29.636Z,99462.70
2019-02-11T14:58:58.821Z,99468.13
2019-02-11T15:01:28.292Z,99466.94
2019-02-11T15:03:57.476Z,99479.89
2019-02-11T15:06:26.690Z,99482.97
2019-02-11T15:08:56.246Z,99487.58
2019-02-11T15:11:25.742Z,99495.16
2019-02-11T15:13:55.220Z,99513.95
2019-02-11T15:16:24.365Z,99517.52
2019-02-11T15:18:53.578Z,99515.29
2019-02-11T15:21:22.747Z,99525.93
2019-02-11T15:23:52.548Z,99531.06
2019-02-11T15:26:21.877Z,99542.08
2019-02-11T15:28:51.096Z,99539.73
2019-02-11T15:31:20.305Z,99552.25
2019-02-11T15:33:49.491Z,99547.34
2019-02-11T15:36:18.663Z,99552.14
2019-02-11T15:38:47.846Z,99554.05
2019-02-11T15:41:17.565Z,99561.45
2019-02-11T15:43:48.093Z,99562.02
2019-02-11T15:46:17.978Z,99561.45
2019-02-11T15:48:49.545Z,99560.73
2019-02-11T15:51:20.566Z,99564.25
2019-02-11T15:53:49.757Z,99553.76
2019-02-11T15:56:19.770Z,99552.86
2019-02-11T15:58:49.332Z,99556.34
2019-02-11T16:01:18.786Z,99559.41
2019-02-11T16:03:47.972Z,99579.90
2019-02-11T16:06:17.150Z,99585.05
2019-02-11T16:08:46.681Z,99592.45
2019-02-11T16:11:15.849Z,99599.95
2019-02-11T16:13:45.045Z,99598.71
2019-02-11T16:16:14.525Z,99600.75
2019-02-11T16:18:51.618Z,99602.40
2019-02-11T16:21:15.136Z,99608.71
2019-02-11T16:23:44.445Z,99611.80
2019-02-11T16:26:16.129Z,99619.80
2019-02-11T16:28:45.323Z,99626.63
2019-02-11T16:31:14.498Z,99626.02
2019-02-11T16:33:47.200Z,99637.87
2019-02-11T16:36:17.425Z,99649.13
2019-02-11T16:38:46.988Z,99653.08
2019-02-11T16:41:16.447Z,99662.19
2019-02-11T16:43:48.603Z,99668.44
2019-02-11T16:46:22.277Z,99675.58
2019-02-11T16:49:00.513Z,99684.59
2019-02-11T16:51:26.396Z,99683.56
2019-02-11T16:53:56.398Z,99690.20
2019-02-11T16:56:26.035Z,99700.17
2019-02-11T16:58:55.510Z,99707.84
2019-02-11T17:01:24.692Z,99715.31
2019-02-11T17:03:53.863Z,99722.84
2019-02-11T17:06:24.187Z,99732.03
2019-02-11T17:08:53.981Z,99738.89
2019-02-11T17:11:24.532Z,99743.86
2019-02-11T17:13:54.137Z,99761.66
2019-02-11T17:16:25.128Z,99755.78
2019-02-11T17:18:57.395Z,99764.46
2019-02-11T17:21:26.990Z,99778.41
2019-02-11T17:23:56.162Z,99787.16
2019-02-11T17:26:26.960Z,99784.41
2019-02-11T17:28:56.135Z,99803.81
2019-02-11T17:31:25.634Z,99819.80
2019-02-11T17:33:55.143Z,99827.70
2019-02-11T17:36:25.214Z,99838.70
2019-02-11T17:38:54.408Z,99844.40
2019-02-11T17:41:25.119Z,99848.52
2019-02-11T17:43:54.282Z,99862.08
2019-02-11T17:46:23.939Z,99859.05
2019-02-11T17:48:55.050Z,99873.06
2019-02-11T17:51:24.287Z,99876.77
2019-02-11T17:53:53.793Z,99877.99
2019-02-11T17:56:22.980Z,99879.98
2019-02-11T17:58:54.914Z,99886.95
2019-02-11T18:01:25.849Z,99896.26
2019-02-11T18:03:55.016Z,99890.88
2019-02-11T18:06:25.358Z,99900.19
2019-02-11T18:08:54.528Z,99897.97
2019-02-11T18:11:23.717Z,99898.84
2019-02-11T18:13:53.503Z,99906.28
2019-02-11T18:16:24.426Z,99908.31
2019-02-11T18:18:55.673Z,99910.84
2019-02-11T18:21:25.649Z,99918.84
2019-02-11T18:23:54.978Z,99913.60
2019-02-11T18:26:24.596Z,99925.58
2019-02-11T18:28:54.107Z,99931.50
2019-02-11T18:31:23.286Z,99930.67
2019-02-11T18:33:54.093Z,99937.00
2019-02-11T18:36:23.585Z,99936.18
2019-02-11T18:38:53.058Z,99940.61
2019-02-11T18:41:22.369Z,99946.84
2019-02-11T18:43:52.087Z,99956.30
2019-02-11T18:46:21.328Z,99974.51
2019-02-11T18:48:52.429Z,99979.42
2019-02-11T18:51:22.137Z,99989.12
2019-02-11T18:53:51.703Z,100002.11
2019-02-11T18:56:20.897Z,100003.75
2019-02-11T18:58:51.785Z,100007.57
2019-02-11T19:01:22.515Z,100008.42
2019-02-11T19:03:51.941Z,100005.39
2019-02-11T19:06:21.911Z,100018.53
2019-02-11T19:08:51.125Z,100026.72
2019-02-11T19:11:20.553Z,100030.16
2019-02-11T19:13:50.076Z,100028.44
2019-02-11T19:16:19.222Z,100029.61
2019-02-11T19:18:49.398Z,100036.45
2019-02-11T19:21:18.579Z,100043.86
2019-02-11T19:23:47.769Z,100042.59
2019-02-11T19:26:16.945Z,100051.34
2019-02-11T19:28:46.181Z,100047.00
2019-02-11T19:31:15.363Z,100051.00
2019-02-11T19:33:44.562Z,100065.96
2019-02-11T19:36:13.726Z,100062.00
2019-02-11T19:38:43.196Z,100070.30
2019-02-11T19:41:12.364Z,100078.08
2019-02-11T19:43:45.247Z,100075.20
2019-02-11T19:46:14.525Z,100074.75
2019-02-11T19:48:43.889Z,100081.48
2019-02-11T19:51:13.385Z,100087.70
2019-02-11T19:53:43.369Z,100088.59
2019-02-11T19:56:12.935Z,100089.04
2019-02-11T19:58:44.996Z,100087.70
2019-02-11T20:01:15.060Z,100090.28
2019-02-11T20:03:44.240Z,100096.82
2019-02-11T20:06:13.790Z,100097.83
2019-02-11T20:08:43.227Z,100099.13
2019-02-11T20:11:12.419Z,100105.09
2019-02-11T20:13:41.598Z,100109.13
2019-02-11T20:16:10.783Z,100117.50
2019-02-11T20:18:41.370Z,100105.34
2019-02-11T20:21:10.618Z,100107.51
2019-02-11T20:23:39.806Z,100111.44
2019-02-11T20:26:09.024Z,100109.23
2019-02-11T20:28:38.488Z,100115.08
2019-02-11T20:31:07.703Z,100111.57
2019-02-11T20:33:37.913Z,100113.30
2019-02-11T20:36:07.386Z,100123.00
2019-02-11T20:38:36.866Z,100122.05
2019-02-11T20:41:06.358Z,100126.41
2019-02-11T20:43:36.646Z,100131.75
2019-02-11T20:46:05.840Z,100137.88
2019-02-11T20:48:35.297Z,100140.05
2019-02-11T20:51:04.479Z,100134.33
2019-02-11T20:53:34.667Z,100116.56
2019-02-11T20:56:03.858Z,100121.31
2019-02-11T20:58:35.735Z,100117.52
2019-02-11T21:01:26.223Z,100104.59
2019-02-11T21:03:55.397Z,100100.70
2019-02-11T21:06:24.623Z,100100.77
2019-02-11T21:08:55.534Z,100104.31
2019-02-11T21:11:25.678Z,100103.06
2019-02-11T21:13:54.849Z,100110.98
2019-02-11T21:16:24.845Z,100116.36
2019-02-11T21:18:54.307Z,100126.83
2019-02-11T21:21:23.760Z,100128.87
2019-02-11T21:23:53.795Z,100124.53
2019-02-11T21:26:24.052Z,100132.37
2019-02-11T21:28:54.246Z,100133.75
2019-02-11T21:31:24.978Z,100157.73
2019-02-11T21:33:54.200Z,100169.20
2019-02-11T21:36:23.358Z,100184.48
2019-02-11T21:38:53.114Z,100187.45
2019-02-11T21:41:22.290Z,100200.64
2019-02-11T21:43:51.503Z,100204.56
2019-02-11T21:46:21.472Z,100210.31
2019-02-11T21:48:53.119Z,100217.33
2019-02-11T21:51:22.322Z,100225.69
2019-02-11T21:53:51.523Z,100224.90
2019-02-11T21:56:20.971Z,100230.55
2019-02-11T21:58:50.605Z,100233.59
2019-02-11T22:01:20.484Z,100220.53
2019-02-11T22:03:52.822Z,100226.67
2019-02-11T22:06:22.272Z,100236.34
2019-02-11T22:08:51.481Z,100238.08
2019-02-11T22:11:20.958Z,100239.00
2019-02-11T22:13:50.459Z,100236.34
2019-02-11T22:16:19.906Z,100237.21
2019-02-11T22:18:49.118Z,100238.96
2019-02-11T22:21:18.571Z,100235.39
2019-02-11T22:23:48.061Z,100232.82
2019-02-11T22:26:17.249Z,100230.13
2019-02-11T22:28:47.277Z,100226.95
2019-02-11T22:31:17.127Z,100220.05
2019-02-11T22:33:46.318Z,100221.72
2019-02-11T22:36:15.498Z,100230.92
2019-02-11T22:38:44.942Z,100232.30
2019-02-11T22:41:14.435Z,100228.88
2019-02-11T22:43:44.470Z,100238.02
2019-02-11T22:46:13.676Z,100238.54
2019-02-11T22:48:43.125Z,100243.44
2019-02-11T22:51:12.338Z,100260.41
2019-02-11T22:53:41.521Z,100265.25
2019-02-11T22:56:11.988Z,100276.59
2019-02-11T22:58:42.256Z,100276.16
2019-02-11T23:01:14.186Z,100297.55
2019-02-11T23:03:44.505Z,100298.91
2019-02-11T23:06:14.287Z,100302.81
2019-02-11T23:08:43.467Z,100301.03
2019-02-11T23:11:12.679Z,100308.44
2019-02-11T23:13:42.873Z,100306.75
2019-02-11T23:16:12.665Z,100308.50
2019-02-11T23:18:42.662Z,100311.16
2019-02-11T23:21:13.343Z,100323.76
2019-02-11T23:23:42.808Z,100322.31
2019-02-11T23:26:15.425Z,100321.39
2019-02-11T23:28:45.487Z,100330.98
2019-02-11T23:31:15.049Z,100339.66
2019-02-11T23:33:45.524Z,100334.38
2019-02-11T23:36:15.015Z,100336.97
2019-02-11T23:38:44.732Z,100329.52
2019-02-11T23:41:13.927Z,100337.85
2019-02-11T23:43:43.099Z,100339.16
2019-02-11T23:46:12.825Z,100341.31
2019-02-11T23:48:42.022Z,100349.44
2019-02-11T23:51:11.565Z,100346.89
2019-02-11T23:53:41.595Z,100358.99
2019-02-11T23:56:10.794Z,100365.16
2019-02-11T23:58:40.206Z,100369.00
